gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1618,2958,3.93549108505249,47.6396789550781,-102.99430847168,3686560,1620,2384,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-04-20 09:32:50.354074,-69.83314133006975,44.79430636130913,38.62089543486886,7.547957058152606e-15,20.0,44.75,1.5732132722552272,44.38,1.0428,1.4578,2.9857,0.8997,2.8865,3.5406,7
103396,npp,927,2511,3.08293986320496,47.6381034851074,-102.992309570312,3686560,927,2033,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-04-21 09:14:03.565019,-71.88236530556672,26.39837724033801,23.195697141519933,1.9350881624372212e-18,17.0,26.36,1.1367971201176101,25.785,0.5904,1.0892,1.544,1.2041,3.0654,3.7123,7
103515,npp,224,2059,3.21539998054504,47.6392478942871,-102.99543762207,3686560,224,1625,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-04-22 08:55:14.997627,-42.764950009501355,1.8533913748013833,1.6418108785611716,1.0770883370282908e-17,14.0,1.47,1.0,0.88,0.7037,1.3116,3.3899,1.0,3.2154,3.2154,7
103642,npp,1219,3939,3.0786612033844,47.6349830627441,-102.997711181641,3686560,1222,3137,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-04-23 10:16:20.791971,-61.110236015896945,68.06939763549072,55.27003847808682,1.0111585336584023e-14,27.0,67.98,3.3166247903554,67.74,2.132,3.1315,15.2849,0.4188,1.2956,1.2894,7
103760,npp,611,3529,4.43944549560547,47.6362609863281,-102.996467590332,3686560,613,2864,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-04-24 09:57:42.908340,-64.74791325585946,60.38909421168466,50.37467574526871,2.4006452837057054e-15,24.0,60.33,2.4157378735459294,60.01,0.9479,1.9917,12.9891,0.6585,2.3248,2.9235,7
103988,npp,194,202,5.65276193618774,47.6360549926758,-102.995422363281,3686560,197,100,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-04-26 07:39:30.512578,269.3893307085746,67.02221293692281,54.64305192970115,3.1730348265410616e-10,2.0,-66.98,3.1865100272627664,-67.19,1.4132,2.4646,5.6528,0.5322,2.3121,3.0082,7
104471,npp,1392,3248,2.64713597297668,47.6353530883789,-102.994575500488,3686560,1389,2589,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-04-30 09:45:10.819740,-66.58904477399714,53.560208829920626,45.45614474046672,5.433992787372569e-10,22.0,53.51,1.9513309067639726,53.16,1.1079,2.1241,5.3278,0.6175,1.5796,1.6345,7
132847,npp,1849,1742,4.1966667175293,47.6366081237793,-102.992614746094,3686560,1849,1325,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-08-18 08:41:39.599599,99.92049631432884,16.71739707630039,14.762637761784838,4.258073199624999e-23,12.0,-16.72,1.0442604737599883,-16.72,0.5998,0.983,1.9712,1.3342,4.389,5.5993,7
132860,npp,471,4061,5.25956296920776,47.6355514526367,-102.997421264648,3686560,472,3197,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-08-18 10:21:30.397611,-59.946926376420826,69.98990677475372,56.35236088322653,4.44611677685543e-19,28.0,69.89,3.5496478698597698,69.825,1.503,2.3777,7.1831,0.5516,2.1234,2.9012,7
133209,npp,323,808,5.88776540756226,47.6395111083984,-102.996253967285,3686560,325,595,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-08-20 08:03:50.056469,94.11146213357313,53.97481161052699,45.760507603798295,2.1174861235098518e-25,6.0,-53.96,1.9513309067639726,-53.96,1.2381,1.4102,3.1566,0.9301,3.6062,5.476,7
133404,npp,1653,2798,4.66610050201416,47.6346702575684,-102.994979858398,3686560,1653,2252,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-08-21 09:25:31.451198,-70.87227954831042,38.98969885063501,33.87500362619538,7.998230033964308e-27,19.0,38.97,1.4276677814245327,39.0,0.8365,1.1714,2.6357,1.1196,3.7594,5.2244,7
133762,npp,260,1895,4.86909627914429,47.6381950378418,-102.991607666016,3686560,260,1468,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-08-23 08:47:56.140040,103.36809579822426,8.043143387249906,7.120004495218645,3.7554937152349834e-24,13.0,-8.06,1.0,-8.005,0.8059,1.3307,1.7259,0.9856,4.8499,4.799,7
134138,npp,685,3379,4.64191722869873,47.6390762329102,-102.996185302734,3686560,683,2728,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-08-25 09:50:25.861928,-65.58900714127034,56.92531222566601,47.932873873102025,6.501062773882496e-22,23.0,56.88,2.1127631471468895,56.84,1.0097,2.2059,5.2152,0.5946,2.4645,2.7599,7
134322,npp,25,2947,4.64814567565918,47.6336936950684,-102.994415283203,3686560,25,2376,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-08-26 09:31:44.439460,-69.45674672774976,44.40771048158003,38.31012688910788,9.303819803271636e-17,20.0,44.38,1.5732132722552272,44.38,1.0428,1.4578,2.9857,0.8997,3.3395,4.1818,7
134687,npp,1721,2048,4.54741144180298,47.6404113769531,-102.99397277832,3686560,1722,1614,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-08-28 08:54:10.924855,-42.94786610701183,1.066074689100293,0.9444034014306132,0.0003087197676637586,14.0,0.85,1.0,0.88,0.7037,1.3116,3.3899,1.0,4.5474,4.5474,7
137903,npp,1578,1587,0.430905342102051,47.6372947692871,-102.99333190918,3670176,1578,1192,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-09-14 08:35:12.910014,98.52077294370146,24.901513150741337,21.900968011456378,7.367934839627658e-16,11.0,-24.9,1.1367971201176101,-24.81,0.6285,0.8728,2.3157,1.5027,0.9228,0.6475,7
137916,npp,235,3927,2.2749137878418,47.6382255554199,-102.996139526367,3686560,234,3130,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-09-14 10:15:09.046898,-61.163264208156804,67.88003489428024,55.16063779204593,3.033248794427894e-09,27.0,67.79,3.3166247903554,67.74,2.132,3.1315,15.2849,0.4188,1.0533,0.9528,7
138492,npp,1379,2647,0.643389463424683,47.6358451843262,-102.996734619141,3670176,1379,2134,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-09-17 09:19:06.580624,-72.19035389117929,32.71639343128456,28.607769446057535,2.2086238964180116e-26,18.0,32.7,1.2365102219381485,32.79,0.7084,0.9773,2.6182,1.342,1.0415,0.8635,7
139283,npp,412,3235,1.075515329837799,47.6371116638184,-102.994834899902,3670176,411,2575,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-09-21 09:44:01.041391,-67.19365009369828,53.208130222878545,45.19058462336232,1.6200799011798395e-27,22.0,53.16,1.9513309067639726,53.16,1.1079,2.1241,5.3278,0.6175,0.7742,0.6641,7
140059,npp,667,1430,3.29726433753967,47.6394081115723,-102.995613098145,3670176,667,1074,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-09-25 08:28:48.708388,97.68058460115276,32.33363928985765,28.280532862620603,8.425188377819241e-07,10.0,-32.34,1.2365102219381485,-32.275,0.8338,1.0673,1.8195,1.2288,3.115,4.0517,7
143752,npp,1097,2493,0.748749136924744,47.6374740600586,-102.997970581055,3670176,1097,2019,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-10-14 09:12:38.656160,-71.22081863012392,25.513152026158526,22.42948068755179,8.441081295355482e-20,17.0,25.47,1.1367971201176101,25.785,0.5904,1.0892,1.544,1.2041,1.0121,0.9016,7
144733,npp,398,188,0.923166513442993,47.638240814209,-102.992736816406,3670176,395,92,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-10-19 07:38:09.439518,268.90888502607504,67.28907039327547,54.79457427291342,6.157246620131483e-26,2.0,-67.22,3.1865100272627664,-67.19,1.4132,2.4646,5.6528,0.5322,0.8278,0.4913,7
149468,npp,1380,3790,0.504686862230301,47.6398315429688,-102.993026733398,3670176,1382,3051,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-11-12 10:08:58.989162,-62.32916454490145,65.55015152136227,53.743687818299634,4.850616492946478e-16,26.0,65.45,3.0,65.44,1.8798,3.7549,20.5028,0.3493,0.2282,0.1763,7
149654,npp,769,3377,2.43478846549988,47.6394195556641,-102.99348449707,3670176,772,2726,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-11-13 09:50:21.175260,-66.39119985696021,56.895690631807014,47.903012815195716,9.477278354458821e-24,23.0,56.83,2.1127631471468895,56.84,1.0097,2.2059,5.2152,0.5946,1.4199,1.4476,7
149840,npp,128,2944,1.113985538482666,47.6385498046875,-102.994598388672,3670176,131,2374,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-11-14 09:31:38.023550,-69.25500742234834,44.33350367778446,38.24422749760276,8.849962750680314e-29,20.0,44.28,1.5732132722552272,44.38,1.0428,1.4578,2.9857,0.8997,1.093,1.0022,7
150015,npp,275,39,0.773455083370209,47.6392021179199,-103.000938415527,3670176,278,15,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-11-15 07:32:01.802173,268.0272213111377,69.71289165824633,56.17978474675626,9.452467484343525e-31,1.0,-69.63,3.5496478698597698,-69.7,0.9119,1.5347,3.315,0.8546,1.0971,0.661,7
150777,npp,1586,3091,1.16030323505402,47.6400337219238,-102.995002746582,3670176,1588,2479,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-11-19 09:37:54.874842,-68.48272322852138,49.07615115275069,42.012491217936926,4.45826903772805e-24,21.0,49.04,1.7549928774784245,49.07,0.8827,1.3005,4.0577,1.0085,1.2317,1.1702,7
151465,npp,595,3652,0.5833261609077449,47.6374702453613,-102.995307922363,3670176,598,2961,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-11-23 10:02:48.653152,-63.69698638958338,62.98768843508467,52.110156556761986,9.940905305394293e-08,25.0,62.87,2.7445598364131496,62.94,1.1052,2.0462,6.1792,0.641,0.7786,0.3739,7
154332,npp,1235,3651,1.57894468307495,47.6389312744141,-102.99878692627,3670176,1238,2960,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-12-09 10:02:47.939397,-63.61515518423302,62.95897074007969,52.09421645590541,6.510324090600824e-05,25.0,62.85,2.7445598364131496,62.94,1.1052,2.0462,6.1792,0.641,1.1413,1.0121,7
154533,npp,611,3234,3.98207068443298,47.633617401123,-102.992774963379,3670176,613,2575,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-12-10 09:44:08.290477,-67.49575155271422,53.22358528321747,45.19833987195232,1.4345103756637184e-11,22.0,53.14,1.9513309067639726,53.16,1.1079,2.1241,5.3278,0.6175,2.2637,2.4588,7
155473,npp,116,960,0.648954391479492,47.6363182067871,-102.999244689941,3670176,117,710,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-12-15 08:10:01.980505,94.84783165358708,49.63763584980057,42.450517727165334,1.9484230063625286e-29,7.0,-49.66,1.7549928774784245,-49.51,0.8608,1.257,4.1502,1.0434,0.9651,0.6771,7
155856,npp,731,2495,0.463906139135361,47.6379699707031,-102.999221801758,3670176,731,2020,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-12-17 09:12:53.034746,-72.97638718022839,25.627703598187196,22.528835831659414,1.502375576636172e-25,17.0,25.57,1.1367971201176101,25.785,0.5904,1.0892,1.544,1.2041,0.7615,0.5586,7
156037,npp,14,2044,5.29930114746094,47.6345405578613,-102.99144744873,3670176,14,1610,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-12-18 08:54:04.482000,-33.1944949201186,0.9607890461357843,0.8510863931688134,1.8872317368810667e-21,14.0,0.64,1.0,0.88,0.7037,1.3116,3.3899,1.0,5.2993,5.2993,7
156413,npp,408,3512,0.935972511768341,47.6384811401367,-102.993133544922,3670176,408,2850,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2012-12-20 09:56:32.380408,-64.82455403815345,60.06793797645787,50.150585295378754,3.2571148195224797e-16,24.0,59.96,2.3545700244418297,60.01,0.9479,1.9917,12.9891,0.6585,0.8632,0.6164,7
169540,npp,1338,1732,0.391072243452072,47.637996673584,-102.991653442383,3670176,1338,1316,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-01-09 08:41:22.877528,99.1133593897288,17.23922063306176,15.220673080883884,4.127663890412939e-21,12.0,-17.27,1.0442604737599883,-16.72,0.5998,0.983,1.9712,1.3342,0.7447,0.5218,7
170271,npp,448,2339,1.38609337806702,47.6356239318848,-102.998573303223,3670176,448,1888,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-01-13 09:06:26.229229,-72.7875402573216,17.47996838370905,15.432254590242206,3.1958384254577825e-28,16.0,17.42,1.0442604737599883,18.13,0.6186,1.0047,1.2822,1.3054,1.6768,1.8094,7
170647,npp,774,3780,3.78501343727112,47.6373176574707,-102.998779296875,3670176,775,3046,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-01-15 10:08:47.062385,-62.60202107648684,65.40353683191834,53.66529794395602,1.6218860344940554e-24,26.0,65.28,3.0,65.44,1.8798,3.7549,20.5028,0.3493,1.3216,1.3221,7
174526,npp,1351,1585,0.461961895227432,47.6407775878906,-102.996360778809,3670176,1352,1191,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-02-05 08:35:29.642325,99.23630214858727,24.968150057410462,21.95775601505189,3.859034456571157e-11,11.0,-25.0,1.1367971201176101,-24.81,0.6285,0.8728,2.3157,1.5027,0.9502,0.6942,7
174539,npp,25,3922,5.07696056365967,47.6368751525879,-102.996994018555,3670176,25,3128,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-02-05 10:15:25.777182,-61.014745355502775,67.8434986370729,55.13633954546163,0.00010171630315830235,27.0,67.71,3.3166247903554,67.74,2.132,3.1315,15.2849,0.4188,1.8981,2.1264,7
175113,npp,1215,2646,1.038765430450439,47.6381301879883,-102.991111755371,3670176,1214,2133,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-02-08 09:19:26.762115,-70.85706728794095,32.71377868071748,28.604100716145076,5.859291760253915e-21,18.0,32.65,1.2365102219381485,32.79,0.7084,0.9773,2.6182,1.342,1.3613,1.3941,7
175304,npp,537,2198,0.468448400497437,47.6351852416992,-102.995819091797,3670176,537,1758,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-02-09 09:00:41.750178,-73.2079769714305,9.567052526065073,8.466299000292867,3.0701616590033704e-25,15.0,9.51,1.0,9.63,0.6696,0.8695,1.5801,1.5085,0.9106,0.7066,7
175890,npp,312,3235,0.526826769113541,47.6390380859375,-102.991828918457,3670176,312,2574,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-02-12 09:44:29.953095,-66.93192109950304,53.25320686047779,45.22155338164269,7.932968911604082e-24,22.0,53.16,1.9513309067639726,53.16,1.1079,2.1241,5.3278,0.6175,0.493,0.3253,7
176468,npp,1360,1894,1.92580056190491,47.6341438293457,-102.992134094238,3670176,1360,1467,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-02-15 08:48:14.889481,96.1054432423667,8.145621092015412,7.2101778973670685,9.405918947240277e-16,13.0,-8.12,1.0,-8.005,0.8059,1.3307,1.7259,0.9856,1.9066,1.8981,7
177075,npp,1177,2946,1.90803277492523,47.6390419006348,-102.991729736328,3670176,1177,2375,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-02-18 09:32:08.390580,-69.44698960285164,44.410399642299296,38.30907044690594,2.2211206244634892e-07,20.0,44.35,1.5732132722552272,44.38,1.0428,1.4578,2.9857,0.8997,1.5977,1.7166,7
181080,npp,1039,3520,0.77455085515976,47.6409797668457,-102.997261047363,3670176,1044,2858,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-03-10 09:57:26.021424,-64.58697679925186,60.25195956874792,50.27301686213455,1.58184412427804e-17,24.0,60.14,2.4157378735459294,60.01,0.9479,1.9917,12.9891,0.6585,0.8077,0.5101,7
181277,npp,418,3098,0.85990047454834,47.6386413574219,-102.991638183594,3670176,420,2484,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-03-11 09:38:48.099380,-68.77327581737913,49.32402432490508,42.206921432512914,1.5284169545255923e-21,21.0,49.25,1.7549928774784245,49.07,0.8827,1.3005,4.0577,1.0085,1.0605,0.8672,7
181889,npp,57,4061,2.30905890464783,47.6387939453125,-102.999664306641,3670176,57,3197,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-03-14 10:22:20.226469,-59.79506543545382,70.05862546866085,56.382159598140795,9.2172540559192e-19,28.0,69.89,3.5496478698597698,69.825,1.503,2.3777,7.1831,0.5516,1.2922,1.2737,7
183081,npp,959,3796,0.93695193529129,47.6406402587891,-102.998840332031,3670176,965,3056,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-03-20 10:10:02.094053,-62.12292650573614,65.6978467601198,53.837880741715054,6.690787996551049e-09,26.0,65.56,3.0,65.44,1.8798,3.7549,20.5028,0.3493,0.3723,0.3273,7
183280,npp,341,3385,0.884890615940094,47.6347389221191,-102.994262695312,3670176,342,2734,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-03-21 09:51:25.944414,-65.84096781189459,57.1196839953164,48.066288305538336,3.3553165071817884e-05,23.0,57.02,2.2013981571160284,56.84,1.0097,2.2059,5.2152,0.5946,0.7115,0.5261,7
186002,npp,684,1906,1.24637460708618,47.6370620727539,-102.99755859375,3670176,684,1479,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-04-04 08:49:07.177346,99.84995226106942,7.418478681664559,6.567190142398724,1.0487833707594045e-06,13.0,-7.42,1.0,-8.005,0.8059,1.3307,1.7259,0.9856,1.2272,1.2284,7
186404,npp,1126,3387,5.47837352752686,47.6403961181641,-102.998588562012,3686560,1127,2736,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-04-06 09:51:40.337694,-66.00235738744409,57.16826009069291,48.10295088103986,1.3837743198333926e-07,23.0,57.07,2.2013981571160284,56.84,1.0097,2.2059,5.2152,0.5946,2.7981,3.2572,7
186597,npp,476,2956,2.98565649986267,47.6399612426758,-102.998756408691,3686560,475,2383,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-04-07 09:32:58.857775,-68.91724009694423,44.74851849612623,38.58109577209841,1.2328416401609446e-11,20.0,44.69,1.5732132722552272,44.38,1.0428,1.4578,2.9857,0.8997,2.2827,2.6861,7
187179,npp,1477,1602,0.645456671714783,47.6354484558105,-102.996597290039,3670176,1477,1205,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-04-10 08:36:38.412980,99.84406951770889,24.146955240987403,21.245136419618245,3.2038212710801655e-22,11.0,-24.16,1.1367971201176101,-24.81,0.6285,0.8728,2.3157,1.5027,1.1116,0.9699,7
187193,npp,127,3934,7.70953464508057,47.6398468017578,-102.993705749512,3686560,133,3135,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-04-10 10:16:32.766513,-60.67391580885657,68.05084886898209,55.25263823886054,2.3877560584493016e-17,27.0,67.9,3.3166247903554,67.74,2.132,3.1315,15.2849,0.4188,2.6919,3.2289,7
187763,npp,1310,2660,3.98912763595581,47.6346740722656,-102.994384765625,3686560,1309,2143,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-04-13 09:20:33.693433,-70.8550723752444,33.332014501901725,29.127777483235242,5.722249273112834e-17,18.0,33.28,1.2365102219381485,32.79,0.7084,0.9773,2.6182,1.342,3.7473,5.3536,7
188546,npp,388,3248,6.67360973358154,47.6381187438965,-102.996734619141,3686560,390,2590,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-04-17 09:45:35.045521,-67.41660228122805,53.595818469011,45.47907813928753,1.6764714281527218e-12,22.0,53.51,1.9513309067639726,53.16,1.1079,2.1241,5.3278,0.6175,3.6431,4.1207,7
222048,npp,1646,2047,3.87107062339783,47.6374931335449,-102.995262145996,3686560,1646,1613,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-08-15 08:56:17.793511,-30.743446407411636,1.1879634217326218,1.0523111341639428,1.668139538651791e-17,14.0,0.8,1.0,0.88,0.7037,1.3116,3.3899,1.0,3.8711,3.8711,7
222233,npp,931,1589,4.97379732131958,47.6363296508789,-102.992607116699,3686560,931,1194,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-08-16 08:37:29.217864,100.22794705984609,24.794494861648992,21.80687439385035,4.6688805249913745e-12,11.0,-24.81,1.1367971201176101,-24.81,0.6285,0.8728,2.3157,1.5027,4.9191,7.4742,7
222416,npp,170,1121,4.46346807479858,47.6392021179199,-102.992378234863,3686560,170,824,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-08-17 08:18:35.305194,96.02847408473676,44.46833622136126,38.3543635858812,4.552753705826831e-06,8.0,-44.47,1.5732132722552272,-44.47,0.7785,1.2392,2.0654,1.0584,3.361,4.7241,7
225292,npp,1735,1591,4.96624231338501,47.6347312927246,-102.996223449707,3686560,1735,1196,196611,3883171,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-09-01 08:37:47.602039,99.30060842338868,24.69910879775419,21.725553119678413,3.9017910561876085e-05,11.0,-24.71,1.1367971201176101,-24.81,0.6285,0.8728,2.3157,1.5027,4.9124,7.4628,7
225888,npp,1594,2651,0.703507721424103,47.6361122131348,-102.991722106934,3719328,1594,2137,196611,3915939,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-09-04 09:21:44.694058,-71.30010737524613,32.915452386536295,28.77706724490248,3.497772462686661e-16,18.0,32.88,1.2365102219381485,32.79,0.7084,0.9773,2.6182,1.342,1.0902,0.9441,7
226277,npp,191,1744,1.46947145462036,47.637580871582,-102.99462890625,3670176,191,1327,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-09-06 08:44:09.308535,99.13211814613528,16.601560746571568,14.661564484716193,3.509761312029836e-25,12.0,-16.61,1.0442604737599883,-16.72,0.5998,0.983,1.9712,1.3342,1.7774,1.9606,7
226479,npp,1283,3657,0.970627546310425,47.637767791748,-102.994522094727,3719328,1286,2963,196611,3915939,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-09-07 10:05:25.755546,-63.59593432093466,63.07138181970099,52.17537562831598,1.3607216939964243e-24,25.0,62.96,2.7445598364131496,62.94,1.1052,2.0462,6.1792,0.641,0.9197,0.6221,7
227264,npp,1731,1898,0.387239217758179,47.6335220336914,-102.992599487305,3670176,1730,1470,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-09-11 08:50:32.799935,101.38301495078294,7.884407039022389,6.979978535391143,1.1673610124347316e-24,13.0,-7.89,1.0,-8.005,0.8059,1.3307,1.7259,0.9856,0.3681,0.3817,7
227658,npp,231,967,0.899678170681,47.6346130371094,-102.995780944824,3670176,231,714,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-09-13 08:12:46.761544,94.87634458873801,49.44718706339705,42.30661125205688,2.9751478132868697e-15,7.0,-49.45,1.7549928774784245,-49.51,0.8608,1.257,4.1502,1.0434,1.108,0.9388,7
231329,npp,1637,2503,0.523001700639725,47.6370048522949,-102.995414733887,3670176,1637,2026,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-10-01 09:15:54.713289,-72.83070905348592,25.98583844075816,22.83996246533993,1.2913745364724518e-05,17.0,25.96,1.1367971201176101,25.785,0.5904,1.0892,1.544,1.2041,0.8135,0.6298,7
232344,npp,59,2651,0.7647904753685,47.6358947753906,-102.997406005859,3670176,59,2137,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-10-06 09:22:13.018615,-71.74148836186714,32.92087367920011,28.781630959847273,1.69643500172865e-27,18.0,32.88,1.2365102219381485,32.79,0.7084,0.9773,2.6182,1.342,1.1397,1.0264,7
233763,npp,171,1897,0.541051596403122,47.6347389221191,-102.991218566895,3670176,171,1469,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-10-13 08:50:57.796877,98.08183653082227,7.97493353173667,7.059724982473114,1.5748604645529065e-12,13.0,-7.95,1.0,-8.005,0.8059,1.3307,1.7259,0.9856,0.5219,0.5333,7
237138,npp,150,1433,0.729658007621765,47.6351432800293,-102.998146057129,3670176,150,1076,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-10-30 08:32:14.064792,98.81504729942195,32.185838548365496,28.153228446713264,5.58511536090533e-08,10.0,-32.21,1.2365102219381485,-32.275,0.8338,1.0673,1.8195,1.2288,1.0385,0.8966,7
238132,npp,1644,1586,0.683299422264099,47.6345977783203,-102.997169494629,3670176,1643,1192,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-11-04 08:38:32.425564,98.86038617502881,24.9448106976644,21.936210050919733,6.293651221687732e-30,11.0,-24.95,1.1367971201176101,-24.81,0.6285,0.8728,2.3157,1.5027,1.1449,1.0268,7
238521,npp,105,650,0.676725268363953,47.6398811340332,-102.998252868652,3670176,105,433,196611,3866787,1683,usa_bakken_27_10,47.6375,-102.99583333,27,10,usa_bakken,2013-11-06 08:00:41.127421,92.71311873048973,57.960769660328005,48.66380800809705,7.9991857070943e-29,5.0,-57.96,2.2013981571160284,-57.905,1.0166,1.4756,1.9776,0.8888,0.9487,0.6015,7
