lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.684,0.646,0.715
2,0.41,0.491,0.453
3,0.236,0.368,0.269
4,0.154,0.271,0.164
5,0.116,0.197,0.099
6,0.1,0.143,0.057
7,0.089,0.106,0.025
8,0.104,0.081,0.023
9,0.148,0.068,0.052
10,0.191,0.063,0.085
11,0.172,0.064,0.066
12,0.125,0.07,0.025
13,0.092,0.079,-0.004
14,0.084,0.09,-0.013
15,0.098,0.101,-0.003
16,0.175,0.112,0.062
17,0.157,0.122,0.048
18,0.122,0.131,0.02
19,0.116,0.137,0.02
20,0.109,0.141,0.02
21,0.093,0.143,0.015
22,0.072,0.143,0.011
23,0.065,0.14,0.022
24,0.068,0.135,0.047
25,0.081,0.128,0.083
26,0.11,0.115,0.133
27,0.126,0.103,0.172
28,0.108,0.095,0.18
29,0.087,0.09,0.176
30,0.076,0.086,0.166
31,0.065,0.082,0.141
32,0.054,0.08,0.106
33,0.061,0.078,0.083
34,0.077,0.075,0.07
35,0.101,0.07,0.066
36,0.12,0.063,0.065
37,0.121,0.056,0.054
38,0.086,0.05,0.017
39,0.048,0.047,-0.022
40,0.025,0.044,-0.045
41,0.012,0.043,-0.057
42,0.011,0.038,-0.059
43,0.008,0.034,-0.066
44,0.006,0.029,-0.069
45,0.007,0.025,-0.067
46,0.012,0.019,-0.06
47,0.018,0.014,-0.049
48,0.019,0.01,-0.043
49,0.004,0.007,-0.05
50,-0.013,0.005,-0.059
51,-0.014,0.003,-0.053
52,-0.009,0.001,-0.04
53,0.004,-0.002,-0.018
54,0.012,-0.005,0.004
55,0.014,-0.008,0.029
56,0.017,-0.01,0.056
57,0.019,-0.011,0.082
58,0.026,-0.012,0.105
59,0.011,-0.013,0.098
60,-0.022,-0.014,0.061
61,-0.041,-0.016,0.024
62,-0.052,-0.02,-0.006
63,-0.052,-0.025,-0.028
64,-0.051,-0.03,-0.044
65,-0.048,-0.034,-0.053
66,-0.044,-0.038,-0.057
67,-0.037,-0.041,-0.055
68,-0.03,-0.045,-0.052
69,-0.029,-0.048,-0.058
70,-0.038,-0.051,-0.07
71,-0.052,-0.054,-0.083
72,-0.062,-0.057,-0.094
73,-0.067,-0.06,-0.1
74,-0.07,-0.063,-0.105
75,-0.07,-0.066,-0.103
76,-0.071,-0.067,-0.101
77,-0.069,-0.069,-0.095
78,-0.064,-0.07,-0.088
79,-0.065,-0.071,-0.084
80,-0.066,-0.071,-0.08
81,-0.065,-0.072,-0.073
82,-0.067,-0.072,-0.065
83,-0.068,-0.072,-0.052
84,-0.07,-0.073,-0.036
85,-0.074,-0.075,-0.019
86,-0.082,-0.076,-0.002
87,-0.088,-0.077,0.015
88,-0.086,-0.077,0.029
89,-0.079,-0.076,0.034
90,-0.074,-0.074,0.024
91,-0.072,-0.071,0.002
92,-0.072,-0.068,-0.022
93,-0.063,-0.066,-0.038
94,-0.056,-0.063,-0.051
95,-0.061,-0.061,-0.068
96,-0.067,-0.058,-0.078
97,-0.064,-0.056,-0.078
98,-0.054,-0.054,-0.068
99,-0.045,-0.051,-0.058
100,-0.038,-0.049,-0.049
101,-0.035,-0.047,-0.042
102,-0.045,-0.045,-0.053
103,-0.05,-0.043,-0.055
104,-0.051,-0.042,-0.055
105,-0.049,-0.042,-0.053
106,-0.044,-0.042,-0.048
107,-0.035,-0.042,-0.041
108,-0.018,-0.043,-0.025
109,-0.012,-0.042,-0.015
110,-0.022,-0.042,-0.023
111,-0.035,-0.04,-0.034
112,-0.046,-0.038,-0.04
113,-0.052,-0.036,-0.035
114,-0.048,-0.033,-0.016
115,-0.047,-0.031,0.0
116,-0.048,-0.029,0.016
117,-0.04,-0.026,0.036
118,-0.039,-0.023,0.039
119,-0.031,-0.02,0.04
120,-0.024,-0.017,0.032
121,-0.016,-0.014,0.02
122,-0.012,-0.01,0.007
123,-0.009,-0.006,-0.003
124,0.003,-0.003,-0.001
125,0.016,-0.001,0.006
126,0.015,0.0,0.004
127,0.025,0.001,0.008
128,0.031,0.002,0.01
129,0.029,0.003,0.005
130,0.015,0.004,-0.006
131,0.01,0.005,-0.011
132,-0.009,0.005,-0.028
133,-0.018,0.005,-0.035
134,-0.021,0.003,-0.034
135,-0.018,-0.001,-0.027
136,-0.008,-0.004,-0.012
137,0.005,-0.006,0.003
138,0.005,-0.008,0.006
139,-0.001,-0.009,0.005
140,-0.014,-0.009,-0.003
141,-0.017,-0.009,-0.007
142,-0.02,-0.009,-0.008
143,-0.021,-0.008,-0.004
144,-0.022,-0.007,0.002
145,-0.012,-0.005,0.022
146,-0.003,-0.003,0.043
147,0.006,-0.001,0.062
148,0.014,0.003,0.072
149,0.01,0.007,0.062
150,0.008,0.011,0.045
151,0.012,0.014,0.029
152,0.012,0.017,0.015
153,0.014,0.02,0.01
154,0.021,0.022,0.016
155,0.037,0.023,0.031
156,0.047,0.024,0.044
157,0.046,0.025,0.044
158,0.044,0.025,0.043
159,0.031,0.026,0.032
160,0.015,0.026,0.014
161,0.003,0.026,0.0
162,0.006,0.026,-0.003
163,0.013,0.024,0.0
164,0.02,0.023,0.007
165,0.025,0.021,0.012
166,0.026,0.019,0.013
167,0.029,0.017,0.016
168,0.029,0.016,0.015
169,0.023,0.015,0.01
170,0.007,0.014,-0.006
171,0.0,0.013,-0.01
172,0.005,0.013,0.004
173,0.01,0.013,0.023
174,0.018,0.015,0.048
175,0.019,0.016,0.069
176,0.013,0.019,0.078
177,0.011,0.021,0.082
178,0.016,0.024,0.081
179,0.025,0.026,0.078
180,0.024,0.027,0.061
181,0.026,0.028,0.047
182,0.028,0.028,0.037
183,0.03,0.028,0.029
184,0.033,0.027,0.03
185,0.035,0.026,0.034
186,0.034,0.025,0.037
187,0.035,0.025,0.039
188,0.031,0.025,0.04
189,0.035,0.025,0.049
190,0.034,0.025,0.051
191,0.037,0.025,0.055
192,0.034,0.025,0.053
193,0.035,0.025,0.051
194,0.019,0.024,0.033
195,0.001,0.022,0.012
196,-0.01,0.021,-0.001
197,-0.014,0.02,-0.008
198,-0.011,0.018,-0.006
199,-0.001,0.016,0.0
200,0.006,0.014,0.002
201,0.024,0.012,0.016
202,0.029,0.01,0.028
203,0.035,0.008,0.045
204,0.028,0.007,0.057
205,0.018,0.005,0.067
206,0.017,0.004,0.082
207,0.014,0.003,0.084
208,0.011,0.002,0.077
209,0.012,0.0,0.063
210,0.003,-0.002,0.036
211,-0.01,-0.003,0.007
212,-0.019,-0.005,-0.011
213,-0.022,-0.006,-0.018
214,-0.028,-0.007,-0.02
215,-0.032,-0.008,-0.016
216,-0.029,-0.009,-0.011
217,-0.015,-0.011,-0.001
218,-0.008,-0.012,0.001
219,-0.009,-0.015,-0.004
220,-0.009,-0.017,-0.006
221,-0.008,-0.019,-0.004
222,-0.006,-0.021,-0.002
223,-0.011,-0.022,-0.007
224,-0.022,-0.023,-0.016
225,-0.028,-0.024,-0.018
226,-0.03,-0.025,-0.013
227,-0.027,-0.026,-0.008
228,-0.029,-0.028,-0.009
229,-0.034,-0.03,-0.015
230,-0.026,-0.033,-0.014
231,-0.025,-0.035,-0.01
232,-0.019,-0.038,0.004
233,-0.035,-0.041,0.004
234,-0.046,-0.045,0.009
235,-0.056,-0.049,0.011
236,-0.062,-0.054,0.01
237,-0.062,-0.058,0.009
238,-0.065,-0.061,-0.005
239,-0.069,-0.064,-0.022
240,-0.072,-0.066,-0.038
241,-0.072,-0.067,-0.047
242,-0.067,-0.067,-0.047
243,-0.063,-0.066,-0.045
244,-0.063,-0.065,-0.045
245,-0.067,-0.064,-0.05
246,-0.062,-0.063,-0.054
247,-0.061,-0.061,-0.06
248,-0.057,-0.059,-0.06
249,-0.062,-0.057,-0.067
250,-0.066,-0.054,-0.069
251,-0.062,-0.051,-0.063
252,-0.053,-0.048,-0.052
253,-0.047,-0.046,-0.043
254,-0.045,-0.044,-0.039
255,-0.042,-0.041,-0.037
256,-0.029,-0.039,-0.03
257,-0.02,-0.038,-0.023
258,-0.02,-0.038,-0.02
259,-0.02,-0.038,-0.02
260,-0.032,-0.04,-0.03
261,-0.044,-0.041,-0.034
262,-0.044,-0.043,-0.021
263,-0.042,-0.044,-0.003
264,-0.045,-0.045,0.012
265,-0.051,-0.047,0.021
266,-0.056,-0.049,0.021
267,-0.057,-0.05,0.017
268,-0.057,-0.052,0.007
269,-0.059,-0.054,-0.01
270,-0.061,-0.055,-0.027
271,-0.061,-0.057,-0.044
272,-0.064,-0.058,-0.057
273,-0.064,-0.059,-0.061
274,-0.063,-0.06,-0.062
275,-0.059,-0.06,-0.064
276,-0.056,-0.059,-0.068
277,-0.055,-0.058,-0.071
278,-0.058,-0.057,-0.075
279,-0.058,-0.055,-0.075
280,-0.054,-0.052,-0.074
281,-0.047,-0.05,-0.068
282,-0.033,-0.048,-0.058
283,-0.028,-0.046,-0.054
284,-0.036,-0.044,-0.061
285,-0.052,-0.043,-0.078
286,-0.053,-0.041,-0.077
287,-0.05,-0.039,-0.074
288,-0.037,-0.038,-0.061
289,-0.036,-0.037,-0.055
290,-0.032,-0.036,-0.038
291,-0.036,-0.036,-0.021
292,-0.037,-0.036,0.001
293,-0.034,-0.036,0.028
294,-0.034,-0.036,0.049
295,-0.034,-0.036,0.06
296,-0.035,-0.036,0.058
297,-0.034,-0.036,0.046
298,-0.032,-0.035,0.027
299,-0.031,-0.034,0.007
300,-0.03,-0.033,-0.01
301,-0.032,-0.032,-0.028
302,-0.034,-0.031,-0.044
303,-0.033,-0.03,-0.052
304,-0.027,-0.027,-0.058
305,-0.026,-0.022,-0.066
306,-0.027,-0.017,-0.073
307,-0.027,-0.015,-0.077
308,-0.025,-0.016,-0.079
309,-0.022,-0.018,-0.079
310,-0.018,-0.018,-0.077
311,-0.007,-0.016,-0.069
312,0.002,-0.014,-0.061
313,-0.0,-0.01,-0.061
314,0.013,-0.006,-0.047
315,0.022,-0.0,-0.037
316,0.012,0.007,-0.038
317,0.011,0.014,-0.034
318,0.016,0.019,-0.023
319,0.018,0.024,-0.01
320,0.019,0.029,0.006
321,0.021,0.036,0.028
322,0.023,0.043,0.051
323,0.028,0.048,0.076
324,0.036,0.053,0.096
325,0.047,0.057,0.109
326,0.04,0.062,0.098
327,0.03,0.066,0.077
328,0.035,0.068,0.062
329,0.058,0.069,0.062
330,0.158,0.068,0.13
331,0.185,0.068,0.134
332,0.149,0.068,0.089
333,0.09,0.069,0.026
334,0.055,0.069,-0.013
335,0.051,0.069,-0.024
336,0.05,0.068,-0.028
337,0.039,0.067,-0.04
338,0.027,0.066,-0.05
339,0.019,0.065,-0.056
340,0.044,0.064,-0.032
341,0.082,0.065,0.004
342,0.092,0.066,0.015
343,0.054,0.066,-0.015
344,0.026,0.064,-0.037
345,0.02,0.062,-0.039
346,0.063,0.06,0.003
347,0.084,0.06,0.027
348,0.059,0.062,0.016
349,0.061,0.063,0.033
350,0.075,0.066,0.065
351,0.107,0.069,0.119
352,0.131,0.075,0.165
353,0.114,0.081,0.175
354,0.083,0.089,0.163
355,0.068,0.097,0.148
356,0.074,0.101,0.142
357,0.087,0.103,0.135
358,0.1,0.104,0.125
359,0.099,0.104,0.101
360,0.092,0.102,0.072
361,0.091,0.099,0.05
362,0.086,0.095,0.033
363,0.069,0.091,0.008
364,0.06,0.087,-0.008
365,0.076,0.083,-0.001
366,0.112,0.078,0.026
367,0.144,0.071,0.052
368,0.162,0.064,0.066
369,0.099,0.06,0.01
370,0.052,0.059,-0.03
371,0.048,0.06,-0.032
372,0.05,0.061,-0.027
373,0.054,0.062,-0.021
374,0.028,0.064,-0.038
375,0.011,0.067,-0.048
376,0.019,0.069,-0.033
377,0.03,0.071,-0.011
378,0.034,0.074,0.011
379,0.028,0.076,0.029
380,0.037,0.078,0.063
381,0.058,0.079,0.111
382,0.092,0.081,0.168
383,0.129,0.082,0.222
384,0.149,0.082,0.246
385,0.126,0.082,0.215
386,0.105,0.081,0.171
387,0.117,0.08,0.154
388,0.127,0.077,0.136
389,0.128,0.075,0.112
390,0.103,0.071,0.067
391,0.049,0.067,0.004
392,0.014,0.063,-0.038
393,0.009,0.058,-0.047
394,0.012,0.053,-0.048
395,0.018,0.048,-0.045
396,0.024,0.044,-0.042
397,0.03,0.039,-0.037
398,0.04,0.036,-0.026
399,0.053,0.033,-0.014
400,0.061,0.032,-0.005
