lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.776,0.719,0.789
2,0.53,0.561,0.548
3,0.348,0.434,0.36
4,0.245,0.335,0.24
5,0.186,0.258,0.165
6,0.157,0.202,0.121
7,0.14,0.162,0.092
8,0.149,0.136,0.089
9,0.167,0.121,0.099
10,0.188,0.115,0.114
11,0.182,0.115,0.107
12,0.156,0.12,0.082
13,0.145,0.128,0.071
14,0.161,0.138,0.083
15,0.188,0.149,0.105
16,0.212,0.159,0.127
17,0.213,0.168,0.129
18,0.191,0.176,0.112
19,0.17,0.182,0.096
20,0.154,0.186,0.086
21,0.131,0.188,0.073
22,0.114,0.187,0.068
23,0.114,0.184,0.079
24,0.12,0.179,0.1
25,0.124,0.172,0.12
26,0.141,0.161,0.156
27,0.153,0.15,0.185
28,0.148,0.14,0.196
29,0.136,0.133,0.194
30,0.13,0.127,0.187
31,0.114,0.123,0.161
32,0.09,0.119,0.122
33,0.088,0.116,0.099
34,0.11,0.112,0.098
35,0.149,0.108,0.118
36,0.172,0.102,0.128
37,0.172,0.098,0.12
38,0.128,0.095,0.076
39,0.079,0.093,0.028
40,0.046,0.091,-0.004
41,0.033,0.088,-0.016
42,0.041,0.084,-0.011
43,0.049,0.078,-0.008
44,0.059,0.072,0.0
45,0.068,0.065,0.009
46,0.082,0.06,0.024
47,0.088,0.055,0.033
48,0.078,0.051,0.027
49,0.044,0.047,-0.001
50,0.022,0.043,-0.016
51,0.025,0.04,-0.008
52,0.026,0.036,0.0
53,0.031,0.033,0.015
54,0.034,0.029,0.029
55,0.038,0.026,0.047
56,0.04,0.023,0.065
57,0.039,0.02,0.08
58,0.039,0.019,0.091
59,0.021,0.018,0.079
60,-0.005,0.017,0.049
61,-0.012,0.014,0.028
62,-0.012,0.01,0.013
63,-0.002,0.005,0.007
64,0.003,-0.0,0.002
65,0.006,-0.004,-0.003
66,0.005,-0.007,-0.007
67,-0.001,-0.009,-0.015
68,-0.008,-0.01,-0.024
69,-0.012,-0.011,-0.031
70,-0.018,-0.013,-0.037
71,-0.021,-0.015,-0.041
72,-0.014,-0.018,-0.036
73,-0.014,-0.021,-0.038
74,-0.022,-0.025,-0.046
75,-0.029,-0.028,-0.05
76,-0.036,-0.03,-0.053
77,-0.039,-0.032,-0.055
78,-0.036,-0.033,-0.053
79,-0.031,-0.034,-0.047
80,-0.025,-0.035,-0.041
81,-0.021,-0.035,-0.032
82,-0.025,-0.036,-0.028
83,-0.033,-0.036,-0.025
84,-0.04,-0.036,-0.02
85,-0.046,-0.036,-0.011
86,-0.047,-0.036,0.004
87,-0.05,-0.034,0.019
88,-0.045,-0.033,0.033
89,-0.038,-0.032,0.038
90,-0.034,-0.031,0.03
91,-0.035,-0.03,0.011
92,-0.033,-0.03,-0.004
93,-0.025,-0.029,-0.012
94,-0.02,-0.028,-0.018
95,-0.018,-0.027,-0.022
96,-0.02,-0.026,-0.028
97,-0.019,-0.025,-0.028
98,-0.014,-0.025,-0.022
99,-0.014,-0.025,-0.019
100,-0.015,-0.026,-0.016
101,-0.022,-0.028,-0.019
102,-0.031,-0.03,-0.028
103,-0.041,-0.032,-0.037
104,-0.047,-0.034,-0.043
105,-0.05,-0.038,-0.046
106,-0.048,-0.041,-0.045
107,-0.048,-0.045,-0.048
108,-0.047,-0.05,-0.05
109,-0.04,-0.053,-0.044
110,-0.041,-0.055,-0.043
111,-0.04,-0.055,-0.038
112,-0.042,-0.054,-0.035
113,-0.045,-0.052,-0.03
114,-0.05,-0.05,-0.024
115,-0.057,-0.047,-0.02
116,-0.062,-0.043,-0.014
117,-0.065,-0.038,-0.009
118,-0.066,-0.034,-0.011
119,-0.061,-0.029,-0.014
120,-0.047,-0.024,-0.015
121,-0.028,-0.02,-0.012
122,-0.016,-0.016,-0.012
123,-0.007,-0.011,-0.01
124,0.005,-0.008,-0.001
125,0.015,-0.005,0.008
126,0.024,-0.002,0.019
127,0.033,-0.001,0.026
128,0.038,0.001,0.032
129,0.036,0.002,0.03
130,0.023,0.003,0.019
131,0.013,0.003,0.009
132,0.003,0.002,-0.002
133,-0.02,0.001,-0.023
134,-0.034,-0.001,-0.034
135,-0.035,-0.004,-0.032
136,-0.025,-0.007,-0.021
137,-0.014,-0.011,-0.011
138,-0.023,-0.014,-0.016
139,-0.027,-0.017,-0.016
140,-0.024,-0.018,-0.012
141,-0.015,-0.02,-0.005
142,-0.008,-0.02,0.002
143,-0.012,-0.02,0.001
144,-0.013,-0.019,0.007
145,-0.015,-0.016,0.012
146,-0.015,-0.013,0.021
147,-0.012,-0.009,0.03
148,-0.007,-0.005,0.034
149,-0.009,0.001,0.024
150,-0.002,0.006,0.021
151,0.005,0.012,0.017
152,0.009,0.018,0.014
153,0.018,0.023,0.021
154,0.033,0.027,0.037
155,0.048,0.031,0.054
156,0.051,0.035,0.059
157,0.051,0.038,0.061
158,0.058,0.04,0.069
159,0.056,0.042,0.067
160,0.045,0.044,0.054
161,0.029,0.045,0.037
162,0.024,0.046,0.029
163,0.029,0.045,0.033
164,0.036,0.044,0.043
165,0.047,0.043,0.055
166,0.051,0.042,0.06
167,0.057,0.041,0.064
168,0.054,0.038,0.058
169,0.042,0.036,0.043
170,0.035,0.033,0.033
171,0.03,0.031,0.027
172,0.028,0.03,0.029
173,0.026,0.029,0.034
174,0.023,0.028,0.042
175,0.023,0.028,0.052
176,0.02,0.029,0.058
177,0.009,0.03,0.052
178,0.011,0.03,0.051
179,0.015,0.031,0.046
180,0.02,0.03,0.04
181,0.034,0.029,0.044
182,0.041,0.029,0.049
183,0.039,0.028,0.049
184,0.04,0.027,0.052
185,0.041,0.026,0.056
186,0.043,0.026,0.06
187,0.04,0.026,0.054
188,0.031,0.026,0.047
189,0.03,0.026,0.049
190,0.029,0.027,0.053
191,0.033,0.028,0.059
192,0.032,0.029,0.058
193,0.022,0.029,0.045
194,0.011,0.029,0.031
195,0.006,0.028,0.02
196,0.003,0.027,0.013
197,0.003,0.026,0.01
198,0.004,0.024,0.009
199,0.011,0.022,0.016
200,0.021,0.019,0.023
201,0.032,0.016,0.033
202,0.046,0.014,0.049
203,0.044,0.012,0.051
204,0.032,0.01,0.05
205,0.021,0.008,0.053
206,0.014,0.007,0.057
207,0.002,0.006,0.049
208,-0.002,0.004,0.04
209,-0.001,0.002,0.029
210,0.004,0.001,0.022
211,0.007,-0.001,0.015
212,-0.009,-0.002,-0.005
213,-0.021,-0.003,-0.018
214,-0.032,-0.005,-0.026
215,-0.036,-0.006,-0.025
216,-0.025,-0.007,-0.012
217,-0.015,-0.008,-0.001
218,-0.007,-0.01,0.008
219,-0.004,-0.011,0.013
220,-0.001,-0.012,0.016
221,-0.002,-0.013,0.016
222,0.001,-0.013,0.02
223,0.001,-0.013,0.02
224,-0.006,-0.013,0.012
225,-0.011,-0.014,0.008
226,-0.012,-0.015,0.01
227,-0.008,-0.015,0.015
228,-0.012,-0.015,0.009
229,-0.019,-0.016,-0.002
230,-0.022,-0.017,-0.008
231,-0.023,-0.019,-0.009
232,-0.021,-0.021,-0.001
233,-0.024,-0.023,0.005
234,-0.03,-0.026,0.009
235,-0.037,-0.029,0.011
236,-0.04,-0.033,0.014
237,-0.036,-0.037,0.018
238,-0.038,-0.04,0.009
239,-0.037,-0.042,0.0
240,-0.038,-0.042,-0.009
241,-0.04,-0.042,-0.016
242,-0.039,-0.041,-0.018
243,-0.041,-0.039,-0.022
244,-0.043,-0.036,-0.026
245,-0.035,-0.033,-0.022
246,-0.02,-0.03,-0.012
247,-0.011,-0.027,-0.004
248,-0.015,-0.024,-0.006
249,-0.037,-0.022,-0.025
250,-0.051,-0.019,-0.039
251,-0.052,-0.017,-0.04
252,-0.041,-0.015,-0.028
253,-0.021,-0.013,-0.007
254,-0.005,-0.011,0.01
255,0.006,-0.01,0.021
256,0.019,-0.009,0.029
257,0.025,-0.008,0.034
258,0.024,-0.009,0.032
259,0.017,-0.01,0.022
260,-0.003,-0.012,0.001
261,-0.019,-0.014,-0.013
262,-0.021,-0.016,-0.009
263,-0.021,-0.019,-0.0
264,-0.031,-0.022,0.003
265,-0.042,-0.024,0.004
266,-0.049,-0.027,0.001
267,-0.048,-0.03,0.0
268,-0.04,-0.033,0.0
269,-0.035,-0.035,-0.004
270,-0.039,-0.037,-0.018
271,-0.041,-0.039,-0.031
272,-0.038,-0.041,-0.035
273,-0.039,-0.043,-0.038
274,-0.038,-0.045,-0.038
275,-0.044,-0.047,-0.048
276,-0.051,-0.047,-0.058
277,-0.05,-0.046,-0.058
278,-0.048,-0.043,-0.057
279,-0.042,-0.041,-0.05
280,-0.037,-0.038,-0.046
281,-0.031,-0.035,-0.041
282,-0.021,-0.032,-0.031
283,-0.015,-0.03,-0.027
284,-0.024,-0.029,-0.035
285,-0.035,-0.028,-0.046
286,-0.035,-0.027,-0.046
287,-0.022,-0.025,-0.035
288,-0.028,-0.024,-0.043
289,-0.025,-0.024,-0.04
290,-0.022,-0.023,-0.032
291,-0.026,-0.023,-0.027
292,-0.029,-0.022,-0.016
293,-0.028,-0.022,0.001
294,-0.023,-0.021,0.021
295,-0.017,-0.021,0.037
296,-0.013,-0.021,0.042
297,-0.008,-0.021,0.038
298,-0.01,-0.02,0.022
299,-0.015,-0.02,0.004
300,-0.023,-0.021,-0.015
301,-0.029,-0.021,-0.034
302,-0.028,-0.021,-0.045
303,-0.023,-0.02,-0.049
304,-0.024,-0.019,-0.057
305,-0.02,-0.018,-0.058
306,-0.017,-0.016,-0.057
307,-0.012,-0.014,-0.054
308,-0.012,-0.012,-0.056
309,-0.013,-0.01,-0.057
310,-0.01,-0.008,-0.054
311,-0.004,-0.005,-0.049
312,-0.0,-0.002,-0.044
313,0.003,0.001,-0.039
314,0.006,0.004,-0.033
315,0.01,0.009,-0.027
316,0.009,0.013,-0.022
317,0.011,0.018,-0.018
318,0.017,0.021,-0.008
319,0.019,0.022,0.001
320,0.022,0.024,0.013
321,0.026,0.026,0.029
322,0.038,0.029,0.051
323,0.045,0.031,0.07
324,0.047,0.034,0.082
325,0.045,0.037,0.085
326,0.044,0.04,0.083
327,0.04,0.043,0.071
328,0.037,0.045,0.054
329,0.039,0.045,0.041
330,0.042,0.045,0.029
331,0.046,0.045,0.016
332,0.049,0.046,0.007
333,0.044,0.048,-0.007
334,0.04,0.05,-0.016
335,0.046,0.051,-0.014
336,0.047,0.053,-0.014
337,0.046,0.055,-0.015
338,0.041,0.056,-0.019
339,0.036,0.057,-0.021
340,0.069,0.058,0.011
341,0.106,0.06,0.046
342,0.122,0.062,0.061
343,0.082,0.065,0.026
344,0.048,0.068,-0.004
345,0.037,0.07,-0.012
346,0.046,0.072,0.0
347,0.045,0.074,0.004
348,0.051,0.077,0.017
349,0.068,0.078,0.043
350,0.09,0.079,0.077
351,0.114,0.08,0.114
352,0.129,0.081,0.144
353,0.108,0.083,0.14
354,0.079,0.084,0.124
355,0.06,0.085,0.106
356,0.056,0.086,0.097
357,0.075,0.087,0.104
358,0.086,0.088,0.1
359,0.089,0.088,0.086
360,0.09,0.088,0.069
361,0.09,0.088,0.055
362,0.091,0.086,0.045
363,0.085,0.083,0.034
364,0.072,0.08,0.018
365,0.063,0.076,0.006
366,0.067,0.069,0.007
367,0.071,0.061,0.008
368,0.086,0.053,0.021
369,0.077,0.048,0.012
370,0.068,0.045,0.003
371,0.062,0.044,-0.0
372,0.061,0.044,0.003
373,0.059,0.046,0.006
374,0.035,0.048,-0.012
375,0.019,0.052,-0.023
376,0.021,0.054,-0.015
377,0.029,0.056,0.0
378,0.029,0.058,0.013
379,0.022,0.061,0.021
380,0.022,0.064,0.038
381,0.025,0.067,0.057
382,0.038,0.07,0.087
383,0.066,0.073,0.126
384,0.092,0.076,0.156
385,0.114,0.078,0.17
386,0.131,0.08,0.17
387,0.147,0.082,0.167
388,0.158,0.083,0.159
389,0.157,0.083,0.141
390,0.133,0.082,0.102
391,0.068,0.08,0.03
392,0.024,0.077,-0.019
393,0.016,0.072,-0.03
394,0.02,0.066,-0.028
395,0.023,0.058,-0.025
396,0.024,0.049,-0.025
397,0.021,0.037,-0.028
398,0.02,0.023,-0.027
399,0.02,0.007,-0.026
400,0.031,-0.012,-0.014
