gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1607,2993,4.60988998413086,47.6227645874023,-102.618103027344,3686560,1607,2411,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-04-20 09:32:48.574837,-69.13303349308924,45.98822076419317,39.5781000135336,9.260492842490728e-15,20.0,45.94,1.5732132722552272,45.57,1.5809,2.968,5.8347,0.4926,2.5057,2.2708,7
103396,npp,918,2548,4.27162075042725,47.6239013671875,-102.61190032959,3686560,918,2061,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-04-21 09:14:03.565019,-72.70178419023813,28.17328357466928,24.724861146746655,2.2503373857376387e-18,17.0,28.14,1.184412938166907,27.67,1.0663,1.8429,5.212,0.7933,3.5126,3.3888,7
103515,npp,217,2097,4.12369608879089,47.626335144043,-102.611724853516,3686560,217,1661,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-04-22 08:55:14.997627,-67.92258444225423,3.7357190892927186,3.3088737171951146,1.171404871750956e-17,14.0,3.66,1.0,3.17,1.0384,1.462,4.0918,1.0,4.1237,4.1237,7
103642,npp,1201,3972,3.79911422729492,47.6252059936523,-102.61198425293,3686560,1205,3154,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-04-23 10:16:19.012691,-61.06737119939881,68.60984808783397,55.58156322010351,1.1424157554111118e-14,27.0,68.51,3.3985290935932855,68.3,3.2953,4.8386,7.1901,0.3022,1.1562,1.1479,7
103988,npp,196,239,5.09162330627441,47.6259651184082,-102.615112304688,3686560,198,121,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-04-26 07:39:30.512578,269.61422548520125,66.38048245534169,54.256332735771004,2.6175903485097176e-10,2.0,-66.34,3.0,-66.54,1.9119,5.6309,9.3991,0.2596,1.2823,1.322,7
104471,npp,1379,3283,4.58946943283081,47.6226234436035,-102.613922119141,3686560,1381,2629,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-04-30 09:45:10.819740,-66.92237121702475,54.50223478936539,46.15934218600779,4.226238901147783e-10,22.0,54.46,2.0682789409984763,54.08,2.0324,3.3266,7.9381,0.4395,2.0726,2.0171,7
132847,npp,1844,1779,4.75093364715576,47.6222381591797,-102.618988037109,3686560,1844,1359,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-08-18 08:41:39.599599,101.18599245219548,14.677985359465906,12.971221596151283,4.6183644540163863e-23,12.0,-14.68,1.015504800579495,-14.68,1.0587,1.6337,2.7161,0.8949,4.5317,4.2517,7
133209,npp,322,846,5.19981050491333,47.6273651123047,-102.614517211914,3686560,324,638,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-08-20 08:03:50.056469,94.44305965855068,52.94950944911316,44.990739261266945,1.9736439948817867e-25,6.0,-52.94,1.9513309067639726,-52.96,1.5464,3.3821,4.7198,0.4323,2.3936,2.2478,7
133404,npp,1642,2834,3.91262173652649,47.6237678527832,-102.621788024902,3686560,1642,2284,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-08-21 09:25:29.671917,-70.09812492437636,40.34396508549734,34.994807578249706,7.744015306856873e-27,19.0,40.32,1.4276677814245327,40.32,1.5259,2.7899,4.1217,0.524,2.2484,2.0504,7
133762,npp,254,1931,4.16322946548462,47.6242523193359,-102.618141174316,3686560,254,1503,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-08-23 08:47:54.360810,97.53423825209418,5.995557925612282,5.309123764141871,3.1610878301995085e-24,13.0,-5.97,1.0,-5.83,1.2083,1.9615,3.9059,0.7453,3.6637,3.103,7
134138,npp,671,3413,4.57965803146362,47.6281356811523,-102.619354248047,3686560,676,2762,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-08-25 09:50:24.082647,-65.52528736026431,57.74811185300915,48.5234926689292,5.282310590934203e-22,23.0,57.69,2.2013981571160284,57.69,1.6098,4.65,9.5846,0.3144,1.4301,1.4399,7
134322,npp,13,2982,3.90888428688049,47.6235427856445,-102.619598388672,3686560,12,2403,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-08-26 09:31:42.660225,-68.81987779688221,45.59911664287408,39.26766303722678,7.265114731694105e-17,20.0,45.57,1.5732132722552272,45.57,1.5809,2.968,5.8347,0.4926,2.0601,1.9255,7
134687,npp,1715,2086,5.5652027130127,47.6214447021484,-102.613037109375,3686560,1715,1650,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-08-28 08:54:10.924855,-73.48485662274585,3.0274434903515153,2.681685340745225,0.0002577584355445122,14.0,3.02,1.0,3.17,1.0384,1.462,4.0918,1.0,5.5652,5.5652,7
137916,npp,218,3960,2.47780442237854,47.6255340576172,-102.620536804199,3686560,217,3148,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-09-14 10:15:07.267617,-60.838936713623276,68.4091288993967,55.467468012973725,3.933163684350731e-09,27.0,68.32,3.3166247903554,68.3,3.2953,4.8386,7.1901,0.3022,0.7502,0.7487,7
138492,npp,1368,2683,1.39189612865448,47.6280479431152,-102.615501403809,3670176,1369,2159,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-09-17 09:19:04.801343,-71.28503890511968,34.28347309337546,29.934953357384884,2.4544126912004923e-26,18.0,34.26,1.2937979144666532,34.31,1.3919,2.2916,6.4593,0.638,0.7666,0.888,7
139283,npp,399,3270,0.8663010597229,47.6215782165527,-102.612815856934,3670176,397,2614,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-09-21 09:43:59.262110,-66.6761542355127,54.154122701258835,45.89946939805854,1.5477701642844253e-27,22.0,54.11,1.9513309067639726,54.08,2.0324,3.3266,7.9381,0.4395,0.2012,0.3807,7
139866,npp,1404,1928,0.935915648937225,47.6240921020508,-102.612655639648,3670176,1404,1499,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-09-24 08:47:40.791563,96.92254542147707,6.1860962736224945,5.477706978534844,1.7274640616202776e-13,13.0,-6.15,1.0,-5.83,1.2083,1.9615,3.9059,0.7453,0.4364,0.6976,7
143752,npp,1088,2529,2.81905913352966,47.6218147277832,-102.616806030273,3670176,1087,2047,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-10-14 09:12:36.876878,-70.06874033097114,27.30985294258317,23.98045342352011,1.0555603404457235e-19,17.0,27.25,1.184412938166907,27.67,1.0663,1.8429,5.212,0.7933,2.2862,2.2365,7
144149,npp,1397,3955,3.23525381088257,47.6236953735352,-102.616622924805,3670176,1399,3145,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-10-16 10:14:56.008108,-61.09176797638875,68.34333431556446,55.42213209321838,1.366046783754337e-25,27.0,68.24,3.3166247903554,68.3,3.2953,4.8386,7.1901,0.3022,0.9786,0.9776,7
144733,npp,402,226,0.876819968223572,47.6216621398926,-102.612236022949,3670176,405,113,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-10-19 07:38:11.218791,269.65305902921824,66.63914818630333,54.405494251004804,5.236703150181149e-26,2.0,-66.58,3.0,-66.54,1.9119,5.6309,9.3991,0.2596,-0.1227,0.2277,7
145924,npp,332,2382,1.72375929355621,47.6257476806641,-102.620964050293,3670176,332,1926,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-10-25 09:06:29.002530,-73.65544120392543,19.790102881713278,17.451893289437436,0.0004769596524085621,16.0,19.77,1.0837787002826917,20.09,1.555,2.1928,4.3919,0.6667,1.0292,1.1493,7
149262,npp,329,1930,1.23895049095154,47.623664855957,-102.619361877441,3670176,329,1502,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-11-11 08:47:47.780045,98.5929922994638,6.035676075751057,5.343881809765023,1.7114239226126036e-15,13.0,-6.03,1.0,-5.83,1.2083,1.9615,3.9059,0.7453,0.7394,0.9234,7
149468,npp,1364,3823,1.66413486003876,47.6265449523926,-102.619483947754,3670176,1366,3072,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-11-12 10:08:57.209881,-62.26161450804606,66.13742420113992,54.105302877180286,6.301589218001566e-16,26.0,66.04,3.0,66.0,2.4271,4.7139,10.2626,0.3102,0.4454,0.5161,7
149654,npp,755,3411,12.6604566574097,47.6263542175293,-102.616455078125,3670176,757,2759,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-11-13 09:50:19.395985,-65.9270735575245,57.7151080255245,48.49134676880902,1.1781724295569487e-23,23.0,57.64,2.2013981571160284,57.69,1.6098,4.65,9.5846,0.3144,5.1008,3.9806,7
149840,npp,117,2980,3.47132897377014,47.6243515014648,-102.62020111084,3670176,118,2401,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-11-14 09:31:38.023550,-69.66422634859428,45.55131931526279,39.22303464153722,1.0247186460929228e-28,20.0,45.5,1.5732132722552272,45.57,1.5809,2.968,5.8347,0.4926,1.7819,1.7099,7
150015,npp,278,77,3.31659817695618,47.6264572143555,-102.613952636719,3670176,279,33,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-11-15 07:32:01.802173,268.224815263081,69.1277360786478,55.85384483943439,9.130798589915842e-31,1.0,-69.04,3.5496478698597698,-69.1,2.2108,3.3166,5.4026,0.4408,1.462,1.462,7
150583,npp,334,1159,1.14001893997192,47.6266784667969,-102.615425109863,3670176,333,854,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-11-18 08:16:20.531871,95.81232301931338,43.17042750268342,37.30105974358348,2.611985063950896e-24,8.0,-43.15,1.4867838833500562,-43.15,1.4042,2.4547,4.7116,0.5956,0.5778,0.679,7
151465,npp,580,3686,1.72166812419891,47.6229057312012,-102.620254516602,3670176,582,2984,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-11-23 10:02:46.873871,-63.30881406675092,63.63824225163991,52.53375794528349,7.615580026581461e-08,25.0,63.51,2.7445598364131496,63.58,2.4774,3.4561,6.0361,0.423,0.8301,0.7283,7
154332,npp,1220,3686,2.97430801391602,47.6215324401855,-102.615074157715,3670176,1222,2984,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-12-09 10:02:46.160118,-63.52997180967663,63.634791887789184,52.534367331102686,7.069875578601103e-05,25.0,63.51,2.7445598364131496,63.58,2.4774,3.4561,6.0361,0.423,1.2865,1.2582,7
154533,npp,597,3268,89.3539047241211,47.6278343200684,-102.615249633789,3670176,599,2614,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-12-10 09:44:06.511196,-67.02639157544891,54.1420125430106,45.88645262038601,1.8836957683468348e-11,22.0,54.05,1.9513309067639726,54.08,2.0324,3.3266,7.9381,0.4395,45.5485,39.2708,7
155113,npp,1615,1927,2.42956256866455,47.628116607666,-102.620994567871,3670176,1615,1499,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-12-13 08:47:47.978922,94.48138221622796,6.250153607946907,5.534129574597595,1.8558895384596124e-31,13.0,-6.21,1.0,-5.83,1.2083,1.9615,3.9059,0.7453,1.9301,1.8109,7
155473,npp,114,999,2.4686803817749,47.6257209777832,-102.617149353027,3670176,116,735,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-12-15 08:10:01.980505,95.22672520723746,48.47100175756496,41.53928022353842,1.86693842243182e-29,7.0,-48.49,1.7549928774784245,-48.31,1.6269,2.4687,8.7232,0.5922,1.462,1.462,7
156413,npp,393,3546,1.78376007080078,47.6268005371094,-102.613800048828,3670176,393,2878,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2012-12-20 09:56:30.601126,-64.42020419932246,60.80116699173139,50.65356796818658,2.659608668473435e-16,24.0,60.7,2.4157378735459294,60.74,2.4025,3.6414,14.1687,0.4015,0.6931,0.7162,7
170271,npp,439,2375,2.19283747673035,47.6272926330566,-102.617874145508,3670176,439,1920,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-01-13 09:06:26.229229,-74.20612206606243,19.44906260423599,17.156086529388464,3.3436777129691174e-28,16.0,19.4,1.0442604737599883,20.09,1.555,2.1928,4.3919,0.6667,1.462,1.462,7
170647,npp,758,3814,10.2626190185547,47.6224365234375,-102.617652893066,3670176,759,3066,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-01-15 10:08:45.283112,-62.24401733478064,66.00291497766385,54.035872716045986,1.6136634897564565e-24,26.0,65.88,3.0,66.0,2.4271,4.7139,10.2626,0.3102,3.3116,3.183,7
170999,npp,506,524,4.45006704330444,47.6226539611816,-102.615600585938,3670176,505,321,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-01-17 07:50:52.480053,91.65173149824444,60.80050530936559,50.647680760307,4.005003909495424e-13,4.0,-60.81,2.4157378735459294,-60.565,1.6632,3.1203,5.4361,0.4686,2.0125,2.0851,7
174526,npp,1347,1623,0.790472209453583,47.6241416931152,-102.618278503418,3670176,1347,1222,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-02-05 08:35:29.642325,100.0312092871663,23.06941019540626,20.310658497547166,5.0519169418957664e-11,11.0,-23.11,1.0837787002826917,-22.95,1.0783,2.9316,5.7925,0.4987,-0.5136,0.3942,7
174539,npp,8,3955,5.59843349456787,47.6243095397949,-102.621391296387,3670176,8,3145,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-02-05 10:15:23.997901,-60.693417771183476,68.3731026633084,55.44375727006044,0.00010996021562614694,27.0,68.24,3.3166247903554,68.3,3.2953,4.8386,7.1901,0.3022,1.6911,1.6916,7
175113,npp,1205,2682,2.20491003990173,47.6273727416992,-102.616874694824,3670176,1206,2158,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-02-08 09:19:26.762115,-71.53420217544021,34.27803557261129,29.928750571467308,7.359704574481494e-21,18.0,34.22,1.2937979144666532,34.31,1.3919,2.2916,6.4593,0.638,1.395,1.4067,7
175304,npp,529,2235,1.14389085769653,47.6245956420898,-102.614440917969,3670176,529,1792,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-02-09 09:00:41.750178,-75.66221697590714,11.66835786693008,10.320686222652386,3.663513174785998e-25,15.0,11.63,1.015504800579495,11.68,1.1439,1.7257,2.7789,0.8472,0.8891,0.9691,7
175890,npp,299,3269,1.52453804016113,47.6257705688477,-102.619201660156,3670176,298,2614,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-02-12 09:44:28.173814,-66.83767841970251,54.17854529677521,45.914571673856294,8.449491351662625e-24,22.0,54.08,1.9513309067639726,54.08,2.0324,3.3266,7.9381,0.4395,0.5385,0.67,7
176468,npp,1353,1931,8.41871643066406,47.6269187927246,-102.613746643066,3670176,1353,1502,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-02-15 08:48:14.889481,98.08507649227325,5.9675095516862875,5.283994087842996,8.081723560541338e-16,13.0,-5.97,1.0,-5.83,1.2083,1.9615,3.9059,0.7453,7.9192,6.2749,7
180668,npp,615,2092,2.60504627227783,47.6209335327148,-102.613632202148,3670176,615,1656,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-03-08 08:54:56.414354,-73.95904264628692,3.383952621538664,2.997058898431889,5.574323027644107e-16,14.0,3.37,1.0,3.17,1.0384,1.462,4.0918,1.0,2.605,2.605,7
181080,npp,1025,3555,4.93139028549194,47.624683380127,-102.613670349121,3670176,1028,2885,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-03-10 09:57:26.021424,-64.83666803656757,61.007478305086195,50.78939857309889,2.025665133103554e-17,24.0,60.89,2.5331140255951103,60.74,2.4025,3.6414,14.1687,0.4015,1.9713,1.98,7
181277,npp,406,3133,8.30282497406006,47.6230010986328,-102.61360168457,3670176,406,2506,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-03-11 09:38:46.320107,-68.17191253444474,50.377813111347635,43.024912486244695,1.8528165397342466e-21,21.0,50.3,1.7549928774784245,50.15,1.9665,3.5761,6.7674,0.4088,4.1553,3.3945,7
182681,npp,599,2395,16.632251739502,47.6247673034668,-102.612442016602,3670176,599,1937,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-03-18 09:07:39.627242,-73.92824320016766,20.488949231480227,18.061626566463456,1.0741231007111721e-10,16.0,20.45,1.0837787002826917,20.09,1.555,2.1928,4.3919,0.6667,14.7852,11.0892,7
183081,npp,943,3829,2.1188930273056,47.623420715332,-102.619430541992,3670176,940,3076,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-03-20 10:10:00.314824,-61.763722175146704,66.28975165949598,54.20114563213094,5.389176457565135e-09,26.0,66.14,3.0,66.0,2.4271,4.7139,10.2626,0.3102,0.597,0.6572,7
183280,npp,327,3419,10.9173879623413,47.6219635009766,-102.61727142334,3670176,327,2766,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-03-21 09:51:24.165135,-65.7597101931538,57.9398962380369,48.653405190866316,2.512394274393476e-05,23.0,57.84,2.2013981571160284,57.69,1.6098,4.65,9.5846,0.3144,4.309,3.4326,7
186002,npp,677,1943,5.89914464950562,47.6293754577637,-102.619956970215,3670176,678,1514,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-04-04 08:49:07.177346,103.5504569958178,5.256916315898088,4.655078162736427,1.3813296442627e-06,13.0,-5.28,1.0,-5.83,1.2083,1.9615,3.9059,0.7453,5.3996,4.3969,7
186404,npp,1112,3421,7.25438928604126,47.6279144287109,-102.620552062988,3686560,1112,2769,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-04-06 09:51:38.558414,-65.55322694790564,57.9815606161946,48.68487180969065,1.831226811782226e-07,23.0,57.88,2.2013981571160284,57.69,1.6098,4.65,9.5846,0.3144,2.6451,2.2809,7
186597,npp,465,2992,9.26723194122314,47.624885559082,-102.619438171387,3686560,467,2410,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-04-07 09:32:58.857775,-69.3300513655001,45.96882693538145,39.55944970740981,1.6153629554278075e-11,20.0,45.91,1.5732132722552272,45.57,1.5809,2.968,5.8347,0.4926,5.4661,4.565,7
187179,npp,1472,1639,1.40022552013397,47.6216239929199,-102.614128112793,3670176,1471,1235,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-04-10 08:36:36.633701,98.2449874305267,22.270741361770803,19.61522821155301,3.600586395547649e-22,11.0,-22.26,1.0837787002826917,-22.95,1.0783,2.9316,5.7925,0.4987,0.049,0.6983,7
187763,npp,1300,2697,6.02452039718628,47.6223945617676,-102.614334106445,3686560,1300,2168,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-04-13 09:20:33.693433,-71.505213793577,34.905335829542,30.457310905073296,5.74376544641488e-17,18.0,34.86,1.2937979144666532,34.31,1.3919,2.2916,6.4593,0.638,4.3473,3.8436,7
188546,npp,375,3282,15.4302597045898,47.6231880187988,-102.620536804199,3686560,375,2628,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-04-17 09:45:33.266241,-66.89320071830006,54.513673824016884,46.16409796271791,1.41012703131499e-12,22.0,54.43,2.0682789409984763,54.08,2.0324,3.3266,7.9381,0.4395,7.3141,6.7816,7
222048,npp,1639,2085,6.0562891960144,47.6238288879395,-102.612258911133,3686560,1639,1649,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-08-15 08:56:17.793511,-70.00003082474801,2.9984014009563054,2.65579684548458,1.2993972948229872e-17,14.0,2.97,1.0,3.17,1.0384,1.462,4.0918,1.0,6.0563,6.0563,7
222233,npp,926,1626,5.29330396652222,47.6234588623047,-102.615928649902,3686560,926,1224,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-08-16 08:37:27.438591,98.72451911033842,22.956548024959034,20.21216053654259,3.5924011091654937e-12,11.0,-22.95,1.0837787002826917,-22.95,1.0783,2.9316,5.7925,0.4987,3.6411,2.6398,7
222416,npp,168,1159,6.10819149017334,47.6242370605469,-102.615737915039,3686560,168,854,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-08-17 08:18:35.305194,96.4265676542944,43.148469363772485,37.28627667039997,3.545152209836542e-06,8.0,-43.15,1.4867838833500562,-43.15,1.4042,2.4547,4.7116,0.5956,3.9193,3.638,7
222613,npp,1417,3126,6.06523132324219,47.6258735656738,-102.620399475098,3686560,1417,2502,196611,3883171,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-08-18 09:40:07.776601,-67.83714792072287,50.15530397683862,42.856256274076124,6.133959018839513e-07,21.0,50.09,1.7549928774784245,50.15,1.9665,3.5761,6.7674,0.4088,2.8804,2.4797,7
226277,npp,185,1781,1.44543898105621,47.629020690918,-102.619010925293,3670176,185,1361,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-09-06 08:44:09.308535,100.4913684086894,14.553468249939305,12.862210217029483,3.8345065867007336e-25,12.0,-14.57,1.015504800579495,-14.68,1.0587,1.6337,2.7161,0.8949,1.2766,1.2935,7
226479,npp,1268,3691,5.85512542724609,47.6224136352539,-102.617942810059,3719328,1270,2986,196611,3915939,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-09-07 10:05:23.976266,-63.20743881566204,63.72366240872075,52.5995393425711,1.5350825929388485e-24,25.0,63.61,2.7445598364131496,63.58,2.4774,3.4561,6.0361,0.423,2.3361,2.4769,7
227264,npp,1724,1934,1.28467011451721,47.6255378723145,-102.617454528809,3670176,1724,1505,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-09-11 08:50:31.020700,100.21867720848049,5.7838913138774695,5.122042636175069,9.898723075984388e-25,13.0,-5.8,1.0,-5.83,1.2083,1.9615,3.9059,0.7453,0.7852,0.9575,7
227658,npp,229,1006,1.62689113616943,47.624195098877,-102.616813659668,3670176,230,740,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-09-13 08:12:46.761544,95.25450877450204,48.283423423722134,41.39613996792461,2.2973722776946523e-15,7.0,-48.28,1.7549928774784245,-48.31,1.6269,2.4687,8.7232,0.5922,0.9824,0.9635,7
228066,npp,856,2539,0.988556742668152,47.6248207092285,-102.61775970459,3670176,856,2055,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-09-15 09:15:39.563763,-72.40142898946472,27.744568672065473,24.35713757523624,6.336544694588171e-10,17.0,27.72,1.184412938166907,27.67,1.0663,1.8429,5.212,0.7933,0.7407,0.7843,7
231329,npp,1627,2539,1.39922475814819,47.6273193359375,-102.614234924316,3670176,1627,2054,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-10-01 09:15:52.934008,-71.67265543768492,27.746466699161214,24.35839249517519,1.48541297962522e-05,17.0,27.72,1.184412938166907,27.67,1.0663,1.8429,5.212,0.7933,1.0874,1.1101,7
232344,npp,49,2688,1.84359216690063,47.6228637695312,-102.615386962891,3670176,50,2162,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-10-06 09:22:13.018615,-72.35039410649249,34.522918589053646,30.137372401028376,1.8837400757853446e-27,18.0,34.48,1.2937979144666532,34.31,1.3919,2.2916,6.4593,0.638,1.1158,1.1762,7
233143,npp,212,848,4.71976518630981,47.6217002868652,-102.615783691406,3670176,213,640,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-10-10 08:06:49.935022,94.0979451591585,52.88810021308036,44.9451178706636,2.2562351751330433e-23,6.0,-52.88,1.9513309067639726,-52.96,1.5464,3.3821,4.7198,0.4323,2.1475,2.0403,7
233763,npp,164,1934,1.208340883255,47.6271781921387,-102.613174438477,3670176,164,1505,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-10-13 08:50:57.796877,100.81983879542008,5.803785040386075,5.139434947530013,1.2025986263081358e-12,13.0,-5.8,1.0,-5.83,1.2083,1.9615,3.9059,0.7453,0.7088,0.9006,7
237349,npp,1303,3409,2.86518287658691,47.6238441467285,-102.616981506348,3670176,1304,2757,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-10-31 09:53:35.899023,-65.54208511962106,57.69424134675524,48.481126886201764,3.972903497585238e-07,23.0,57.6,2.2013981571160284,57.69,1.6098,4.65,9.5846,0.3144,0.6512,0.9008,7
237542,npp,649,2978,2.36289525032043,47.628662109375,-102.619972229004,3670176,649,2400,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-11-01 09:34:54.480035,-69.12255454450647,45.49808385510202,39.18321749313473,2.8338178446752178e-14,20.0,45.43,1.5732132722552272,45.57,1.5809,2.968,5.8347,0.4926,1.0774,1.1639,7
238521,npp,105,687,1.27720439434052,47.6268043518066,-102.619201660156,3670176,105,468,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-11-06 08:00:41.127421,92.99127880034062,57.06700745569598,48.02408767731742,7.358257015948314e-29,5.0,-57.07,2.1127631471468895,-57.04,1.5878,2.3516,4.341,0.6217,0.9535,0.7941,7
238731,npp,1468,2680,0.837744891643524,47.6257476806641,-102.614295959473,3670176,1468,2157,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-11-07 09:22:26.098345,-71.37794892735482,34.19244861536827,29.854815081613886,1.2883312840656818e-28,18.0,34.14,1.2937979144666532,34.31,1.3919,2.2916,6.4593,0.638,0.3383,0.5345,7
244067,npp,858,2081,0.939578533172607,47.6278495788574,-102.616188049316,3670176,858,1646,196611,3866787,2326,usa_bakken_118_13,47.625,-102.61666667,118,13,usa_bakken,2013-12-05 08:57:53.966986,-63.90691840819338,2.8473696491978076,2.5219521881087306,1.9908125077299252e-29,14.0,2.73,1.0,3.17,1.0384,1.462,4.0918,1.0,0.9396,0.9396,7
