lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.764,0.709,0.815
2,0.507,0.56,0.583
3,0.316,0.437,0.382
4,0.218,0.338,0.243
5,0.166,0.259,0.144
6,0.158,0.197,0.085
7,0.157,0.151,0.042
8,0.183,0.118,0.031
9,0.207,0.096,0.031
10,0.215,0.082,0.026
11,0.174,0.075,-0.011
12,0.118,0.074,-0.054
13,0.073,0.077,-0.088
14,0.059,0.083,-0.098
15,0.061,0.091,-0.098
16,0.072,0.1,-0.091
17,0.068,0.109,-0.091
18,0.078,0.118,-0.08
19,0.105,0.126,-0.055
20,0.139,0.132,-0.021
21,0.136,0.137,-0.006
22,0.118,0.14,0.007
23,0.1,0.14,0.029
24,0.091,0.139,0.068
25,0.1,0.136,0.126
26,0.124,0.126,0.199
27,0.147,0.115,0.266
28,0.146,0.105,0.309
29,0.133,0.098,0.323
30,0.124,0.091,0.315
31,0.109,0.085,0.275
32,0.078,0.079,0.205
33,0.05,0.072,0.127
34,0.038,0.064,0.061
35,0.04,0.054,0.012
36,0.042,0.041,-0.027
37,0.038,0.028,-0.06
38,0.023,0.017,-0.088
39,0.004,0.008,-0.112
40,-0.015,0.001,-0.132
41,-0.016,-0.004,-0.135
42,-0.019,-0.008,-0.137
43,-0.024,-0.01,-0.14
44,-0.035,-0.011,-0.145
45,-0.041,-0.012,-0.147
46,-0.039,-0.012,-0.143
47,-0.027,-0.013,-0.132
48,-0.014,-0.011,-0.116
49,-0.002,-0.009,-0.099
50,0.005,-0.005,-0.082
51,0.008,-0.001,-0.064
52,0.016,0.001,-0.034
53,0.028,0.003,0.007
54,0.027,0.003,0.047
55,0.018,0.003,0.086
56,0.011,0.002,0.126
57,0.015,0.0,0.167
58,0.025,-0.002,0.199
59,0.021,-0.004,0.203
60,0.001,-0.007,0.173
61,-0.016,-0.011,0.125
62,-0.032,-0.015,0.07
63,-0.041,-0.021,0.016
64,-0.047,-0.027,-0.031
65,-0.052,-0.032,-0.067
66,-0.055,-0.037,-0.093
67,-0.053,-0.043,-0.108
68,-0.057,-0.048,-0.124
69,-0.063,-0.054,-0.14
70,-0.071,-0.059,-0.152
71,-0.075,-0.064,-0.156
72,-0.073,-0.069,-0.153
73,-0.065,-0.074,-0.141
74,-0.06,-0.078,-0.132
75,-0.058,-0.081,-0.126
76,-0.065,-0.084,-0.126
77,-0.078,-0.087,-0.129
78,-0.086,-0.09,-0.128
79,-0.092,-0.093,-0.125
80,-0.09,-0.096,-0.113
81,-0.09,-0.098,-0.095
82,-0.093,-0.099,-0.07
83,-0.097,-0.101,-0.037
84,-0.104,-0.103,-0.003
85,-0.111,-0.106,0.029
86,-0.122,-0.109,0.059
87,-0.136,-0.113,0.082
88,-0.138,-0.117,0.094
89,-0.135,-0.119,0.089
90,-0.126,-0.121,0.066
91,-0.119,-0.122,0.028
92,-0.113,-0.122,-0.014
93,-0.103,-0.121,-0.052
94,-0.098,-0.118,-0.085
95,-0.097,-0.115,-0.112
96,-0.102,-0.109,-0.13
97,-0.108,-0.103,-0.141
98,-0.11,-0.097,-0.145
99,-0.106,-0.092,-0.145
100,-0.1,-0.087,-0.143
101,-0.092,-0.084,-0.134
102,-0.091,-0.081,-0.125
103,-0.096,-0.078,-0.116
104,-0.093,-0.076,-0.107
105,-0.088,-0.074,-0.1
106,-0.079,-0.072,-0.091
107,-0.066,-0.072,-0.079
108,-0.043,-0.072,-0.058
109,-0.028,-0.072,-0.042
110,-0.015,-0.073,-0.026
111,-0.034,-0.075,-0.03
112,-0.05,-0.077,-0.026
113,-0.066,-0.079,-0.015
114,-0.078,-0.08,0.005
115,-0.093,-0.08,0.026
116,-0.104,-0.079,0.047
117,-0.114,-0.077,0.062
118,-0.116,-0.075,0.065
119,-0.113,-0.072,0.053
120,-0.1,-0.068,0.028
121,-0.08,-0.063,-0.0
122,-0.057,-0.058,-0.025
123,-0.047,-0.052,-0.049
124,-0.04,-0.044,-0.067
125,-0.033,-0.037,-0.075
126,-0.029,-0.029,-0.079
127,-0.026,-0.022,-0.081
128,-0.017,-0.015,-0.078
129,-0.01,-0.008,-0.076
130,-0.0,-0.002,-0.07
131,0.012,0.004,-0.061
132,0.023,0.01,-0.047
133,0.035,0.015,-0.032
134,0.053,0.018,-0.01
135,0.064,0.019,0.007
136,0.052,0.018,0.007
137,0.034,0.016,-0.001
138,0.011,0.013,-0.013
139,-0.006,0.01,-0.022
140,-0.009,0.006,-0.021
141,-0.008,0.002,-0.017
142,-0.015,-0.003,-0.014
143,-0.027,-0.009,-0.01
144,-0.034,-0.014,0.005
145,-0.035,-0.019,0.031
146,-0.039,-0.022,0.054
147,-0.039,-0.024,0.067
148,-0.032,-0.025,0.072
149,-0.026,-0.024,0.061
150,-0.019,-0.022,0.042
151,-0.006,-0.019,0.021
152,-0.001,-0.014,-0.001
153,0.002,-0.009,-0.017
154,0.001,-0.003,-0.029
155,0.004,0.005,-0.034
156,0.013,0.014,-0.031
157,0.02,0.023,-0.024
158,0.028,0.032,-0.015
159,0.029,0.04,-0.008
160,0.027,0.046,-0.005
161,0.017,0.051,-0.002
162,0.028,0.053,0.013
163,0.05,0.054,0.032
164,0.075,0.056,0.05
165,0.101,0.057,0.066
166,0.111,0.057,0.07
167,0.109,0.055,0.065
168,0.084,0.052,0.041
169,0.055,0.047,0.014
170,0.036,0.042,-0.0
171,0.024,0.036,-0.003
172,0.021,0.031,0.01
173,0.016,0.028,0.027
174,0.02,0.026,0.055
175,0.025,0.025,0.085
176,0.02,0.026,0.1
177,0.007,0.027,0.103
178,0.001,0.028,0.096
179,-0.001,0.031,0.08
180,0.003,0.033,0.057
181,0.012,0.037,0.041
182,0.026,0.041,0.036
183,0.04,0.046,0.038
184,0.057,0.05,0.049
185,0.064,0.055,0.057
186,0.065,0.06,0.061
187,0.059,0.066,0.054
188,0.064,0.072,0.054
189,0.086,0.078,0.07
190,0.117,0.083,0.094
191,0.136,0.086,0.112
192,0.142,0.087,0.117
193,0.13,0.086,0.101
194,0.109,0.082,0.077
195,0.08,0.076,0.047
196,0.052,0.069,0.02
197,0.03,0.061,-0.0
198,0.022,0.052,-0.006
199,0.021,0.043,-0.006
200,0.018,0.034,-0.006
201,0.016,0.025,0.001
202,0.02,0.017,0.02
203,0.014,0.01,0.037
204,0.007,0.004,0.059
205,-0.005,-0.0,0.08
206,-0.005,-0.004,0.103
207,-0.003,-0.007,0.111
208,-0.01,-0.009,0.096
209,-0.019,-0.01,0.065
210,-0.026,-0.011,0.031
211,-0.036,-0.012,-0.0
212,-0.035,-0.011,-0.017
213,-0.033,-0.009,-0.027
214,-0.03,-0.006,-0.028
215,-0.013,-0.002,-0.012
216,0.015,0.002,0.011
217,0.041,0.004,0.026
218,0.059,0.005,0.031
219,0.053,0.004,0.021
220,0.039,0.001,0.008
221,0.024,-0.001,-0.004
222,0.011,-0.004,-0.018
223,-0.013,-0.007,-0.041
224,-0.035,-0.01,-0.06
225,-0.049,-0.014,-0.067
226,-0.052,-0.018,-0.062
227,-0.043,-0.023,-0.053
228,-0.036,-0.027,-0.052
229,-0.034,-0.032,-0.053
230,-0.028,-0.036,-0.046
231,-0.03,-0.04,-0.034
232,-0.036,-0.044,-0.015
233,-0.041,-0.049,0.01
234,-0.045,-0.053,0.036
235,-0.061,-0.057,0.048
236,-0.072,-0.061,0.056
237,-0.079,-0.064,0.055
238,-0.082,-0.066,0.04
239,-0.082,-0.068,0.018
240,-0.077,-0.068,-0.003
241,-0.067,-0.067,-0.019
242,-0.054,-0.067,-0.027
243,-0.05,-0.067,-0.039
244,-0.052,-0.067,-0.052
245,-0.061,-0.068,-0.066
246,-0.061,-0.07,-0.07
247,-0.061,-0.072,-0.075
248,-0.061,-0.075,-0.08
249,-0.069,-0.077,-0.089
250,-0.083,-0.08,-0.097
251,-0.098,-0.083,-0.106
252,-0.104,-0.085,-0.109
253,-0.105,-0.088,-0.11
254,-0.105,-0.092,-0.111
255,-0.107,-0.094,-0.116
256,-0.096,-0.097,-0.116
257,-0.091,-0.1,-0.116
258,-0.084,-0.103,-0.109
259,-0.087,-0.106,-0.104
260,-0.093,-0.108,-0.094
261,-0.1,-0.11,-0.075
262,-0.104,-0.11,-0.047
263,-0.108,-0.11,-0.013
264,-0.115,-0.11,0.019
265,-0.126,-0.109,0.039
266,-0.132,-0.107,0.046
267,-0.133,-0.105,0.042
268,-0.128,-0.104,0.028
269,-0.117,-0.103,0.009
270,-0.108,-0.103,-0.014
271,-0.097,-0.102,-0.034
272,-0.086,-0.101,-0.049
273,-0.079,-0.1,-0.062
274,-0.076,-0.099,-0.072
275,-0.073,-0.098,-0.08
276,-0.074,-0.098,-0.086
277,-0.083,-0.097,-0.097
278,-0.096,-0.096,-0.11
279,-0.101,-0.096,-0.117
280,-0.1,-0.095,-0.121
281,-0.098,-0.093,-0.128
282,-0.1,-0.092,-0.137
283,-0.1,-0.09,-0.14
284,-0.1,-0.088,-0.139
285,-0.099,-0.086,-0.137
286,-0.097,-0.084,-0.135
287,-0.09,-0.081,-0.129
288,-0.081,-0.078,-0.117
289,-0.076,-0.076,-0.1
290,-0.073,-0.073,-0.073
291,-0.066,-0.069,-0.032
292,-0.055,-0.066,0.017
293,-0.052,-0.062,0.064
294,-0.059,-0.058,0.099
295,-0.067,-0.055,0.116
296,-0.07,-0.052,0.115
297,-0.058,-0.049,0.102
298,-0.042,-0.047,0.08
299,-0.029,-0.045,0.053
300,-0.021,-0.043,0.025
301,-0.018,-0.043,-0.004
302,-0.023,-0.044,-0.035
303,-0.026,-0.045,-0.057
304,-0.032,-0.046,-0.077
305,-0.041,-0.046,-0.095
306,-0.05,-0.046,-0.108
307,-0.059,-0.046,-0.118
308,-0.055,-0.045,-0.118
309,-0.057,-0.043,-0.122
310,-0.056,-0.04,-0.124
311,-0.052,-0.036,-0.127
312,-0.047,-0.03,-0.128
313,-0.039,-0.023,-0.126
314,-0.026,-0.014,-0.12
315,-0.012,-0.004,-0.111
316,-0.002,0.007,-0.099
317,0.009,0.017,-0.079
318,0.019,0.024,-0.051
319,0.024,0.029,-0.017
320,0.032,0.034,0.029
321,0.042,0.041,0.081
322,0.054,0.048,0.136
323,0.072,0.057,0.189
324,0.092,0.065,0.233
325,0.105,0.073,0.255
326,0.11,0.079,0.253
327,0.104,0.083,0.226
328,0.094,0.083,0.18
329,0.09,0.081,0.135
330,0.094,0.078,0.095
331,0.091,0.074,0.052
332,0.083,0.072,0.011
333,0.068,0.07,-0.026
334,0.054,0.069,-0.055
335,0.035,0.07,-0.081
336,0.023,0.071,-0.096
337,0.019,0.074,-0.102
338,0.035,0.077,-0.092
339,0.062,0.082,-0.073
340,0.105,0.087,-0.043
341,0.151,0.094,-0.011
342,0.182,0.103,0.009
343,0.131,0.113,-0.027
344,0.091,0.124,-0.052
345,0.069,0.136,-0.061
346,0.076,0.147,-0.043
347,0.092,0.157,-0.012
348,0.129,0.166,0.044
349,0.173,0.172,0.115
350,0.222,0.177,0.198
351,0.261,0.181,0.276
352,0.285,0.185,0.341
353,0.258,0.188,0.362
354,0.22,0.188,0.361
355,0.182,0.186,0.333
356,0.172,0.184,0.31
357,0.167,0.179,0.275
358,0.168,0.173,0.233
359,0.158,0.166,0.176
360,0.147,0.156,0.118
361,0.145,0.146,0.074
362,0.145,0.137,0.043
363,0.113,0.129,-0.001
364,0.087,0.122,-0.033
365,0.068,0.116,-0.058
366,0.059,0.109,-0.07
367,0.059,0.102,-0.072
368,0.099,0.094,-0.045
369,0.104,0.088,-0.044
370,0.124,0.085,-0.034
371,0.133,0.085,-0.029
372,0.134,0.087,-0.024
373,0.117,0.092,-0.029
374,0.076,0.098,-0.049
375,0.053,0.105,-0.055
376,0.066,0.109,-0.028
377,0.096,0.113,0.02
378,0.11,0.117,0.069
379,0.098,0.12,0.108
380,0.094,0.122,0.157
381,0.114,0.122,0.225
382,0.14,0.122,0.291
383,0.162,0.12,0.339
384,0.155,0.116,0.343
385,0.13,0.111,0.308
386,0.104,0.105,0.249
387,0.091,0.097,0.186
388,0.086,0.088,0.129
389,0.08,0.078,0.073
390,0.065,0.067,0.018
391,0.045,0.055,-0.029
392,0.035,0.044,-0.057
393,0.031,0.033,-0.073
394,0.024,0.023,-0.085
395,0.015,0.014,-0.098
396,0.005,0.008,-0.109
397,0.003,0.006,-0.113
398,0.006,0.008,-0.108
399,0.016,0.015,-0.097
400,0.035,0.029,-0.08
