lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.822,0.783,0.837
2,0.615,0.653,0.633
3,0.474,0.545,0.475
4,0.392,0.457,0.365
5,0.352,0.386,0.295
6,0.324,0.33,0.241
7,0.289,0.286,0.191
8,0.27,0.254,0.162
9,0.268,0.23,0.155
10,0.262,0.214,0.148
11,0.251,0.203,0.138
12,0.222,0.197,0.113
13,0.196,0.194,0.092
14,0.191,0.194,0.089
15,0.204,0.195,0.102
16,0.209,0.197,0.105
17,0.192,0.199,0.09
18,0.182,0.2,0.081
19,0.189,0.202,0.087
20,0.198,0.202,0.096
21,0.195,0.201,0.097
22,0.18,0.198,0.094
23,0.164,0.194,0.095
24,0.156,0.189,0.11
25,0.158,0.183,0.139
26,0.183,0.173,0.188
27,0.189,0.162,0.22
28,0.167,0.153,0.222
29,0.138,0.145,0.21
30,0.126,0.138,0.199
31,0.12,0.13,0.182
32,0.112,0.122,0.154
33,0.099,0.114,0.114
34,0.095,0.107,0.082
35,0.107,0.1,0.067
36,0.114,0.093,0.055
37,0.111,0.086,0.04
38,0.095,0.08,0.019
39,0.078,0.075,0.002
40,0.066,0.072,-0.009
41,0.057,0.068,-0.019
42,0.045,0.064,-0.032
43,0.036,0.061,-0.042
44,0.033,0.058,-0.045
45,0.036,0.056,-0.041
46,0.042,0.053,-0.032
47,0.05,0.05,-0.021
48,0.053,0.048,-0.013
49,0.056,0.046,-0.007
50,0.056,0.045,-0.005
51,0.059,0.045,0.002
52,0.059,0.044,0.011
53,0.065,0.042,0.033
54,0.069,0.04,0.06
55,0.062,0.039,0.079
56,0.043,0.039,0.089
57,0.034,0.038,0.102
58,0.021,0.037,0.104
59,0.021,0.036,0.108
60,0.024,0.037,0.102
61,0.018,0.036,0.08
62,0.011,0.035,0.054
63,0.016,0.034,0.038
64,0.026,0.033,0.027
65,0.031,0.031,0.017
66,0.032,0.029,0.011
67,0.034,0.027,0.009
68,0.033,0.025,0.003
69,0.038,0.023,0.001
70,0.038,0.022,-0.002
71,0.033,0.02,-0.007
72,0.03,0.019,-0.008
73,0.021,0.019,-0.012
74,0.018,0.019,-0.008
75,0.021,0.02,-0.002
76,0.022,0.022,0.0
77,0.021,0.023,0.0
78,0.019,0.024,-0.002
79,0.02,0.025,-0.003
80,0.023,0.025,0.0
81,0.02,0.025,0.002
82,0.013,0.024,0.006
83,0.007,0.024,0.02
84,0.005,0.024,0.038
85,0.007,0.024,0.06
86,0.01,0.023,0.081
87,0.017,0.022,0.1
88,0.029,0.021,0.114
89,0.039,0.02,0.118
90,0.045,0.02,0.112
91,0.047,0.019,0.096
92,0.044,0.017,0.074
93,0.032,0.015,0.045
94,0.023,0.013,0.021
95,0.021,0.011,0.005
96,0.007,0.009,-0.014
97,-0.015,0.006,-0.035
98,-0.024,0.003,-0.044
99,-0.021,-0.0,-0.04
100,-0.017,-0.003,-0.035
101,-0.013,-0.007,-0.029
102,-0.015,-0.011,-0.025
103,-0.019,-0.015,-0.022
104,-0.023,-0.019,-0.02
105,-0.024,-0.024,-0.019
106,-0.024,-0.028,-0.017
107,-0.026,-0.032,-0.017
108,-0.02,-0.034,-0.009
109,-0.016,-0.035,-0.004
110,-0.013,-0.035,0.0
111,-0.017,-0.033,-0.003
112,-0.03,-0.03,-0.008
113,-0.041,-0.027,-0.008
114,-0.037,-0.024,0.007
115,-0.026,-0.021,0.026
116,-0.027,-0.018,0.034
117,-0.029,-0.016,0.039
118,-0.032,-0.014,0.038
119,-0.031,-0.012,0.036
120,-0.019,-0.009,0.036
121,-0.01,-0.007,0.03
122,-0.001,-0.004,0.021
123,0.005,-0.001,0.016
124,0.019,0.004,0.019
125,0.032,0.009,0.027
126,0.042,0.014,0.034
127,0.042,0.019,0.031
128,0.035,0.023,0.023
129,0.032,0.028,0.017
130,0.032,0.031,0.016
131,0.02,0.035,0.007
132,0.009,0.038,0.001
133,0.005,0.041,0.0
134,0.009,0.044,0.007
135,0.03,0.045,0.028
136,0.053,0.046,0.051
137,0.065,0.047,0.064
138,0.063,0.047,0.064
139,0.058,0.047,0.06
140,0.056,0.047,0.059
141,0.066,0.046,0.07
142,0.066,0.044,0.073
143,0.052,0.042,0.068
144,0.042,0.04,0.067
145,0.035,0.038,0.069
146,0.03,0.036,0.072
147,0.029,0.034,0.07
148,0.026,0.033,0.065
149,0.018,0.033,0.053
150,0.022,0.032,0.047
151,0.032,0.032,0.045
152,0.039,0.031,0.041
153,0.039,0.032,0.035
154,0.033,0.033,0.026
155,0.029,0.035,0.021
156,0.025,0.036,0.021
157,0.025,0.038,0.026
158,0.028,0.04,0.032
159,0.031,0.042,0.036
160,0.033,0.045,0.039
161,0.033,0.047,0.045
162,0.042,0.049,0.058
163,0.054,0.05,0.07
164,0.069,0.051,0.078
165,0.081,0.054,0.082
166,0.082,0.056,0.079
167,0.085,0.057,0.08
168,0.083,0.057,0.072
169,0.075,0.057,0.059
170,0.065,0.056,0.044
171,0.059,0.056,0.038
172,0.053,0.057,0.04
173,0.046,0.058,0.045
174,0.039,0.059,0.05
175,0.034,0.061,0.054
176,0.023,0.062,0.054
177,0.023,0.063,0.063
178,0.031,0.063,0.076
179,0.058,0.063,0.102
180,0.073,0.063,0.11
181,0.084,0.064,0.112
182,0.088,0.065,0.11
183,0.088,0.067,0.107
184,0.087,0.068,0.104
185,0.083,0.07,0.103
186,0.082,0.071,0.104
187,0.071,0.073,0.091
188,0.057,0.074,0.077
189,0.062,0.076,0.083
190,0.083,0.077,0.104
191,0.098,0.077,0.119
192,0.094,0.077,0.116
193,0.073,0.075,0.097
194,0.055,0.072,0.08
195,0.048,0.067,0.073
196,0.045,0.061,0.067
197,0.047,0.056,0.067
198,0.053,0.049,0.075
199,0.056,0.042,0.077
200,0.058,0.036,0.077
201,0.051,0.031,0.071
202,0.042,0.028,0.067
203,0.023,0.027,0.054
204,0.013,0.026,0.052
205,0.015,0.025,0.06
206,0.02,0.024,0.068
207,0.019,0.023,0.069
208,0.016,0.021,0.064
209,0.011,0.02,0.053
210,0.009,0.019,0.042
211,0.009,0.018,0.035
212,0.003,0.018,0.025
213,0.002,0.018,0.024
214,0.004,0.019,0.031
215,0.014,0.02,0.047
216,0.034,0.021,0.068
217,0.051,0.022,0.085
218,0.062,0.023,0.095
219,0.052,0.025,0.085
220,0.042,0.027,0.073
221,0.042,0.029,0.069
222,0.042,0.03,0.064
223,0.026,0.031,0.043
224,0.003,0.031,0.02
225,-0.013,0.03,0.004
226,-0.01,0.027,0.011
227,0.006,0.024,0.03
228,0.021,0.021,0.043
229,0.031,0.018,0.05
230,0.033,0.014,0.052
231,0.025,0.01,0.05
232,0.022,0.006,0.054
233,0.013,0.001,0.055
234,0.008,-0.003,0.057
235,0.002,-0.006,0.056
236,0.003,-0.009,0.059
237,0.007,-0.012,0.063
238,-0.006,-0.013,0.048
239,-0.025,-0.014,0.025
240,-0.043,-0.015,0.001
241,-0.051,-0.015,-0.015
242,-0.047,-0.016,-0.021
243,-0.039,-0.016,-0.023
244,-0.03,-0.017,-0.021
245,-0.019,-0.018,-0.012
246,-0.011,-0.019,-0.002
247,-0.009,-0.02,0.003
248,-0.007,-0.021,0.005
249,-0.01,-0.023,0.002
250,-0.013,-0.024,-0.003
251,-0.016,-0.025,-0.008
252,-0.013,-0.025,-0.008
253,-0.008,-0.026,-0.005
254,-0.011,-0.027,-0.009
255,-0.02,-0.028,-0.019
256,-0.027,-0.028,-0.027
257,-0.033,-0.029,-0.034
258,-0.038,-0.028,-0.038
259,-0.04,-0.028,-0.037
260,-0.04,-0.028,-0.034
261,-0.039,-0.028,-0.025
262,-0.033,-0.028,-0.008
263,-0.03,-0.029,0.009
264,-0.033,-0.03,0.021
265,-0.041,-0.031,0.024
266,-0.048,-0.031,0.022
267,-0.047,-0.032,0.02
268,-0.042,-0.033,0.015
269,-0.033,-0.033,0.008
270,-0.031,-0.033,-0.007
271,-0.024,-0.032,-0.016
272,-0.012,-0.032,-0.019
273,-0.002,-0.031,-0.018
274,0.0,-0.03,-0.02
275,-0.002,-0.03,-0.023
276,-0.012,-0.029,-0.032
277,-0.026,-0.029,-0.044
278,-0.039,-0.028,-0.054
279,-0.047,-0.029,-0.061
280,-0.054,-0.03,-0.068
281,-0.058,-0.031,-0.075
282,-0.056,-0.032,-0.079
283,-0.047,-0.032,-0.076
284,-0.038,-0.033,-0.071
285,-0.036,-0.033,-0.071
286,-0.038,-0.032,-0.074
287,-0.03,-0.032,-0.069
288,-0.022,-0.031,-0.063
289,-0.01,-0.031,-0.049
290,-0.001,-0.03,-0.029
291,-0.005,-0.029,-0.015
292,-0.02,-0.027,-0.006
293,-0.034,-0.025,0.002
294,-0.039,-0.023,0.015
295,-0.035,-0.022,0.025
296,-0.031,-0.02,0.029
297,-0.027,-0.018,0.025
298,-0.021,-0.017,0.016
299,-0.015,-0.016,0.006
300,-0.009,-0.016,-0.006
301,-0.006,-0.016,-0.02
302,-0.002,-0.016,-0.03
303,-0.003,-0.017,-0.037
304,-0.008,-0.017,-0.045
305,-0.01,-0.016,-0.047
306,-0.008,-0.014,-0.044
307,-0.008,-0.011,-0.042
308,-0.01,-0.006,-0.042
309,-0.01,-0.001,-0.041
310,-0.003,0.006,-0.038
311,0.005,0.014,-0.037
312,0.007,0.023,-0.039
313,0.014,0.033,-0.035
314,0.023,0.042,-0.028
315,0.029,0.051,-0.021
316,0.046,0.059,-0.006
317,0.064,0.066,0.012
318,0.081,0.073,0.032
319,0.09,0.079,0.053
320,0.091,0.085,0.071
321,0.096,0.092,0.095
322,0.106,0.097,0.123
323,0.117,0.102,0.153
324,0.126,0.107,0.177
325,0.136,0.11,0.195
326,0.142,0.113,0.197
327,0.137,0.114,0.18
328,0.129,0.115,0.152
329,0.118,0.113,0.12
330,0.104,0.111,0.085
331,0.092,0.108,0.052
332,0.079,0.104,0.024
333,0.068,0.098,0.003
334,0.063,0.092,-0.006
335,0.062,0.085,-0.008
336,0.063,0.079,-0.006
337,0.072,0.073,0.004
338,0.08,0.069,0.012
339,0.085,0.065,0.016
340,0.092,0.062,0.021
341,0.091,0.061,0.02
342,0.077,0.061,0.009
343,0.063,0.061,-0.004
344,0.053,0.062,-0.012
345,0.051,0.062,-0.011
346,0.053,0.064,-0.006
347,0.053,0.067,-0.0
348,0.049,0.07,0.006
349,0.05,0.074,0.02
350,0.053,0.077,0.04
351,0.063,0.08,0.068
352,0.08,0.083,0.103
353,0.091,0.085,0.134
354,0.097,0.086,0.152
355,0.106,0.086,0.161
356,0.115,0.086,0.163
357,0.123,0.085,0.157
358,0.114,0.085,0.131
359,0.094,0.084,0.092
360,0.078,0.083,0.053
361,0.07,0.082,0.025
362,0.068,0.08,0.01
363,0.066,0.077,0.003
364,0.064,0.074,-0.003
365,0.06,0.07,-0.008
366,0.063,0.064,-0.006
367,0.067,0.058,-0.003
368,0.067,0.053,-0.005
369,0.055,0.048,-0.019
370,0.042,0.043,-0.031
371,0.031,0.04,-0.04
372,0.027,0.037,-0.04
373,0.038,0.035,-0.027
374,0.026,0.035,-0.033
375,0.015,0.036,-0.04
376,0.024,0.038,-0.027
377,0.043,0.04,-0.001
378,0.055,0.042,0.025
379,0.042,0.045,0.036
380,0.03,0.048,0.053
381,0.028,0.05,0.081
382,0.035,0.053,0.115
383,0.056,0.055,0.152
384,0.069,0.056,0.171
385,0.07,0.057,0.165
386,0.066,0.057,0.139
387,0.063,0.057,0.105
388,0.064,0.055,0.076
389,0.072,0.053,0.057
390,0.066,0.049,0.031
391,0.049,0.045,0.003
392,0.036,0.039,-0.015
393,0.027,0.033,-0.024
394,0.016,0.025,-0.034
395,0.003,0.017,-0.044
396,-0.006,0.008,-0.052
397,-0.01,-0.002,-0.055
398,-0.017,-0.012,-0.06
399,-0.021,-0.022,-0.061
400,-0.013,-0.032,-0.051
