lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.79,0.725,0.826
2,0.511,0.571,0.576
3,0.329,0.445,0.383
4,0.234,0.342,0.248
5,0.201,0.26,0.163
6,0.185,0.196,0.099
7,0.165,0.147,0.044
8,0.153,0.112,0.009
9,0.15,0.087,-0.011
10,0.149,0.072,-0.021
11,0.139,0.064,-0.03
12,0.111,0.061,-0.049
13,0.084,0.064,-0.063
14,0.07,0.069,-0.066
15,0.071,0.076,-0.064
16,0.079,0.085,-0.061
17,0.076,0.094,-0.066
18,0.073,0.103,-0.067
19,0.08,0.111,-0.057
20,0.093,0.118,-0.041
21,0.096,0.124,-0.024
22,0.09,0.127,-0.004
23,0.084,0.129,0.026
24,0.088,0.129,0.075
25,0.113,0.128,0.145
26,0.147,0.12,0.222
27,0.155,0.11,0.275
28,0.12,0.103,0.289
29,0.087,0.098,0.284
30,0.091,0.093,0.281
31,0.112,0.088,0.267
32,0.116,0.082,0.223
33,0.102,0.076,0.157
34,0.083,0.07,0.085
35,0.064,0.062,0.023
36,0.049,0.053,-0.025
37,0.032,0.044,-0.06
38,0.01,0.036,-0.09
39,-0.004,0.03,-0.107
40,-0.011,0.023,-0.115
41,-0.009,0.018,-0.115
42,-0.007,0.013,-0.114
43,-0.007,0.008,-0.113
44,-0.007,0.005,-0.111
45,-0.005,0.003,-0.109
46,0.002,-0.0,-0.105
47,0.012,-0.002,-0.096
48,0.012,-0.003,-0.089
49,0.005,-0.002,-0.082
50,0.002,0.0,-0.071
51,0.007,0.002,-0.051
52,0.014,0.001,-0.023
53,0.02,-0.002,0.01
54,0.016,-0.005,0.044
55,0.004,-0.007,0.074
56,-0.006,-0.009,0.104
57,-0.002,-0.012,0.142
58,0.001,-0.017,0.166
59,-0.015,-0.022,0.163
60,-0.037,-0.028,0.139
61,-0.053,-0.034,0.101
62,-0.054,-0.04,0.063
63,-0.047,-0.045,0.021
64,-0.047,-0.049,-0.024
65,-0.06,-0.053,-0.068
66,-0.068,-0.058,-0.097
67,-0.07,-0.062,-0.11
68,-0.069,-0.066,-0.115
69,-0.072,-0.069,-0.124
70,-0.079,-0.07,-0.134
71,-0.091,-0.071,-0.145
72,-0.095,-0.072,-0.149
73,-0.09,-0.072,-0.144
74,-0.072,-0.071,-0.127
75,-0.045,-0.069,-0.1
76,-0.025,-0.067,-0.079
77,-0.032,-0.065,-0.073
78,-0.052,-0.063,-0.076
79,-0.068,-0.062,-0.075
80,-0.072,-0.062,-0.066
81,-0.065,-0.062,-0.047
82,-0.062,-0.061,-0.024
83,-0.064,-0.061,0.003
84,-0.073,-0.062,0.029
85,-0.082,-0.065,0.054
86,-0.081,-0.068,0.081
87,-0.081,-0.072,0.102
88,-0.068,-0.076,0.117
89,-0.048,-0.081,0.122
90,-0.049,-0.085,0.095
91,-0.073,-0.09,0.04
92,-0.095,-0.094,-0.016
93,-0.102,-0.098,-0.061
94,-0.102,-0.101,-0.094
95,-0.101,-0.103,-0.117
96,-0.108,-0.103,-0.133
97,-0.119,-0.101,-0.143
98,-0.12,-0.098,-0.144
99,-0.113,-0.095,-0.14
100,-0.106,-0.091,-0.137
101,-0.096,-0.089,-0.132
102,-0.091,-0.087,-0.125
103,-0.096,-0.086,-0.12
104,-0.103,-0.084,-0.118
105,-0.1,-0.081,-0.109
106,-0.091,-0.078,-0.096
107,-0.074,-0.075,-0.073
108,-0.044,-0.071,-0.039
109,-0.022,-0.068,-0.01
110,-0.02,-0.065,-0.001
111,-0.03,-0.062,-0.005
112,-0.041,-0.059,-0.005
113,-0.049,-0.056,0.004
114,-0.048,-0.053,0.024
115,-0.047,-0.051,0.046
116,-0.051,-0.049,0.064
117,-0.062,-0.049,0.069
118,-0.081,-0.049,0.055
119,-0.089,-0.048,0.032
120,-0.086,-0.047,0.009
121,-0.068,-0.046,-0.009
122,-0.04,-0.045,-0.023
123,-0.025,-0.042,-0.039
124,-0.019,-0.039,-0.053
125,-0.02,-0.035,-0.062
126,-0.024,-0.031,-0.068
127,-0.026,-0.026,-0.072
128,-0.023,-0.021,-0.072
129,-0.02,-0.015,-0.073
130,-0.014,-0.009,-0.072
131,-0.004,-0.002,-0.068
132,0.005,0.006,-0.061
133,0.013,0.014,-0.054
134,0.02,0.021,-0.044
135,0.028,0.027,-0.028
136,0.032,0.031,-0.01
137,0.029,0.035,0.006
138,0.027,0.039,0.02
139,0.039,0.042,0.039
140,0.064,0.045,0.059
141,0.077,0.047,0.067
142,0.062,0.048,0.057
143,0.044,0.047,0.05
144,0.042,0.045,0.06
145,0.043,0.043,0.074
146,0.042,0.041,0.088
147,0.046,0.04,0.095
148,0.046,0.039,0.09
149,0.036,0.039,0.075
150,0.037,0.039,0.064
151,0.04,0.039,0.049
152,0.04,0.041,0.033
153,0.043,0.044,0.02
154,0.039,0.047,0.006
155,0.035,0.051,-0.003
156,0.039,0.054,-0.004
157,0.042,0.058,-0.005
158,0.049,0.063,-0.005
159,0.055,0.067,-0.007
160,0.053,0.071,-0.011
161,0.048,0.074,-0.014
162,0.046,0.075,-0.01
163,0.059,0.076,0.007
164,0.087,0.078,0.033
165,0.117,0.079,0.063
166,0.137,0.079,0.089
167,0.15,0.076,0.107
168,0.139,0.073,0.104
169,0.108,0.069,0.081
170,0.074,0.065,0.052
171,0.054,0.061,0.037
172,0.045,0.058,0.037
173,0.034,0.055,0.038
174,0.028,0.054,0.042
175,0.022,0.053,0.047
176,0.011,0.052,0.051
177,0.016,0.051,0.065
178,0.035,0.05,0.081
179,0.035,0.05,0.076
180,0.028,0.051,0.056
181,0.025,0.052,0.037
182,0.032,0.054,0.031
183,0.054,0.056,0.041
184,0.078,0.058,0.059
185,0.095,0.061,0.076
186,0.093,0.066,0.076
187,0.079,0.072,0.057
188,0.078,0.078,0.046
189,0.098,0.085,0.054
190,0.121,0.091,0.069
191,0.133,0.095,0.078
192,0.124,0.097,0.069
193,0.103,0.096,0.05
194,0.085,0.091,0.035
195,0.067,0.085,0.021
196,0.044,0.078,0.005
197,0.039,0.07,0.003
198,0.057,0.062,0.02
199,0.068,0.054,0.028
200,0.055,0.046,0.017
201,0.049,0.039,0.013
202,0.042,0.032,0.016
203,0.033,0.027,0.022
204,0.033,0.022,0.039
205,0.036,0.017,0.06
206,0.02,0.014,0.064
207,-0.001,0.011,0.06
208,-0.021,0.01,0.05
209,-0.035,0.008,0.037
210,-0.034,0.007,0.028
211,-0.026,0.006,0.022
212,-0.016,0.004,0.02
213,-0.009,0.003,0.021
214,-0.004,0.002,0.029
215,0.01,0.0,0.047
216,0.033,-0.001,0.063
217,0.056,-0.003,0.069
218,0.056,-0.006,0.056
219,0.033,-0.007,0.023
220,0.011,-0.01,-0.006
221,-0.001,-0.012,-0.024
222,-0.01,-0.013,-0.037
223,-0.023,-0.014,-0.049
224,-0.035,-0.016,-0.053
225,-0.042,-0.018,-0.049
226,-0.053,-0.021,-0.045
227,-0.057,-0.023,-0.041
228,-0.054,-0.025,-0.042
229,-0.045,-0.027,-0.045
230,-0.038,-0.028,-0.045
231,-0.036,-0.03,-0.037
232,-0.033,-0.032,-0.019
233,-0.034,-0.034,-0.001
234,-0.029,-0.036,0.019
235,-0.015,-0.036,0.042
236,-0.005,-0.036,0.058
237,-0.013,-0.036,0.06
238,-0.024,-0.035,0.049
239,-0.039,-0.034,0.032
240,-0.048,-0.034,0.018
241,-0.051,-0.034,0.006
242,-0.043,-0.035,-0.004
243,-0.03,-0.037,-0.011
244,-0.023,-0.04,-0.02
245,-0.028,-0.044,-0.033
246,-0.036,-0.048,-0.045
247,-0.047,-0.052,-0.06
248,-0.051,-0.056,-0.07
249,-0.057,-0.06,-0.08
250,-0.067,-0.065,-0.089
251,-0.079,-0.069,-0.098
252,-0.089,-0.072,-0.105
253,-0.095,-0.075,-0.11
254,-0.094,-0.077,-0.108
255,-0.088,-0.079,-0.103
256,-0.079,-0.08,-0.095
257,-0.074,-0.079,-0.093
258,-0.078,-0.078,-0.097
259,-0.077,-0.076,-0.095
260,-0.077,-0.074,-0.09
261,-0.077,-0.072,-0.075
262,-0.064,-0.07,-0.043
263,-0.051,-0.068,-0.009
264,-0.051,-0.065,0.023
265,-0.06,-0.063,0.042
266,-0.072,-0.06,0.049
267,-0.069,-0.057,0.058
268,-0.062,-0.055,0.056
269,-0.057,-0.053,0.043
270,-0.055,-0.053,0.027
271,-0.049,-0.053,0.012
272,-0.042,-0.053,-0.002
273,-0.039,-0.054,-0.014
274,-0.04,-0.055,-0.028
275,-0.038,-0.056,-0.044
276,-0.041,-0.058,-0.064
277,-0.051,-0.059,-0.086
278,-0.057,-0.06,-0.102
279,-0.065,-0.06,-0.113
280,-0.075,-0.059,-0.122
281,-0.08,-0.059,-0.128
282,-0.076,-0.058,-0.128
283,-0.067,-0.057,-0.122
284,-0.062,-0.055,-0.116
285,-0.064,-0.053,-0.114
286,-0.069,-0.051,-0.117
287,-0.065,-0.048,-0.116
288,-0.049,-0.045,-0.105
289,-0.034,-0.042,-0.085
290,-0.024,-0.039,-0.055
291,-0.021,-0.036,-0.018
292,-0.021,-0.033,0.024
293,-0.019,-0.029,0.072
294,-0.017,-0.026,0.117
295,-0.018,-0.022,0.146
296,-0.021,-0.019,0.154
297,-0.018,-0.017,0.145
298,-0.015,-0.016,0.124
299,-0.009,-0.014,0.098
300,-0.007,-0.012,0.068
301,-0.012,-0.013,0.031
302,-0.016,-0.015,-0.002
303,-0.019,-0.019,-0.029
304,-0.018,-0.023,-0.049
305,-0.019,-0.026,-0.067
306,-0.02,-0.027,-0.08
307,-0.022,-0.027,-0.09
308,-0.022,-0.025,-0.097
309,-0.022,-0.022,-0.103
310,-0.021,-0.018,-0.106
311,-0.021,-0.013,-0.111
312,-0.02,-0.006,-0.112
313,-0.013,0.001,-0.107
314,-0.005,0.008,-0.099
315,0.001,0.016,-0.093
316,0.006,0.024,-0.083
317,0.014,0.032,-0.069
318,0.025,0.04,-0.046
319,0.036,0.049,-0.013
320,0.05,0.058,0.03
321,0.065,0.067,0.081
322,0.066,0.075,0.123
323,0.078,0.08,0.172
324,0.119,0.085,0.232
325,0.16,0.088,0.278
326,0.167,0.09,0.285
327,0.144,0.091,0.254
328,0.1,0.091,0.193
329,0.069,0.089,0.133
330,0.059,0.086,0.085
331,0.056,0.082,0.043
332,0.057,0.078,0.009
333,0.058,0.073,-0.017
334,0.062,0.067,-0.033
335,0.063,0.061,-0.046
336,0.064,0.056,-0.054
337,0.061,0.051,-0.059
338,0.05,0.047,-0.068
339,0.041,0.045,-0.073
340,0.035,0.044,-0.076
341,0.027,0.045,-0.084
342,0.018,0.049,-0.092
343,0.019,0.054,-0.093
344,0.032,0.059,-0.083
345,0.06,0.064,-0.059
346,0.086,0.071,-0.033
347,0.092,0.078,-0.012
348,0.084,0.087,0.009
349,0.084,0.095,0.046
350,0.091,0.1,0.097
351,0.108,0.104,0.16
352,0.123,0.106,0.217
353,0.129,0.108,0.263
354,0.128,0.108,0.293
355,0.123,0.107,0.301
356,0.128,0.106,0.303
357,0.139,0.103,0.288
358,0.136,0.099,0.242
359,0.116,0.094,0.174
360,0.092,0.089,0.102
361,0.076,0.081,0.043
362,0.062,0.073,-0.0
363,0.037,0.065,-0.039
364,0.02,0.058,-0.067
365,0.018,0.051,-0.081
366,0.027,0.045,-0.083
367,0.044,0.04,-0.074
368,0.055,0.038,-0.066
369,0.037,0.038,-0.078
370,0.021,0.04,-0.087
371,0.022,0.043,-0.086
372,0.042,0.047,-0.069
373,0.06,0.051,-0.051
374,0.049,0.057,-0.051
375,0.026,0.063,-0.056
376,0.035,0.072,-0.034
377,0.069,0.081,0.015
378,0.099,0.089,0.073
379,0.11,0.095,0.125
380,0.108,0.101,0.177
381,0.107,0.105,0.233
382,0.108,0.107,0.285
383,0.119,0.108,0.326
384,0.129,0.106,0.341
385,0.119,0.101,0.307
386,0.093,0.095,0.238
387,0.082,0.086,0.172
388,0.076,0.075,0.115
389,0.066,0.062,0.06
390,0.046,0.048,0.004
391,0.016,0.033,-0.046
392,-0.005,0.017,-0.079
393,-0.012,0.001,-0.095
394,-0.016,-0.013,-0.106
395,-0.018,-0.026,-0.112
396,-0.025,-0.035,-0.12
397,-0.031,-0.04,-0.123
398,-0.032,-0.038,-0.121
399,-0.028,-0.03,-0.113
400,-0.019,-0.011,-0.102
