lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.757,0.709,0.818
2,0.491,0.571,0.586
3,0.332,0.458,0.406
4,0.259,0.366,0.28
5,0.221,0.293,0.185
6,0.209,0.237,0.118
7,0.202,0.194,0.068
8,0.227,0.163,0.053
9,0.247,0.142,0.046
10,0.248,0.129,0.036
11,0.201,0.122,-0.002
12,0.146,0.121,-0.041
13,0.107,0.123,-0.068
14,0.104,0.127,-0.069
15,0.124,0.133,-0.055
16,0.149,0.14,-0.039
17,0.148,0.147,-0.038
18,0.138,0.153,-0.041
19,0.144,0.158,-0.032
20,0.152,0.162,-0.017
21,0.139,0.164,-0.008
22,0.113,0.165,0.004
23,0.093,0.163,0.031
24,0.087,0.16,0.081
25,0.101,0.155,0.151
26,0.144,0.142,0.24
27,0.176,0.129,0.319
28,0.159,0.118,0.362
29,0.139,0.11,0.374
30,0.153,0.102,0.372
31,0.15,0.094,0.324
32,0.114,0.086,0.235
33,0.084,0.078,0.148
34,0.062,0.07,0.072
35,0.045,0.058,0.01
36,0.035,0.046,-0.037
37,0.019,0.034,-0.075
38,-0.002,0.025,-0.108
39,-0.013,0.018,-0.125
40,-0.019,0.012,-0.132
41,-0.018,0.007,-0.135
42,-0.014,0.002,-0.136
43,-0.015,-0.002,-0.139
44,-0.018,-0.006,-0.143
45,-0.021,-0.008,-0.144
46,-0.02,-0.011,-0.14
47,-0.014,-0.013,-0.131
48,-0.009,-0.014,-0.119
49,-0.001,-0.012,-0.101
50,0.006,-0.009,-0.082
51,0.013,-0.005,-0.059
52,0.02,-0.002,-0.029
53,0.027,-0.001,0.012
54,0.02,0.0,0.053
55,0.01,0.001,0.094
56,-0.0,-0.001,0.137
57,-0.002,-0.005,0.183
58,0.007,-0.009,0.226
59,-0.005,-0.014,0.23
60,-0.04,-0.02,0.185
61,-0.042,-0.026,0.132
62,-0.042,-0.033,0.076
63,-0.045,-0.04,0.02
64,-0.049,-0.046,-0.026
65,-0.057,-0.051,-0.066
66,-0.064,-0.057,-0.093
67,-0.067,-0.062,-0.107
68,-0.068,-0.067,-0.116
69,-0.071,-0.072,-0.126
70,-0.076,-0.076,-0.135
71,-0.085,-0.08,-0.146
72,-0.091,-0.084,-0.153
73,-0.095,-0.086,-0.158
74,-0.098,-0.088,-0.157
75,-0.095,-0.09,-0.148
76,-0.092,-0.091,-0.138
77,-0.087,-0.092,-0.127
78,-0.084,-0.093,-0.116
79,-0.082,-0.095,-0.103
80,-0.08,-0.096,-0.088
81,-0.082,-0.097,-0.07
82,-0.082,-0.097,-0.044
83,-0.088,-0.097,-0.013
84,-0.096,-0.098,0.022
85,-0.1,-0.099,0.059
86,-0.102,-0.099,0.101
87,-0.126,-0.1,0.126
88,-0.126,-0.101,0.139
89,-0.113,-0.101,0.134
90,-0.101,-0.102,0.104
91,-0.104,-0.103,0.049
92,-0.102,-0.103,-0.001
93,-0.099,-0.102,-0.042
94,-0.095,-0.101,-0.074
95,-0.09,-0.099,-0.096
96,-0.091,-0.097,-0.112
97,-0.101,-0.095,-0.126
98,-0.099,-0.093,-0.131
99,-0.095,-0.093,-0.133
100,-0.089,-0.092,-0.134
101,-0.087,-0.091,-0.132
102,-0.089,-0.091,-0.127
103,-0.095,-0.091,-0.123
104,-0.099,-0.092,-0.118
105,-0.099,-0.092,-0.114
106,-0.096,-0.093,-0.109
107,-0.094,-0.094,-0.102
108,-0.082,-0.095,-0.086
109,-0.07,-0.096,-0.068
110,-0.068,-0.096,-0.057
111,-0.076,-0.096,-0.052
112,-0.087,-0.096,-0.043
113,-0.097,-0.095,-0.026
114,-0.095,-0.094,0.001
115,-0.104,-0.092,0.024
116,-0.119,-0.09,0.045
117,-0.125,-0.087,0.063
118,-0.13,-0.084,0.06
119,-0.114,-0.08,0.047
120,-0.082,-0.075,0.026
121,-0.053,-0.07,0.001
122,-0.033,-0.064,-0.024
123,-0.036,-0.056,-0.05
124,-0.036,-0.049,-0.066
125,-0.03,-0.041,-0.073
126,-0.021,-0.033,-0.075
127,-0.017,-0.025,-0.078
128,-0.015,-0.018,-0.081
129,-0.017,-0.011,-0.083
130,-0.013,-0.005,-0.081
131,-0.006,0.002,-0.075
132,-0.002,0.008,-0.072
133,-0.0,0.014,-0.07
134,0.006,0.019,-0.062
135,0.026,0.022,-0.041
136,0.046,0.025,-0.015
137,0.05,0.026,0.002
138,0.04,0.028,0.008
139,0.031,0.029,0.011
140,0.035,0.029,0.017
141,0.046,0.028,0.027
142,0.033,0.028,0.028
143,0.008,0.027,0.027
144,0.005,0.026,0.045
145,0.009,0.024,0.074
146,0.009,0.024,0.098
147,0.016,0.023,0.113
148,0.024,0.022,0.113
149,0.022,0.021,0.089
150,0.029,0.022,0.066
151,0.038,0.022,0.042
152,0.039,0.023,0.02
153,0.035,0.025,0.001
154,0.031,0.027,-0.011
155,0.028,0.03,-0.02
156,0.025,0.033,-0.023
157,0.022,0.037,-0.025
158,0.024,0.041,-0.026
159,0.028,0.046,-0.029
160,0.031,0.05,-0.029
161,0.031,0.054,-0.023
162,0.033,0.056,-0.013
163,0.048,0.057,0.002
164,0.071,0.058,0.016
165,0.087,0.059,0.026
166,0.093,0.059,0.034
167,0.101,0.058,0.047
168,0.097,0.055,0.051
169,0.07,0.052,0.036
170,0.049,0.049,0.022
171,0.047,0.047,0.026
172,0.051,0.045,0.042
173,0.04,0.044,0.052
174,0.032,0.044,0.069
175,0.036,0.044,0.096
176,0.024,0.043,0.107
177,0.014,0.043,0.114
178,0.022,0.043,0.115
179,0.026,0.043,0.1
180,0.024,0.043,0.068
181,0.027,0.044,0.044
182,0.031,0.045,0.029
183,0.043,0.046,0.026
184,0.052,0.048,0.024
185,0.061,0.05,0.03
186,0.069,0.052,0.034
187,0.061,0.056,0.022
188,0.058,0.061,0.014
189,0.075,0.065,0.025
190,0.097,0.068,0.044
191,0.11,0.071,0.058
192,0.105,0.074,0.056
193,0.085,0.073,0.038
194,0.069,0.071,0.02
195,0.051,0.068,0.003
196,0.033,0.065,-0.011
197,0.032,0.061,-0.009
198,0.044,0.055,0.004
199,0.052,0.049,0.011
200,0.043,0.042,0.005
201,0.036,0.035,0.006
202,0.033,0.029,0.018
203,0.031,0.024,0.037
204,0.028,0.018,0.064
205,0.029,0.014,0.094
206,0.023,0.01,0.117
207,0.016,0.007,0.126
208,0.001,0.004,0.11
209,-0.004,0.002,0.082
210,-0.025,0.001,0.037
211,-0.027,-0.001,0.011
212,-0.019,-0.003,0.001
213,-0.019,-0.004,-0.007
214,-0.027,-0.005,-0.012
215,-0.019,-0.005,-0.002
216,0.003,-0.006,0.011
217,0.019,-0.006,0.017
218,0.014,-0.007,0.008
219,0.008,-0.007,-0.003
220,0.003,-0.008,-0.012
221,0.014,-0.009,-0.013
222,0.02,-0.01,-0.016
223,-0.001,-0.011,-0.035
224,-0.025,-0.013,-0.05
225,-0.03,-0.016,-0.048
226,-0.028,-0.018,-0.037
227,-0.031,-0.021,-0.033
228,-0.036,-0.023,-0.039
229,-0.04,-0.026,-0.046
230,-0.036,-0.029,-0.041
231,-0.037,-0.032,-0.026
232,-0.034,-0.035,-0.002
233,-0.035,-0.038,0.024
234,-0.029,-0.042,0.057
235,-0.025,-0.045,0.083
236,-0.024,-0.046,0.1
237,-0.036,-0.047,0.095
238,-0.052,-0.049,0.067
239,-0.074,-0.05,0.03
240,-0.088,-0.051,-0.001
241,-0.084,-0.051,-0.018
242,-0.064,-0.051,-0.024
243,-0.043,-0.052,-0.027
244,-0.031,-0.051,-0.034
245,-0.032,-0.051,-0.045
246,-0.034,-0.05,-0.056
247,-0.038,-0.05,-0.068
248,-0.04,-0.051,-0.076
249,-0.05,-0.053,-0.087
250,-0.059,-0.054,-0.094
251,-0.062,-0.056,-0.097
252,-0.061,-0.058,-0.098
253,-0.063,-0.06,-0.1
254,-0.065,-0.061,-0.102
255,-0.066,-0.062,-0.102
256,-0.062,-0.063,-0.1
257,-0.063,-0.064,-0.099
258,-0.069,-0.064,-0.098
259,-0.074,-0.065,-0.094
260,-0.071,-0.066,-0.08
261,-0.06,-0.068,-0.054
262,-0.04,-0.07,-0.017
263,-0.051,-0.072,0.006
264,-0.071,-0.073,0.031
265,-0.088,-0.073,0.053
266,-0.093,-0.072,0.068
267,-0.092,-0.07,0.072
268,-0.088,-0.069,0.06
269,-0.078,-0.068,0.04
270,-0.07,-0.067,0.018
271,-0.061,-0.067,-0.008
272,-0.049,-0.065,-0.03
273,-0.049,-0.064,-0.052
274,-0.049,-0.063,-0.07
275,-0.049,-0.062,-0.083
276,-0.052,-0.061,-0.096
277,-0.06,-0.061,-0.109
278,-0.065,-0.06,-0.116
279,-0.066,-0.059,-0.119
280,-0.066,-0.058,-0.121
281,-0.063,-0.057,-0.124
282,-0.057,-0.055,-0.124
283,-0.047,-0.053,-0.119
284,-0.042,-0.051,-0.113
285,-0.049,-0.048,-0.113
286,-0.054,-0.044,-0.113
287,-0.054,-0.041,-0.111
288,-0.046,-0.039,-0.102
289,-0.035,-0.037,-0.081
290,-0.031,-0.034,-0.051
291,-0.034,-0.031,-0.013
292,-0.028,-0.029,0.04
293,-0.026,-0.026,0.096
294,-0.034,-0.023,0.145
295,-0.034,-0.02,0.182
296,-0.029,-0.017,0.194
297,-0.012,-0.015,0.183
298,-0.001,-0.014,0.152
299,0.011,-0.013,0.118
300,0.012,-0.012,0.08
301,0.003,-0.013,0.035
302,0.0,-0.013,-0.001
303,-0.006,-0.014,-0.033
304,-0.01,-0.015,-0.057
305,-0.011,-0.015,-0.074
306,-0.015,-0.014,-0.089
307,-0.02,-0.012,-0.098
308,-0.022,-0.01,-0.104
309,-0.021,-0.007,-0.106
310,-0.018,-0.004,-0.108
311,-0.014,-0.0,-0.11
312,-0.01,0.005,-0.11
313,-0.001,0.011,-0.106
314,0.009,0.017,-0.099
315,0.017,0.023,-0.09
316,0.025,0.03,-0.076
317,0.031,0.037,-0.058
318,0.033,0.043,-0.037
319,0.046,0.05,0.0
320,0.062,0.056,0.048
321,0.07,0.063,0.098
322,0.074,0.07,0.15
323,0.089,0.075,0.209
324,0.101,0.079,0.257
325,0.107,0.081,0.281
326,0.105,0.082,0.276
327,0.098,0.082,0.245
328,0.086,0.08,0.192
329,0.071,0.077,0.136
330,0.068,0.073,0.086
331,0.071,0.069,0.041
332,0.066,0.064,-0.002
333,0.056,0.058,-0.039
334,0.047,0.052,-0.067
335,0.039,0.045,-0.087
336,0.036,0.039,-0.098
337,0.034,0.035,-0.102
338,0.029,0.032,-0.106
339,0.027,0.031,-0.106
340,0.032,0.032,-0.102
341,0.034,0.035,-0.098
342,0.034,0.04,-0.097
343,0.03,0.046,-0.096
344,0.029,0.054,-0.092
345,0.039,0.062,-0.077
346,0.052,0.071,-0.056
347,0.067,0.081,-0.026
348,0.084,0.091,0.017
349,0.094,0.1,0.063
350,0.1,0.107,0.113
351,0.108,0.114,0.171
352,0.13,0.121,0.239
353,0.145,0.127,0.302
354,0.157,0.131,0.347
355,0.153,0.133,0.346
356,0.164,0.133,0.335
357,0.186,0.132,0.311
358,0.195,0.13,0.267
359,0.161,0.127,0.189
360,0.127,0.123,0.112
361,0.108,0.118,0.051
362,0.096,0.113,0.007
363,0.072,0.107,-0.03
364,0.058,0.101,-0.057
365,0.055,0.094,-0.072
366,0.063,0.086,-0.075
367,0.071,0.079,-0.075
368,0.074,0.074,-0.075
369,0.065,0.07,-0.081
370,0.058,0.068,-0.085
371,0.059,0.067,-0.081
372,0.074,0.068,-0.066
373,0.082,0.071,-0.052
374,0.066,0.074,-0.051
375,0.052,0.079,-0.045
376,0.066,0.085,-0.014
377,0.097,0.092,0.036
378,0.124,0.098,0.093
379,0.122,0.104,0.14
380,0.104,0.109,0.183
381,0.095,0.113,0.237
382,0.094,0.115,0.295
383,0.1,0.116,0.342
384,0.123,0.115,0.37
385,0.112,0.112,0.34
386,0.096,0.107,0.276
387,0.105,0.1,0.214
388,0.117,0.091,0.159
389,0.113,0.08,0.102
390,0.084,0.067,0.035
391,0.047,0.054,-0.026
392,0.021,0.039,-0.065
393,0.008,0.024,-0.087
394,0.0,0.01,-0.102
395,-0.01,-0.004,-0.114
396,-0.016,-0.015,-0.121
397,-0.02,-0.024,-0.124
398,-0.023,-0.028,-0.124
399,-0.022,-0.027,-0.12
400,-0.02,-0.019,-0.115
