lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.719,0.676,0.752
2,0.449,0.534,0.499
3,0.277,0.42,0.317
4,0.211,0.328,0.224
5,0.188,0.257,0.169
6,0.19,0.202,0.141
7,0.179,0.162,0.109
8,0.17,0.133,0.089
9,0.174,0.114,0.09
10,0.174,0.103,0.089
11,0.171,0.098,0.088
12,0.146,0.098,0.07
13,0.136,0.1,0.062
14,0.135,0.105,0.063
15,0.14,0.11,0.068
16,0.143,0.116,0.07
17,0.126,0.121,0.054
18,0.106,0.125,0.035
19,0.096,0.128,0.025
20,0.098,0.13,0.026
21,0.089,0.129,0.023
22,0.078,0.127,0.025
23,0.061,0.123,0.024
24,0.054,0.118,0.04
25,0.057,0.111,0.068
26,0.084,0.097,0.117
27,0.096,0.084,0.149
28,0.089,0.075,0.159
29,0.08,0.069,0.159
30,0.08,0.064,0.154
31,0.083,0.06,0.144
32,0.075,0.056,0.119
33,0.065,0.052,0.085
34,0.047,0.048,0.043
35,0.038,0.044,0.015
36,0.037,0.039,-0.003
37,0.045,0.035,-0.006
38,0.041,0.031,-0.013
39,0.03,0.028,-0.023
40,0.017,0.024,-0.033
41,0.006,0.02,-0.041
42,0.004,0.015,-0.043
43,-0.004,0.011,-0.051
44,-0.01,0.007,-0.054
45,-0.014,0.004,-0.056
46,-0.016,0.0,-0.056
47,-0.012,-0.002,-0.052
48,0.005,-0.003,-0.038
49,0.012,-0.004,-0.033
50,0.008,-0.003,-0.037
51,0.011,-0.001,-0.034
52,0.012,0.0,-0.027
53,0.008,0.001,-0.018
54,0.005,0.002,-0.002
55,0.002,0.004,0.018
56,-0.008,0.004,0.033
57,-0.001,0.004,0.058
58,-0.0,0.003,0.071
59,-0.0,0.001,0.075
60,-0.005,-0.001,0.066
61,-0.007,-0.004,0.051
62,-0.004,-0.007,0.033
63,-0.001,-0.01,0.014
64,-0.003,-0.014,-0.008
65,-0.008,-0.018,-0.025
66,-0.008,-0.022,-0.032
67,-0.012,-0.025,-0.038
68,-0.018,-0.029,-0.047
69,-0.032,-0.033,-0.061
70,-0.046,-0.037,-0.071
71,-0.053,-0.041,-0.075
72,-0.049,-0.043,-0.07
73,-0.056,-0.045,-0.073
74,-0.061,-0.046,-0.075
75,-0.058,-0.047,-0.07
76,-0.057,-0.047,-0.07
77,-0.06,-0.046,-0.074
78,-0.057,-0.046,-0.073
79,-0.049,-0.045,-0.068
80,-0.036,-0.044,-0.058
81,-0.033,-0.043,-0.051
82,-0.028,-0.04,-0.037
83,-0.022,-0.037,-0.016
84,-0.02,-0.034,0.004
85,-0.032,-0.032,0.014
86,-0.042,-0.03,0.024
87,-0.046,-0.029,0.036
88,-0.037,-0.028,0.046
89,-0.025,-0.028,0.052
90,-0.021,-0.028,0.046
91,-0.017,-0.028,0.033
92,-0.015,-0.03,0.017
93,-0.012,-0.031,0.001
94,-0.018,-0.033,-0.019
95,-0.024,-0.036,-0.035
96,-0.04,-0.038,-0.051
97,-0.057,-0.04,-0.065
98,-0.058,-0.044,-0.06
99,-0.057,-0.047,-0.054
100,-0.058,-0.05,-0.05
101,-0.052,-0.053,-0.042
102,-0.054,-0.055,-0.04
103,-0.064,-0.057,-0.046
104,-0.063,-0.059,-0.046
105,-0.069,-0.06,-0.051
106,-0.076,-0.061,-0.055
107,-0.072,-0.062,-0.052
108,-0.051,-0.062,-0.035
109,-0.039,-0.062,-0.027
110,-0.035,-0.06,-0.028
111,-0.042,-0.057,-0.038
112,-0.05,-0.053,-0.044
113,-0.056,-0.048,-0.041
114,-0.052,-0.044,-0.025
115,-0.05,-0.039,-0.009
116,-0.051,-0.034,0.004
117,-0.046,-0.028,0.015
118,-0.036,-0.023,0.025
119,-0.026,-0.019,0.025
120,-0.015,-0.015,0.02
121,0.001,-0.011,0.016
122,0.003,-0.006,0.002
123,0.004,-0.001,-0.008
124,0.007,0.004,-0.012
125,0.014,0.008,-0.009
126,0.025,0.013,0.0
127,0.031,0.017,0.008
128,0.035,0.02,0.013
129,0.033,0.024,0.013
130,0.032,0.027,0.013
131,0.024,0.03,0.006
132,0.015,0.033,0.002
133,0.005,0.035,-0.003
134,0.012,0.037,0.011
135,0.03,0.038,0.033
136,0.049,0.038,0.057
137,0.051,0.038,0.06
138,0.045,0.039,0.054
139,0.042,0.04,0.048
140,0.039,0.041,0.039
141,0.05,0.041,0.04
142,0.055,0.042,0.042
143,0.047,0.042,0.038
144,0.034,0.041,0.036
145,0.037,0.04,0.05
146,0.038,0.038,0.059
147,0.037,0.037,0.057
148,0.04,0.036,0.055
149,0.039,0.037,0.048
150,0.037,0.038,0.038
151,0.042,0.039,0.033
152,0.046,0.042,0.03
153,0.045,0.044,0.024
154,0.044,0.047,0.02
155,0.05,0.049,0.023
156,0.05,0.051,0.028
157,0.045,0.053,0.035
158,0.047,0.055,0.048
159,0.043,0.058,0.049
160,0.039,0.061,0.046
161,0.034,0.062,0.044
162,0.039,0.062,0.055
163,0.052,0.062,0.074
164,0.074,0.063,0.093
165,0.089,0.064,0.105
166,0.1,0.065,0.113
167,0.116,0.065,0.121
168,0.127,0.065,0.117
169,0.097,0.064,0.078
170,0.068,0.064,0.043
171,0.053,0.063,0.024
172,0.045,0.063,0.018
173,0.036,0.062,0.017
174,0.03,0.063,0.022
175,0.028,0.063,0.03
176,0.028,0.064,0.036
177,0.038,0.065,0.048
178,0.053,0.064,0.059
179,0.058,0.064,0.059
180,0.059,0.063,0.055
181,0.062,0.061,0.052
182,0.073,0.059,0.06
183,0.086,0.056,0.072
184,0.091,0.054,0.082
185,0.085,0.053,0.086
186,0.069,0.053,0.082
187,0.055,0.053,0.075
188,0.049,0.054,0.074
189,0.055,0.055,0.083
190,0.057,0.056,0.086
191,0.053,0.057,0.084
192,0.052,0.058,0.082
193,0.056,0.057,0.081
194,0.051,0.054,0.073
195,0.038,0.049,0.055
196,0.017,0.044,0.028
197,0.005,0.039,0.012
198,0.008,0.032,0.009
199,0.017,0.026,0.01
200,0.024,0.02,0.011
201,0.033,0.015,0.018
202,0.041,0.012,0.029
203,0.041,0.01,0.037
204,0.047,0.009,0.054
205,0.044,0.009,0.061
206,0.028,0.009,0.055
207,0.007,0.01,0.041
208,-0.004,0.011,0.029
209,-0.01,0.012,0.016
210,-0.006,0.012,0.009
211,-0.008,0.013,-0.002
212,-0.015,0.013,-0.014
213,-0.021,0.014,-0.017
214,-0.026,0.016,-0.01
215,-0.015,0.017,0.011
216,0.01,0.02,0.043
217,0.032,0.022,0.065
218,0.049,0.024,0.078
219,0.07,0.026,0.093
220,0.078,0.027,0.096
221,0.073,0.028,0.088
222,0.067,0.03,0.078
223,0.05,0.031,0.061
224,0.024,0.033,0.037
225,0.005,0.033,0.021
226,0.002,0.034,0.018
227,0.009,0.033,0.02
228,0.012,0.032,0.015
229,0.013,0.03,0.011
230,0.02,0.028,0.015
231,0.023,0.024,0.02
232,0.028,0.02,0.031
233,0.025,0.015,0.038
234,0.016,0.01,0.041
235,0.015,0.004,0.045
236,0.011,-0.001,0.046
237,0.004,-0.007,0.041
238,-0.013,-0.013,0.021
239,-0.027,-0.018,-0.001
240,-0.033,-0.023,-0.016
241,-0.031,-0.026,-0.022
242,-0.026,-0.029,-0.024
243,-0.025,-0.032,-0.026
244,-0.032,-0.034,-0.032
245,-0.036,-0.036,-0.033
246,-0.031,-0.039,-0.022
247,-0.03,-0.041,-0.016
248,-0.031,-0.042,-0.015
249,-0.043,-0.044,-0.026
250,-0.056,-0.045,-0.037
251,-0.062,-0.045,-0.044
252,-0.066,-0.044,-0.048
253,-0.065,-0.043,-0.047
254,-0.061,-0.041,-0.045
255,-0.049,-0.039,-0.039
256,-0.034,-0.036,-0.039
257,-0.027,-0.033,-0.043
258,-0.025,-0.031,-0.045
259,-0.027,-0.029,-0.047
260,-0.02,-0.028,-0.038
261,-0.01,-0.028,-0.024
262,-0.004,-0.028,-0.008
263,-0.005,-0.03,0.008
264,-0.014,-0.031,0.019
265,-0.03,-0.033,0.021
266,-0.034,-0.034,0.025
267,-0.037,-0.036,0.023
268,-0.05,-0.039,0.005
269,-0.053,-0.042,-0.011
270,-0.058,-0.045,-0.031
271,-0.059,-0.048,-0.048
272,-0.051,-0.051,-0.053
273,-0.048,-0.055,-0.057
274,-0.051,-0.059,-0.063
275,-0.057,-0.062,-0.067
276,-0.06,-0.064,-0.064
277,-0.072,-0.065,-0.072
278,-0.079,-0.065,-0.076
279,-0.082,-0.065,-0.076
280,-0.081,-0.063,-0.076
281,-0.075,-0.061,-0.074
282,-0.064,-0.059,-0.07
283,-0.048,-0.056,-0.058
284,-0.037,-0.053,-0.047
285,-0.036,-0.048,-0.047
286,-0.04,-0.043,-0.056
287,-0.04,-0.039,-0.065
288,-0.035,-0.035,-0.067
289,-0.027,-0.031,-0.057
290,-0.021,-0.027,-0.041
291,-0.022,-0.024,-0.025
292,-0.021,-0.021,-0.007
293,-0.018,-0.019,0.013
294,-0.011,-0.018,0.034
295,-0.007,-0.016,0.045
296,-0.008,-0.014,0.046
297,-0.017,-0.012,0.032
298,-0.025,-0.012,0.014
299,-0.024,-0.012,-0.0
300,-0.014,-0.012,-0.006
301,-0.013,-0.014,-0.019
302,-0.006,-0.016,-0.025
303,-0.004,-0.017,-0.03
304,-0.007,-0.019,-0.034
305,-0.006,-0.019,-0.034
306,-0.008,-0.018,-0.031
307,-0.021,-0.016,-0.039
308,-0.027,-0.013,-0.043
309,-0.025,-0.01,-0.041
310,-0.02,-0.006,-0.039
311,-0.01,-0.001,-0.034
312,-0.008,0.003,-0.034
313,-0.008,0.007,-0.037
314,0.003,0.011,-0.031
315,0.02,0.015,-0.025
316,0.022,0.019,-0.024
317,0.021,0.024,-0.023
318,0.024,0.028,-0.017
319,0.022,0.031,-0.006
320,0.033,0.035,0.02
321,0.053,0.038,0.059
322,0.054,0.041,0.081
323,0.058,0.043,0.103
324,0.075,0.046,0.131
325,0.076,0.05,0.139
326,0.074,0.054,0.136
327,0.056,0.056,0.109
328,0.042,0.054,0.078
329,0.031,0.049,0.046
330,0.024,0.043,0.019
331,0.025,0.036,-0.0
332,0.019,0.031,-0.023
333,0.009,0.027,-0.043
334,0.016,0.025,-0.043
335,0.047,0.023,-0.019
336,0.06,0.023,-0.009
337,0.057,0.024,-0.01
338,0.045,0.026,-0.017
339,0.019,0.03,-0.035
340,0.024,0.034,-0.028
341,0.042,0.04,-0.01
342,0.04,0.046,-0.014
343,0.027,0.056,-0.027
344,0.026,0.065,-0.033
345,0.033,0.075,-0.03
346,0.046,0.085,-0.018
347,0.04,0.095,-0.017
348,0.045,0.104,-0.002
349,0.074,0.111,0.039
350,0.134,0.116,0.112
351,0.208,0.12,0.198
352,0.259,0.123,0.265
353,0.221,0.126,0.252
354,0.166,0.128,0.218
355,0.128,0.129,0.188
356,0.12,0.129,0.176
357,0.135,0.129,0.175
358,0.126,0.128,0.146
359,0.114,0.127,0.115
360,0.099,0.125,0.079
361,0.098,0.121,0.059
362,0.102,0.115,0.051
363,0.09,0.108,0.034
364,0.067,0.1,0.011
365,0.052,0.092,-0.005
366,0.046,0.082,-0.01
367,0.037,0.073,-0.018
368,0.081,0.064,0.019
369,0.071,0.057,0.008
370,0.072,0.052,0.008
371,0.078,0.048,0.012
372,0.101,0.046,0.034
373,0.103,0.046,0.038
374,0.061,0.05,0.005
375,0.033,0.055,-0.017
376,0.022,0.056,-0.022
377,0.044,0.057,0.008
378,0.056,0.059,0.035
379,0.047,0.059,0.051
380,0.03,0.06,0.061
381,0.027,0.06,0.083
382,0.028,0.06,0.104
383,0.044,0.059,0.131
384,0.054,0.057,0.145
385,0.059,0.055,0.145
386,0.066,0.052,0.131
387,0.073,0.049,0.109
388,0.082,0.044,0.091
389,0.082,0.04,0.068
390,0.057,0.034,0.026
391,0.028,0.028,-0.014
392,0.01,0.022,-0.036
393,0.004,0.016,-0.042
394,0.001,0.01,-0.043
395,-0.009,0.004,-0.05
396,-0.016,-0.001,-0.056
397,-0.02,-0.005,-0.059
398,-0.017,-0.008,-0.056
399,-0.002,-0.009,-0.041
400,0.012,-0.007,-0.026
