lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.74,0.721,0.781
2,0.505,0.609,0.563
3,0.411,0.516,0.444
4,0.354,0.44,0.354
5,0.322,0.379,0.287
6,0.316,0.331,0.248
7,0.301,0.294,0.209
8,0.307,0.266,0.194
9,0.32,0.246,0.191
10,0.332,0.233,0.192
11,0.301,0.225,0.162
12,0.254,0.221,0.123
13,0.216,0.22,0.093
14,0.206,0.221,0.089
15,0.222,0.224,0.105
16,0.237,0.228,0.116
17,0.226,0.233,0.105
18,0.229,0.237,0.109
19,0.218,0.241,0.103
20,0.246,0.244,0.132
21,0.24,0.246,0.14
22,0.217,0.247,0.139
23,0.196,0.246,0.143
24,0.177,0.245,0.159
25,0.178,0.242,0.193
26,0.232,0.233,0.267
27,0.25,0.225,0.313
28,0.228,0.22,0.324
29,0.223,0.217,0.336
30,0.228,0.213,0.342
31,0.224,0.21,0.324
32,0.235,0.207,0.306
33,0.24,0.204,0.274
34,0.198,0.2,0.202
35,0.192,0.195,0.167
36,0.229,0.186,0.17
37,0.197,0.179,0.124
38,0.161,0.172,0.081
39,0.126,0.165,0.044
40,0.11,0.158,0.027
41,0.13,0.15,0.038
42,0.151,0.141,0.05
43,0.132,0.134,0.033
44,0.111,0.127,0.017
45,0.098,0.12,0.007
46,0.1,0.113,0.01
47,0.108,0.105,0.02
48,0.115,0.099,0.032
49,0.111,0.094,0.037
50,0.098,0.091,0.035
51,0.101,0.089,0.05
52,0.105,0.087,0.068
53,0.096,0.085,0.083
54,0.095,0.084,0.113
55,0.076,0.084,0.125
56,0.065,0.084,0.141
57,0.063,0.085,0.164
58,0.068,0.084,0.184
59,0.085,0.082,0.201
60,0.068,0.081,0.181
61,0.056,0.079,0.151
62,0.084,0.075,0.142
63,0.098,0.072,0.121
64,0.098,0.069,0.094
65,0.084,0.068,0.063
66,0.061,0.066,0.031
67,0.048,0.064,0.013
68,0.055,0.06,0.008
69,0.068,0.056,0.011
70,0.066,0.054,0.006
71,0.061,0.051,-0.001
72,0.06,0.049,-0.001
73,0.048,0.046,-0.008
74,0.037,0.044,-0.013
75,0.031,0.042,-0.014
76,0.027,0.04,-0.015
77,0.018,0.039,-0.018
78,0.013,0.036,-0.019
79,0.022,0.034,-0.007
80,0.029,0.031,0.005
81,0.036,0.03,0.018
82,0.047,0.028,0.04
83,0.046,0.027,0.061
84,0.041,0.027,0.079
85,0.029,0.026,0.089
86,0.018,0.026,0.102
87,0.009,0.028,0.117
88,0.02,0.03,0.135
89,0.041,0.03,0.148
90,0.052,0.031,0.146
91,0.045,0.032,0.117
92,0.036,0.033,0.083
93,0.03,0.035,0.054
94,0.032,0.036,0.034
95,0.035,0.037,0.02
96,0.033,0.038,0.011
97,0.02,0.038,-0.005
98,0.016,0.038,-0.012
99,0.024,0.039,-0.01
100,0.037,0.039,-0.005
101,0.048,0.038,0.001
102,0.057,0.037,0.011
103,0.052,0.037,0.013
104,0.039,0.036,0.007
105,0.051,0.035,0.018
106,0.058,0.035,0.024
107,0.036,0.035,0.01
108,0.034,0.034,0.014
109,0.035,0.034,0.021
110,0.026,0.033,0.019
111,0.022,0.033,0.02
112,0.028,0.034,0.033
113,0.033,0.036,0.049
114,0.032,0.038,0.063
115,0.031,0.039,0.081
116,0.042,0.041,0.108
117,0.046,0.043,0.12
118,0.047,0.046,0.124
119,0.039,0.05,0.111
120,0.036,0.054,0.093
121,0.043,0.059,0.076
122,0.057,0.064,0.061
123,0.071,0.07,0.053
124,0.087,0.076,0.054
125,0.092,0.082,0.048
126,0.1,0.088,0.049
127,0.102,0.091,0.046
128,0.098,0.094,0.041
129,0.089,0.095,0.032
130,0.088,0.096,0.033
131,0.091,0.096,0.04
132,0.103,0.094,0.055
133,0.104,0.093,0.06
134,0.105,0.091,0.065
135,0.103,0.09,0.067
136,0.11,0.088,0.074
137,0.109,0.087,0.075
138,0.1,0.085,0.07
139,0.083,0.083,0.058
140,0.067,0.082,0.046
141,0.063,0.08,0.045
142,0.053,0.077,0.045
143,0.041,0.074,0.043
144,0.039,0.071,0.055
145,0.044,0.069,0.074
146,0.054,0.068,0.095
147,0.066,0.069,0.109
148,0.079,0.07,0.119
149,0.079,0.071,0.113
150,0.092,0.073,0.109
151,0.106,0.075,0.103
152,0.105,0.077,0.087
153,0.102,0.08,0.074
154,0.104,0.083,0.069
155,0.092,0.087,0.054
156,0.079,0.091,0.043
157,0.07,0.096,0.038
158,0.071,0.099,0.04
159,0.081,0.101,0.045
160,0.09,0.103,0.051
161,0.089,0.103,0.052
162,0.086,0.102,0.056
163,0.09,0.1,0.067
164,0.107,0.096,0.079
165,0.131,0.093,0.096
166,0.123,0.089,0.092
167,0.109,0.084,0.083
168,0.1,0.079,0.078
169,0.082,0.074,0.061
170,0.066,0.07,0.045
171,0.065,0.067,0.045
172,0.071,0.064,0.056
173,0.065,0.061,0.06
174,0.053,0.059,0.065
175,0.045,0.057,0.074
176,0.031,0.055,0.073
177,0.025,0.053,0.074
178,0.026,0.05,0.076
179,0.028,0.048,0.068
180,0.032,0.045,0.054
181,0.04,0.044,0.042
182,0.048,0.044,0.039
183,0.059,0.046,0.044
184,0.056,0.047,0.043
185,0.059,0.049,0.051
186,0.069,0.052,0.062
187,0.062,0.054,0.053
188,0.052,0.057,0.04
189,0.058,0.06,0.044
190,0.068,0.062,0.053
191,0.078,0.063,0.063
192,0.077,0.064,0.062
193,0.059,0.063,0.042
194,0.051,0.062,0.033
195,0.051,0.059,0.033
196,0.046,0.055,0.028
197,0.046,0.051,0.029
198,0.048,0.045,0.032
199,0.049,0.04,0.031
200,0.05,0.034,0.029
201,0.05,0.028,0.032
202,0.034,0.023,0.028
203,0.017,0.019,0.028
204,0.006,0.015,0.036
205,0.0,0.012,0.05
206,-0.004,0.009,0.06
207,-0.005,0.005,0.067
208,0.001,0.002,0.067
209,-0.006,-0.001,0.047
210,-0.013,-0.004,0.023
211,-0.014,-0.006,0.005
212,-0.017,-0.009,-0.008
213,-0.023,-0.011,-0.017
214,-0.026,-0.012,-0.017
215,-0.027,-0.014,-0.01
216,-0.01,-0.015,0.007
217,0.008,-0.016,0.021
218,0.018,-0.017,0.025
219,0.013,-0.018,0.016
220,0.003,-0.018,0.003
221,-0.008,-0.019,-0.01
222,-0.022,-0.019,-0.026
223,-0.032,-0.019,-0.039
224,-0.037,-0.019,-0.045
225,-0.043,-0.021,-0.049
226,-0.046,-0.023,-0.046
227,-0.036,-0.027,-0.036
228,-0.033,-0.03,-0.034
229,-0.035,-0.033,-0.037
230,-0.026,-0.036,-0.03
231,-0.026,-0.039,-0.021
232,-0.031,-0.042,-0.011
233,-0.042,-0.045,0.0
234,-0.046,-0.048,0.017
235,-0.045,-0.05,0.032
236,-0.043,-0.053,0.041
237,-0.043,-0.055,0.043
238,-0.053,-0.056,0.026
239,-0.062,-0.057,0.005
240,-0.067,-0.058,-0.013
241,-0.074,-0.058,-0.031
242,-0.071,-0.059,-0.039
243,-0.067,-0.059,-0.044
244,-0.068,-0.06,-0.051
245,-0.071,-0.062,-0.058
246,-0.069,-0.063,-0.06
247,-0.058,-0.063,-0.055
248,-0.05,-0.064,-0.051
249,-0.047,-0.064,-0.05
250,-0.057,-0.064,-0.057
251,-0.062,-0.064,-0.063
252,-0.062,-0.063,-0.067
253,-0.064,-0.063,-0.072
254,-0.059,-0.062,-0.07
255,-0.059,-0.062,-0.068
256,-0.06,-0.061,-0.066
257,-0.065,-0.06,-0.067
258,-0.062,-0.059,-0.062
259,-0.06,-0.058,-0.058
260,-0.066,-0.057,-0.057
261,-0.067,-0.057,-0.046
262,-0.058,-0.057,-0.023
263,-0.048,-0.057,0.005
264,-0.045,-0.057,0.031
265,-0.05,-0.057,0.046
266,-0.06,-0.057,0.047
267,-0.063,-0.057,0.043
268,-0.062,-0.056,0.032
269,-0.058,-0.055,0.013
270,-0.06,-0.054,-0.01
271,-0.056,-0.052,-0.027
272,-0.044,-0.05,-0.034
273,-0.039,-0.047,-0.041
274,-0.04,-0.045,-0.05
275,-0.039,-0.044,-0.055
276,-0.039,-0.042,-0.059
277,-0.044,-0.041,-0.068
278,-0.047,-0.04,-0.072
279,-0.052,-0.04,-0.075
280,-0.051,-0.039,-0.073
281,-0.044,-0.039,-0.072
282,-0.039,-0.039,-0.074
283,-0.034,-0.039,-0.073
284,-0.026,-0.038,-0.067
285,-0.022,-0.038,-0.062
286,-0.031,-0.037,-0.068
287,-0.034,-0.036,-0.067
288,-0.03,-0.034,-0.059
289,-0.028,-0.033,-0.048
290,-0.029,-0.033,-0.032
291,-0.031,-0.033,-0.012
292,-0.038,-0.033,0.007
293,-0.048,-0.033,0.022
294,-0.048,-0.032,0.045
295,-0.049,-0.031,0.059
296,-0.049,-0.031,0.06
297,-0.042,-0.03,0.053
298,-0.032,-0.03,0.043
299,-0.02,-0.03,0.033
300,-0.012,-0.031,0.021
301,-0.01,-0.031,0.005
302,-0.013,-0.032,-0.014
303,-0.016,-0.032,-0.029
304,-0.022,-0.032,-0.044
305,-0.024,-0.031,-0.055
306,-0.028,-0.029,-0.064
307,-0.032,-0.027,-0.071
308,-0.03,-0.025,-0.071
309,-0.033,-0.022,-0.073
310,-0.032,-0.019,-0.075
311,-0.03,-0.016,-0.078
312,-0.029,-0.012,-0.081
313,-0.017,-0.008,-0.074
314,0.002,-0.004,-0.058
315,0.002,0.0,-0.055
316,-0.006,0.005,-0.054
317,-0.006,0.009,-0.046
318,0.004,0.013,-0.026
319,0.02,0.017,0.003
320,0.033,0.021,0.036
321,0.038,0.025,0.07
322,0.031,0.03,0.096
323,0.04,0.034,0.13
324,0.048,0.037,0.151
325,0.047,0.039,0.155
326,0.051,0.04,0.152
327,0.05,0.04,0.131
328,0.041,0.039,0.096
329,0.034,0.038,0.062
330,0.034,0.035,0.033
331,0.034,0.032,0.01
332,0.032,0.029,-0.011
333,0.027,0.024,-0.029
334,0.024,0.019,-0.042
335,0.02,0.015,-0.051
336,0.011,0.012,-0.062
337,0.003,0.01,-0.071
338,0.003,0.009,-0.07
339,0.003,0.009,-0.067
340,0.012,0.01,-0.059
341,0.018,0.012,-0.053
342,0.012,0.016,-0.059
343,0.004,0.022,-0.062
344,0.004,0.028,-0.06
345,0.012,0.034,-0.05
346,0.022,0.04,-0.036
347,0.033,0.047,-0.016
348,0.047,0.054,0.011
349,0.052,0.059,0.036
350,0.059,0.064,0.068
351,0.068,0.068,0.109
352,0.083,0.071,0.153
353,0.094,0.074,0.19
354,0.102,0.075,0.216
355,0.107,0.075,0.22
356,0.117,0.074,0.217
357,0.118,0.072,0.195
358,0.095,0.07,0.148
359,0.068,0.067,0.095
360,0.053,0.062,0.048
361,0.045,0.056,0.011
362,0.041,0.05,-0.012
363,0.025,0.045,-0.034
364,0.012,0.039,-0.052
365,0.005,0.034,-0.061
366,0.003,0.027,-0.065
367,0.001,0.021,-0.066
368,0.005,0.016,-0.061
369,0.004,0.012,-0.062
370,0.005,0.009,-0.061
371,0.011,0.008,-0.056
372,0.022,0.008,-0.045
373,0.029,0.009,-0.033
374,0.019,0.011,-0.032
375,0.008,0.013,-0.033
376,0.01,0.018,-0.022
377,0.028,0.022,0.006
378,0.039,0.027,0.032
379,0.032,0.031,0.05
380,0.027,0.035,0.076
381,0.02,0.039,0.108
382,0.025,0.041,0.143
383,0.045,0.043,0.181
384,0.055,0.044,0.196
385,0.042,0.044,0.175
386,0.028,0.042,0.137
387,0.028,0.039,0.1
388,0.037,0.036,0.071
389,0.044,0.031,0.046
390,0.04,0.025,0.015
391,0.021,0.018,-0.021
392,0.006,0.011,-0.047
393,-0.001,0.003,-0.06
394,-0.008,-0.004,-0.071
395,-0.012,-0.011,-0.079
396,-0.014,-0.016,-0.082
397,-0.015,-0.02,-0.081
398,-0.018,-0.022,-0.08
399,-0.02,-0.019,-0.079
400,-0.019,-0.013,-0.076
