lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.799,0.769,0.803
2,0.591,0.605,0.594
3,0.425,0.471,0.425
4,0.325,0.361,0.32
5,0.253,0.274,0.246
6,0.194,0.206,0.184
7,0.149,0.153,0.137
8,0.117,0.115,0.105
9,0.097,0.087,0.086
10,0.088,0.069,0.079
11,0.067,0.058,0.06
12,0.054,0.052,0.048
13,0.061,0.051,0.054
14,0.075,0.053,0.067
15,0.084,0.057,0.075
16,0.095,0.062,0.085
17,0.1,0.068,0.089
18,0.085,0.073,0.074
19,0.079,0.078,0.067
20,0.074,0.082,0.063
21,0.066,0.085,0.054
22,0.064,0.086,0.053
23,0.058,0.086,0.049
24,0.052,0.086,0.047
25,0.048,0.084,0.049
26,0.054,0.081,0.062
27,0.062,0.079,0.076
28,0.056,0.077,0.076
29,0.053,0.077,0.076
30,0.057,0.078,0.079
31,0.072,0.078,0.09
32,0.086,0.077,0.098
33,0.095,0.077,0.101
34,0.093,0.075,0.092
35,0.088,0.073,0.082
36,0.082,0.071,0.073
37,0.078,0.071,0.068
38,0.074,0.071,0.062
39,0.075,0.072,0.062
40,0.078,0.074,0.065
41,0.079,0.076,0.066
42,0.08,0.077,0.067
43,0.075,0.079,0.062
44,0.073,0.081,0.058
45,0.087,0.083,0.071
46,0.093,0.084,0.077
47,0.085,0.086,0.071
48,0.071,0.087,0.058
49,0.053,0.088,0.041
50,0.043,0.088,0.032
51,0.046,0.088,0.034
52,0.058,0.086,0.046
53,0.07,0.084,0.061
54,0.097,0.082,0.092
55,0.11,0.08,0.109
56,0.12,0.077,0.124
57,0.124,0.073,0.134
58,0.121,0.068,0.136
59,0.103,0.062,0.12
60,0.074,0.054,0.09
61,0.047,0.046,0.06
62,0.036,0.037,0.046
63,0.02,0.028,0.027
64,0.007,0.02,0.011
65,-0.006,0.012,-0.003
66,-0.02,0.005,-0.017
67,-0.026,-0.002,-0.023
68,-0.025,-0.009,-0.023
69,-0.024,-0.014,-0.023
70,-0.03,-0.017,-0.029
71,-0.036,-0.02,-0.037
72,-0.027,-0.021,-0.028
73,-0.014,-0.02,-0.015
74,-0.005,-0.017,-0.006
75,-0.004,-0.012,-0.006
76,-0.009,-0.003,-0.011
77,-0.012,0.007,-0.015
78,-0.004,0.019,-0.01
79,0.013,0.031,0.004
80,0.033,0.042,0.023
81,0.052,0.052,0.043
82,0.07,0.06,0.062
83,0.08,0.067,0.076
84,0.095,0.073,0.095
85,0.096,0.077,0.101
86,0.094,0.08,0.104
87,0.093,0.082,0.108
88,0.1,0.084,0.117
89,0.111,0.086,0.127
90,0.114,0.086,0.129
91,0.11,0.085,0.122
92,0.092,0.084,0.099
93,0.077,0.081,0.079
94,0.063,0.076,0.062
95,0.051,0.071,0.047
96,0.037,0.065,0.032
97,0.024,0.059,0.02
98,0.012,0.052,0.008
99,0.008,0.044,0.006
100,0.013,0.036,0.011
101,0.026,0.029,0.023
102,0.039,0.023,0.036
103,0.051,0.018,0.047
104,0.055,0.015,0.05
105,0.05,0.012,0.044
106,0.039,0.011,0.032
107,0.026,0.011,0.018
108,0.017,0.012,0.009
109,0.011,0.014,0.003
110,-0.0,0.017,-0.007
111,-0.016,0.021,-0.021
112,-0.019,0.025,-0.02
113,-0.008,0.028,-0.006
114,0.006,0.03,0.012
115,0.02,0.032,0.03
116,0.037,0.033,0.05
117,0.043,0.034,0.06
118,0.049,0.034,0.066
119,0.053,0.034,0.069
120,0.058,0.033,0.07
121,0.064,0.033,0.071
122,0.067,0.033,0.069
123,0.06,0.035,0.058
124,0.055,0.038,0.051
125,0.05,0.042,0.044
126,0.044,0.046,0.038
127,0.047,0.051,0.041
128,0.047,0.056,0.042
129,0.041,0.06,0.037
130,0.031,0.063,0.026
131,0.024,0.066,0.02
132,0.025,0.069,0.019
133,0.027,0.071,0.021
134,0.046,0.074,0.039
135,0.072,0.076,0.064
136,0.101,0.078,0.093
137,0.114,0.081,0.105
138,0.113,0.084,0.104
139,0.109,0.087,0.099
140,0.109,0.089,0.1
141,0.114,0.091,0.106
142,0.118,0.092,0.112
143,0.114,0.092,0.11
144,0.111,0.091,0.11
145,0.09,0.09,0.092
146,0.075,0.088,0.078
147,0.069,0.085,0.073
148,0.068,0.082,0.072
149,0.066,0.078,0.07
150,0.063,0.075,0.066
151,0.059,0.07,0.061
152,0.055,0.066,0.055
153,0.056,0.061,0.055
154,0.045,0.055,0.043
155,0.041,0.05,0.039
156,0.038,0.045,0.035
157,0.034,0.041,0.031
158,0.031,0.038,0.028
159,0.033,0.036,0.03
160,0.033,0.034,0.029
161,0.038,0.032,0.034
162,0.04,0.028,0.034
163,0.043,0.023,0.038
164,0.042,0.017,0.037
165,0.034,0.013,0.028
166,0.024,0.009,0.018
167,0.021,0.006,0.014
168,0.017,0.003,0.011
169,0.01,0.001,0.004
170,0.005,-0.001,-0.0
171,-0.012,-0.002,-0.015
172,-0.025,-0.0,-0.027
173,-0.019,0.002,-0.018
174,-0.012,0.006,-0.009
175,-0.003,0.011,0.002
176,-0.002,0.016,0.006
177,0.003,0.023,0.012
178,0.009,0.03,0.018
179,0.007,0.037,0.014
180,0.008,0.043,0.012
181,0.018,0.049,0.018
182,0.041,0.053,0.038
183,0.066,0.056,0.061
184,0.09,0.059,0.085
185,0.115,0.06,0.11
186,0.126,0.062,0.121
187,0.118,0.062,0.112
188,0.097,0.061,0.092
189,0.078,0.06,0.073
190,0.069,0.058,0.064
191,0.068,0.056,0.065
192,0.066,0.052,0.063
193,0.045,0.048,0.043
194,0.028,0.043,0.026
195,0.008,0.038,0.007
196,-0.007,0.032,-0.008
197,-0.016,0.025,-0.017
198,-0.027,0.019,-0.027
199,-0.034,0.013,-0.033
200,-0.036,0.007,-0.034
201,-0.027,0.002,-0.024
202,-0.012,-0.002,-0.007
203,0.011,-0.006,0.018
204,0.035,-0.01,0.043
205,0.037,-0.012,0.048
206,0.034,-0.013,0.046
207,0.022,-0.013,0.035
208,0.016,-0.012,0.026
209,0.01,-0.011,0.016
210,-0.0,-0.009,0.003
211,-0.011,-0.008,-0.011
212,-0.022,-0.007,-0.024
213,-0.028,-0.005,-0.031
214,-0.031,-0.004,-0.034
215,-0.021,-0.003,-0.024
216,-0.02,-0.003,-0.022
217,-0.019,-0.003,-0.019
218,-0.016,-0.003,-0.015
219,-0.007,-0.003,-0.006
220,0.002,-0.004,0.002
221,0.002,-0.005,0.001
222,-0.005,-0.007,-0.008
223,-0.011,-0.008,-0.014
224,-0.011,-0.008,-0.013
225,0.003,-0.007,0.002
226,0.013,-0.005,0.011
227,0.019,-0.001,0.018
228,0.023,0.003,0.022
229,0.02,0.007,0.019
230,0.022,0.01,0.022
231,0.02,0.014,0.02
232,0.021,0.016,0.022
233,0.007,0.019,0.012
234,-0.005,0.021,0.002
235,-0.012,0.024,-0.001
236,-0.005,0.025,0.006
237,0.012,0.027,0.022
238,0.025,0.027,0.034
239,0.024,0.027,0.03
240,0.023,0.026,0.026
241,0.026,0.025,0.026
242,0.03,0.025,0.028
243,0.045,0.025,0.042
244,0.061,0.026,0.056
245,0.064,0.026,0.059
246,0.06,0.027,0.055
247,0.045,0.028,0.042
248,0.032,0.029,0.03
249,0.024,0.03,0.022
250,0.019,0.031,0.018
251,0.013,0.033,0.011
252,0.006,0.035,0.004
253,0.003,0.036,0.002
254,0.012,0.036,0.011
255,0.015,0.035,0.014
256,0.016,0.033,0.013
257,0.016,0.031,0.012
258,0.026,0.029,0.022
259,0.034,0.028,0.029
260,0.052,0.028,0.046
261,0.068,0.029,0.064
262,0.082,0.03,0.081
263,0.079,0.032,0.083
264,0.056,0.034,0.065
265,0.031,0.037,0.044
266,0.019,0.039,0.033
267,0.026,0.042,0.039
268,0.024,0.045,0.034
269,0.017,0.048,0.023
270,0.013,0.05,0.013
271,0.027,0.05,0.024
272,0.037,0.048,0.03
273,0.043,0.045,0.035
274,0.026,0.041,0.018
275,0.016,0.037,0.008
276,0.037,0.034,0.03
277,0.077,0.031,0.071
278,0.08,0.027,0.076
279,0.07,0.025,0.068
280,0.049,0.022,0.047
281,0.029,0.018,0.028
282,0.013,0.015,0.012
283,0.007,0.013,0.007
284,0.005,0.009,0.004
285,-0.005,0.006,-0.006
286,-0.019,0.003,-0.021
287,-0.024,-0.001,-0.027
288,-0.026,-0.006,-0.03
289,-0.024,-0.012,-0.027
290,-0.026,-0.017,-0.026
291,-0.031,-0.021,-0.027
292,-0.034,-0.022,-0.025
293,-0.023,-0.022,-0.01
294,-0.005,-0.02,0.01
295,0.015,-0.017,0.031
296,0.02,-0.012,0.034
297,0.019,-0.007,0.03
298,-0.008,-0.001,-0.001
299,-0.024,0.005,-0.021
300,-0.022,0.013,-0.024
301,-0.008,0.021,-0.014
302,0.004,0.028,-0.004
303,0.013,0.033,0.002
304,0.027,0.036,0.015
305,0.039,0.038,0.027
306,0.051,0.039,0.041
307,0.062,0.039,0.054
308,0.064,0.038,0.058
309,0.067,0.036,0.062
310,0.069,0.033,0.065
311,0.068,0.03,0.063
312,0.064,0.026,0.059
313,0.045,0.022,0.039
314,0.028,0.017,0.021
315,-0.006,0.013,-0.012
316,-0.019,0.009,-0.026
317,-0.03,0.005,-0.036
318,-0.03,0.002,-0.034
319,-0.028,-0.002,-0.03
320,-0.033,-0.005,-0.031
321,-0.033,-0.009,-0.025
322,-0.032,-0.013,-0.019
323,-0.031,-0.017,-0.014
324,-0.029,-0.021,-0.012
325,-0.021,-0.023,-0.005
326,-0.014,-0.023,-0.001
327,-0.009,-0.023,0.001
328,-0.008,-0.024,-0.002
329,-0.008,-0.025,-0.007
330,-0.01,-0.027,-0.014
331,-0.008,-0.029,-0.015
332,-0.011,-0.03,-0.021
333,-0.013,-0.031,-0.024
334,-0.017,-0.032,-0.027
335,-0.02,-0.032,-0.029
336,-0.021,-0.032,-0.026
337,-0.033,-0.033,-0.037
338,-0.044,-0.033,-0.047
339,-0.051,-0.034,-0.054
340,-0.05,-0.034,-0.052
341,-0.045,-0.034,-0.047
342,-0.047,-0.033,-0.048
343,-0.053,-0.031,-0.054
344,-0.054,-0.029,-0.056
345,-0.051,-0.028,-0.054
346,-0.051,-0.026,-0.055
347,-0.038,-0.024,-0.043
348,-0.028,-0.021,-0.032
349,-0.017,-0.018,-0.02
350,-0.005,-0.013,-0.005
351,0.033,-0.007,0.036
352,0.059,-0.001,0.066
353,0.062,0.005,0.074
354,0.045,0.012,0.06
355,0.029,0.018,0.043
356,0.013,0.023,0.024
357,0.008,0.028,0.016
358,0.004,0.032,0.008
359,0.001,0.035,0.001
360,0.003,0.037,0.0
361,0.011,0.038,0.006
362,0.019,0.038,0.013
363,0.026,0.037,0.02
364,0.029,0.036,0.024
365,0.037,0.034,0.032
366,0.045,0.032,0.041
367,0.054,0.028,0.051
368,0.06,0.024,0.057
369,0.058,0.02,0.056
370,0.047,0.015,0.045
371,0.03,0.011,0.028
372,0.013,0.007,0.009
373,-0.004,0.004,-0.01
374,-0.018,0.001,-0.025
375,-0.023,-0.001,-0.03
376,-0.022,-0.005,-0.028
377,-0.016,-0.008,-0.021
378,-0.01,-0.011,-0.012
379,-0.012,-0.012,-0.01
380,-0.011,-0.013,-0.003
381,-0.01,-0.013,0.004
382,-0.007,-0.011,0.012
383,-0.003,-0.008,0.019
384,0.0,-0.004,0.022
385,0.001,0.002,0.021
386,0.002,0.008,0.02
387,0.004,0.016,0.018
388,0.018,0.025,0.026
389,0.034,0.035,0.037
390,0.049,0.045,0.048
391,0.066,0.056,0.061
392,0.076,0.066,0.07
393,0.086,0.076,0.08
394,0.092,0.085,0.085
395,0.091,0.093,0.086
396,0.087,0.098,0.083
397,0.091,0.101,0.088
398,0.095,0.1,0.092
399,0.099,0.094,0.095
400,0.086,0.083,0.083
