lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.763,0.733,0.784
2,0.537,0.587,0.561
3,0.381,0.468,0.39
4,0.297,0.371,0.28
5,0.248,0.294,0.203
6,0.214,0.235,0.144
7,0.197,0.19,0.108
8,0.182,0.157,0.082
9,0.189,0.134,0.08
10,0.19,0.119,0.078
11,0.162,0.111,0.053
12,0.126,0.108,0.025
13,0.102,0.109,0.009
14,0.109,0.112,0.02
15,0.128,0.117,0.042
16,0.144,0.122,0.056
17,0.143,0.128,0.053
18,0.135,0.133,0.043
19,0.133,0.137,0.04
20,0.142,0.14,0.049
21,0.132,0.141,0.049
22,0.105,0.141,0.04
23,0.084,0.14,0.041
24,0.066,0.136,0.05
25,0.075,0.132,0.085
26,0.113,0.122,0.146
27,0.122,0.113,0.178
28,0.108,0.106,0.187
29,0.101,0.1,0.189
30,0.108,0.096,0.188
31,0.123,0.091,0.181
32,0.12,0.087,0.149
33,0.104,0.082,0.103
34,0.079,0.077,0.052
35,0.07,0.071,0.023
36,0.067,0.065,0.002
37,0.059,0.06,-0.018
38,0.054,0.056,-0.031
39,0.045,0.055,-0.041
40,0.023,0.054,-0.058
41,0.019,0.051,-0.058
42,0.023,0.048,-0.052
43,0.03,0.044,-0.047
44,0.033,0.04,-0.044
45,0.042,0.037,-0.036
46,0.046,0.034,-0.032
47,0.046,0.031,-0.028
48,0.045,0.03,-0.024
49,0.038,0.03,-0.024
50,0.038,0.031,-0.017
51,0.033,0.034,-0.014
52,0.042,0.037,0.005
53,0.044,0.039,0.023
54,0.045,0.042,0.046
55,0.053,0.044,0.076
56,0.056,0.046,0.102
57,0.045,0.046,0.115
58,0.035,0.045,0.12
59,0.027,0.044,0.116
60,0.011,0.043,0.092
61,0.016,0.04,0.075
62,0.016,0.038,0.051
63,0.036,0.035,0.042
64,0.063,0.033,0.045
65,0.073,0.03,0.038
66,0.065,0.027,0.022
67,0.048,0.025,0.0
68,0.028,0.023,-0.023
69,0.013,0.02,-0.041
70,-0.001,0.017,-0.056
71,0.006,0.013,-0.051
72,0.0,0.009,-0.055
73,-0.013,0.005,-0.065
74,-0.022,0.0,-0.069
75,-0.025,-0.004,-0.068
76,-0.021,-0.009,-0.059
77,-0.019,-0.014,-0.053
78,-0.011,-0.018,-0.041
79,-0.004,-0.023,-0.028
80,-0.01,-0.028,-0.026
81,-0.015,-0.034,-0.02
82,-0.029,-0.04,-0.019
83,-0.038,-0.046,-0.01
84,-0.038,-0.05,0.007
85,-0.046,-0.054,0.019
86,-0.063,-0.057,0.021
87,-0.071,-0.06,0.029
88,-0.071,-0.062,0.037
89,-0.075,-0.064,0.028
90,-0.073,-0.066,0.013
91,-0.071,-0.068,-0.009
92,-0.066,-0.069,-0.027
93,-0.066,-0.069,-0.046
94,-0.069,-0.068,-0.063
95,-0.07,-0.065,-0.078
96,-0.071,-0.061,-0.087
97,-0.064,-0.058,-0.087
98,-0.054,-0.054,-0.08
99,-0.059,-0.051,-0.084
100,-0.064,-0.047,-0.087
101,-0.055,-0.044,-0.077
102,-0.041,-0.041,-0.06
103,-0.032,-0.039,-0.046
104,-0.023,-0.036,-0.032
105,-0.026,-0.034,-0.03
106,-0.029,-0.032,-0.029
107,-0.031,-0.031,-0.028
108,-0.022,-0.031,-0.018
109,-0.007,-0.03,-0.001
110,0.01,-0.029,0.02
111,0.009,-0.029,0.024
112,-0.008,-0.028,0.014
113,-0.035,-0.029,-0.003
114,-0.043,-0.03,-0.002
115,-0.055,-0.032,-0.007
116,-0.071,-0.034,-0.018
117,-0.081,-0.036,-0.023
118,-0.078,-0.038,-0.021
119,-0.069,-0.04,-0.022
120,-0.05,-0.04,-0.02
121,-0.028,-0.04,-0.015
122,-0.011,-0.039,-0.015
123,-0.013,-0.038,-0.026
124,-0.013,-0.038,-0.035
125,-0.011,-0.038,-0.04
126,-0.02,-0.037,-0.054
127,-0.037,-0.036,-0.074
128,-0.045,-0.035,-0.082
129,-0.042,-0.035,-0.077
130,-0.037,-0.035,-0.068
131,-0.035,-0.034,-0.064
132,-0.04,-0.033,-0.067
133,-0.052,-0.03,-0.076
134,-0.051,-0.028,-0.076
135,-0.029,-0.025,-0.055
136,-0.0,-0.024,-0.025
137,0.017,-0.022,-0.005
138,-0.002,-0.021,-0.016
139,-0.017,-0.018,-0.02
140,-0.028,-0.016,-0.023
141,-0.028,-0.015,-0.017
142,-0.036,-0.013,-0.015
143,-0.054,-0.012,-0.023
144,-0.048,-0.011,-0.012
145,-0.034,-0.012,0.007
146,-0.016,-0.013,0.028
147,0.002,-0.016,0.045
148,0.016,-0.019,0.053
149,0.008,-0.023,0.038
150,0.0,-0.027,0.023
151,0.006,-0.032,0.019
152,0.016,-0.035,0.021
153,0.006,-0.037,0.005
154,-0.015,-0.037,-0.018
155,-0.036,-0.036,-0.043
156,-0.052,-0.034,-0.06
157,-0.064,-0.032,-0.072
158,-0.064,-0.029,-0.072
159,-0.07,-0.025,-0.077
160,-0.079,-0.02,-0.084
161,-0.08,-0.015,-0.079
162,-0.07,-0.011,-0.063
163,-0.053,-0.009,-0.045
164,-0.026,-0.008,-0.023
165,0.002,-0.006,0.002
166,0.026,-0.004,0.026
167,0.053,-0.003,0.052
168,0.069,-0.003,0.068
169,0.062,-0.002,0.062
170,0.055,0.001,0.056
171,0.051,0.004,0.056
172,0.049,0.007,0.06
173,0.033,0.011,0.051
174,0.017,0.014,0.04
175,-0.004,0.016,0.03
176,-0.022,0.017,0.022
177,-0.036,0.017,0.014
178,-0.041,0.014,0.005
179,-0.037,0.01,0.001
180,-0.028,0.005,-0.002
181,-0.023,0.0,-0.006
182,-0.019,-0.004,-0.008
183,-0.013,-0.007,-0.005
184,-0.013,-0.01,-0.005
185,0.001,-0.011,0.007
186,0.019,-0.011,0.022
187,0.024,-0.009,0.022
188,0.023,-0.007,0.019
189,0.029,-0.004,0.027
190,0.037,-0.0,0.036
191,0.037,0.004,0.037
192,0.019,0.008,0.019
193,-0.009,0.011,-0.009
194,-0.027,0.012,-0.026
195,-0.04,0.012,-0.037
196,-0.036,0.01,-0.034
197,-0.023,0.008,-0.022
198,-0.002,0.004,-0.001
199,0.015,-0.001,0.012
200,0.029,-0.006,0.02
201,0.034,-0.009,0.025
202,0.031,-0.011,0.028
203,0.022,-0.011,0.032
204,0.002,-0.01,0.029
205,-0.015,-0.008,0.026
206,-0.026,-0.006,0.027
207,-0.035,-0.003,0.023
208,-0.025,-0.0,0.029
209,-0.025,0.003,0.022
210,-0.021,0.006,0.017
211,-0.014,0.007,0.016
212,-0.006,0.008,0.02
213,-0.0,0.007,0.02
214,-0.013,0.006,0.006
215,-0.012,0.004,0.008
216,0.009,0.001,0.025
217,0.035,-0.002,0.045
218,0.05,-0.005,0.053
219,0.053,-0.007,0.049
220,0.046,-0.008,0.037
221,0.034,-0.009,0.022
222,0.019,-0.01,0.007
223,-0.011,-0.01,-0.019
224,-0.041,-0.01,-0.044
225,-0.058,-0.011,-0.054
226,-0.067,-0.012,-0.057
227,-0.064,-0.014,-0.052
228,-0.063,-0.017,-0.051
229,-0.053,-0.021,-0.044
230,-0.044,-0.025,-0.033
231,-0.045,-0.029,-0.025
232,-0.033,-0.034,-0.005
233,-0.009,-0.037,0.025
234,0.011,-0.039,0.054
235,0.011,-0.04,0.063
236,0.004,-0.04,0.064
237,-0.003,-0.038,0.057
238,-0.024,-0.034,0.032
239,-0.027,-0.03,0.018
240,-0.031,-0.024,0.006
241,-0.042,-0.017,-0.01
242,-0.033,-0.01,-0.013
243,-0.023,-0.003,-0.015
244,-0.016,0.003,-0.015
245,-0.015,0.007,-0.019
246,-0.021,0.01,-0.027
247,-0.013,0.013,-0.025
248,-0.006,0.014,-0.023
249,0.001,0.016,-0.02
250,0.011,0.017,-0.013
251,0.03,0.018,0.003
252,0.054,0.019,0.024
253,0.065,0.02,0.033
254,0.072,0.021,0.039
255,0.068,0.021,0.033
256,0.063,0.022,0.026
257,0.043,0.024,0.009
258,0.022,0.027,-0.005
259,0.006,0.029,-0.016
260,-0.003,0.029,-0.017
261,-0.008,0.027,-0.013
262,-0.006,0.025,-0.0
263,0.002,0.022,0.022
264,0.006,0.02,0.045
265,0.004,0.017,0.06
266,-0.005,0.014,0.062
267,-0.002,0.012,0.071
268,0.003,0.009,0.073
269,0.018,0.006,0.078
270,0.011,0.002,0.064
271,0.003,-0.002,0.044
272,0.008,-0.005,0.036
273,0.017,-0.007,0.033
274,0.028,-0.008,0.035
275,0.026,-0.009,0.026
276,0.018,-0.01,0.014
277,0.002,-0.01,-0.003
278,-0.011,-0.011,-0.019
279,-0.028,-0.013,-0.036
280,-0.049,-0.015,-0.058
281,-0.054,-0.017,-0.07
282,-0.042,-0.019,-0.068
283,-0.024,-0.021,-0.059
284,-0.016,-0.022,-0.056
285,-0.025,-0.022,-0.067
286,-0.034,-0.022,-0.075
287,-0.039,-0.022,-0.075
288,-0.038,-0.022,-0.069
289,-0.025,-0.022,-0.05
290,-0.015,-0.022,-0.026
291,-0.011,-0.021,-0.002
292,-0.004,-0.019,0.026
293,-0.002,-0.017,0.054
294,-0.002,-0.016,0.08
295,-0.003,-0.015,0.096
296,-0.016,-0.015,0.088
297,-0.013,-0.015,0.083
298,-0.01,-0.016,0.069
299,-0.008,-0.018,0.052
300,-0.009,-0.02,0.032
301,-0.006,-0.022,0.016
302,-0.009,-0.024,-0.003
303,-0.027,-0.025,-0.031
304,-0.037,-0.026,-0.049
305,-0.039,-0.025,-0.059
306,-0.033,-0.022,-0.06
307,-0.039,-0.018,-0.07
308,-0.021,-0.014,-0.056
309,-0.016,-0.009,-0.054
310,-0.011,-0.004,-0.052
311,-0.011,0.001,-0.055
312,-0.009,0.008,-0.057
313,-0.011,0.014,-0.061
314,-0.01,0.02,-0.062
315,0.001,0.025,-0.054
316,0.015,0.029,-0.041
317,0.037,0.033,-0.018
318,0.059,0.035,0.012
319,0.082,0.036,0.05
320,0.091,0.037,0.078
321,0.09,0.037,0.101
322,0.086,0.038,0.121
323,0.066,0.038,0.125
324,0.054,0.038,0.132
325,0.033,0.037,0.122
326,0.024,0.035,0.111
327,0.012,0.033,0.089
328,0.006,0.03,0.063
329,-0.014,0.027,0.026
330,-0.017,0.023,0.001
331,-0.008,0.02,-0.013
332,-0.012,0.016,-0.033
333,-0.016,0.013,-0.049
334,-0.014,0.009,-0.054
335,-0.008,0.004,-0.053
336,0.007,0.0,-0.044
337,0.022,-0.003,-0.032
338,0.034,-0.005,-0.023
339,0.04,-0.005,-0.02
340,0.044,-0.003,-0.016
341,0.035,0.001,-0.024
342,0.024,0.006,-0.035
343,0.014,0.012,-0.045
344,0.002,0.017,-0.055
345,-0.004,0.02,-0.058
346,-0.003,0.023,-0.054
347,-0.002,0.024,-0.045
348,-0.002,0.025,-0.034
349,0.001,0.026,-0.016
350,0.007,0.027,0.01
351,0.017,0.028,0.046
352,0.032,0.03,0.086
353,0.039,0.032,0.12
354,0.044,0.033,0.144
355,0.048,0.034,0.152
356,0.054,0.036,0.149
357,0.071,0.036,0.146
358,0.083,0.037,0.132
359,0.068,0.039,0.092
360,0.044,0.041,0.044
361,0.028,0.043,0.009
362,0.024,0.045,-0.009
363,0.015,0.047,-0.025
364,0.004,0.047,-0.039
365,0.012,0.046,-0.035
366,0.039,0.042,-0.014
367,0.059,0.04,0.001
368,0.067,0.038,0.005
369,0.07,0.037,0.004
370,0.06,0.037,-0.009
371,0.045,0.038,-0.025
372,0.033,0.039,-0.035
373,0.029,0.041,-0.037
374,0.024,0.043,-0.039
375,0.017,0.046,-0.039
376,0.03,0.05,-0.019
377,0.046,0.054,0.007
378,0.063,0.057,0.041
379,0.066,0.06,0.067
380,0.056,0.063,0.085
381,0.051,0.065,0.111
382,0.051,0.067,0.139
383,0.055,0.067,0.164
384,0.061,0.067,0.178
385,0.063,0.066,0.169
386,0.077,0.063,0.155
387,0.084,0.06,0.129
388,0.097,0.056,0.111
389,0.094,0.05,0.083
390,0.061,0.044,0.032
391,0.018,0.037,-0.023
392,-0.003,0.029,-0.052
393,0.003,0.02,-0.052
394,0.005,0.012,-0.053
395,-0.003,0.003,-0.056
396,-0.011,-0.005,-0.058
397,-0.02,-0.013,-0.06
398,-0.019,-0.019,-0.055
399,-0.018,-0.023,-0.051
400,-0.015,-0.026,-0.047
