gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,944,2552,2.90021395683289,47.4511680603027,-102.655754089355,3686560,943,2064,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-04-21 09:14:05.344298,-71.85762679845162,28.373604736251366,24.896984194642943,1.9136849846580945e-18,17.0,28.33,1.184412938166907,27.785,0.6854,1.1278,1.8294,0.9129,2.526,2.6476,7
103515,npp,243,2100,4.11766076087952,47.4560165405273,-102.656295776367,3686560,243,1664,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-04-22 08:55:18.556143,-76.97754394066618,3.8480062060237334,3.4082835480259956,9.841542773907818e-18,14.0,3.83,1.0,3.2,0.6897,1.0296,2.6963,1.0,4.1177,4.1177,7
103642,npp,1226,3981,3.60995554924011,47.4514427185059,-102.655113220215,3686560,1225,3158,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-04-23 10:16:20.791971,-60.653223350617544,68.75389616675496,55.6636443687104,9.577952504355929e-15,27.0,68.66,3.3985290935932855,68.43,0.9896,2.137,4.4889,0.4818,1.463,1.7392,7
103760,npp,621,3571,4.86922788619995,47.4521408081055,-102.657592773438,3686560,619,2898,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-04-24 09:57:42.908340,-64.12763515989394,61.282614410412364,50.98344492094609,2.0973069667411382e-15,24.0,61.22,2.5331140255951103,60.91,1.0298,2.4279,12.5918,0.4241,1.9933,2.0648,7
103988,npp,222,236,5.67033863067627,47.4525718688965,-102.652275085449,3686560,219,120,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-04-26 07:39:32.291859,269.3536684584205,66.43500352177625,54.28924715460736,2.3144359652867585e-10,2.0,-66.4,3.0,-66.58,1.4833,1.9599,6.3443,0.5253,2.2664,2.9787,7
104471,npp,1404,3290,3.40550875663757,47.4531021118164,-102.654190063477,3686560,1403,2636,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-04-30 09:45:12.599021,-66.64587774645919,54.681431647716174,46.292166316533745,3.976551496672024e-10,22.0,54.63,2.0682789409984763,54.3,1.0867,2.0298,4.6611,0.5072,1.6947,1.7274,7
132847,npp,1869,1781,3.56001567840576,47.4554901123047,-102.653686523438,3686560,1869,1361,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-08-18 08:41:41.378880,99.54789014064505,14.570797362017572,12.876927674914093,3.993960564694658e-23,12.0,-14.57,1.015504800579495,-14.51,0.7353,1.3134,1.9335,0.7839,3.2419,2.7907,7
133209,npp,348,845,4.0974109172821,47.4562721252441,-102.649848937988,3686560,347,637,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-08-20 08:03:51.835751,93.6272031280604,52.98856485036475,45.0201416659463,1.7595771093412384e-25,6.0,-52.96,1.9513309067639726,-52.96,0.9074,1.6167,1.9101,0.6368,2.3009,2.6094,7
133404,npp,1667,2841,4.13223934173584,47.4553298950195,-102.649360656738,3686560,1668,2289,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-08-21 09:25:33.230471,-70.91065312124482,40.612045792401375,35.215440211791964,6.966315605328435e-27,19.0,40.59,1.4276677814245327,40.59,1.0301,1.8243,3.4667,0.5644,2.6461,2.3321,7
133762,npp,280,1934,4.31942367553711,47.4532432556152,-102.657005310059,3686560,280,1506,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-08-23 08:47:57.919319,97.94642862498026,5.831095426956877,5.163583226305033,3.028862886445918e-24,13.0,-5.8,1.0,-5.74,0.6382,0.9794,1.6846,1.0512,4.3696,4.5406,7
134138,npp,697,3422,3.73186707496643,47.4507675170898,-102.651657104492,3686560,697,2769,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-08-25 09:50:27.641164,-65.61818162930477,57.95547822897904,48.67108606822866,5.209014173486384e-22,23.0,57.91,2.2013981571160284,57.84,1.4629,1.9356,5.7659,0.5319,1.8455,1.985,7
134322,npp,38,2989,3.95121765136719,47.4559860229492,-102.651885986328,3686560,39,2408,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-08-26 09:31:46.218734,-69.52233606495787,45.83514941256284,39.456282828351284,7.464746480353914e-17,20.0,45.81,1.5732132722552272,45.81,1.0308,2.1674,3.6886,0.475,2.1635,1.8769,7
134687,npp,1740,2089,4.15959644317627,47.4553070068359,-102.649230957031,3686560,1740,1653,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-08-28 08:54:12.704091,-66.27579874975972,3.2693805154120508,2.8959362080732363,0.0002782035886587591,14.0,3.2,1.0,3.2,0.6897,1.0296,2.6963,1.0,4.1596,4.1596,7
137916,npp,243,3970,1.66924476623535,47.453010559082,-102.65633392334,3686560,246,3153,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-09-14 10:15:10.826180,-60.9586554736867,68.57219577423487,55.56073730169886,3.6411700777004885e-09,27.0,68.48,3.3985290935932855,68.43,0.9896,2.137,4.4889,0.4818,0.8919,0.8042,7
138492,npp,1394,2689,0.492259800434113,47.4544410705566,-102.651092529297,3670176,1395,2163,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-09-17 09:19:08.359905,-72.1861627880782,34.54300268415056,30.153910439631957,2.1857538591121387e-26,18.0,34.52,1.2937979144666532,34.6,0.8256,1.5072,2.9804,0.6831,0.2451,0.3363,7
139283,npp,424,3277,0.55124294757843,47.4548568725586,-102.651924133301,3670176,424,2622,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-09-21 09:44:02.820673,-66.82597902838907,54.34017442578208,46.0378155934784,1.3702210560211383e-27,22.0,54.3,1.9513309067639726,54.3,1.0867,2.0298,4.6611,0.5072,0.2718,0.2796,7
140059,npp,690,1469,0.850462794303894,47.4529876708984,-102.659225463867,3670176,690,1102,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-09-25 08:28:52.266899,99.20650509159402,30.565755783305043,26.77384405583644,7.004036921003627e-07,10.0,-30.59,1.184412938166907,-30.515,0.8475,1.1872,2.1024,0.8672,0.7452,0.7375,7
143752,npp,1113,2534,0.458381712436676,47.4558486938477,-102.654525756836,3670176,1113,2051,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-10-14 09:12:40.435442,-71.36256341353537,27.528058351837043,24.168253025011712,9.674757023652591e-20,17.0,27.48,1.184412938166907,27.785,0.6854,1.1278,1.8294,0.9129,0.4644,0.4185,7
144149,npp,1421,3964,0.818940699100494,47.4545555114746,-102.655921936035,3670176,1419,3150,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-10-16 10:14:57.787390,-60.69350948918585,68.48836337843456,55.50540180354434,1.2599577842948104e-25,27.0,68.38,3.3166247903554,68.43,0.9896,2.137,4.4889,0.4818,0.6321,0.3945,7
144345,npp,826,3554,0.563733279705048,47.4567260742188,-102.652633666992,3670176,826,2885,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-10-17 09:56:21.738320,-64.41545359571337,60.94160830506287,50.74609419047034,1.7250652629782538e-28,24.0,60.87,2.5331140255951103,60.91,1.0298,2.4279,12.5918,0.4241,0.2936,0.2391,7
144733,npp,427,222,0.816689014434814,47.4562568664551,-102.655700683594,3670176,426,111,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-10-19 07:38:12.998072,269.14823131569375,66.7118310373496,54.44920995278743,5.0596428642361363e-26,2.0,-66.65,3.1865100272627664,-66.58,1.4833,1.9599,6.3443,0.5253,0.6708,0.429,7
145924,npp,358,2387,0.899054884910583,47.4528007507324,-102.655334472656,3670176,358,1930,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-10-25 09:06:32.561094,-73.85174662180881,20.04232648890328,17.672148020556097,0.0004850086073886147,16.0,20.03,1.0837787002826917,20.3,0.731,1.3738,2.3882,0.7494,0.5915,0.6738,7
149262,npp,355,1933,0.454246699810028,47.4526672363281,-102.657501220703,3670176,355,1505,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-11-11 08:47:51.338609,104.04938200344708,5.822144080340425,5.154943093707298,1.6161689563554744e-15,13.0,-5.86,1.0,-5.74,0.6382,0.9794,1.6846,1.0512,0.5044,0.4775,7
149468,npp,1388,3832,0.554074704647064,47.4567909240723,-102.652465820312,3670176,1386,3077,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-11-12 10:08:58.989162,-61.82667253335337,66.2974225226326,54.20281243372427,6.122186649703352e-16,26.0,66.2,3.0,66.16,1.3382,2.9636,9.0789,0.3474,0.2264,0.1925,7
149654,npp,780,3418,1.6706737279892,47.4551048278809,-102.658729553223,3670176,779,2766,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-11-13 09:50:21.175260,-65.67469879370212,57.88546369938779,48.61267514076606,1.1091329775848751e-23,23.0,57.81,2.2013981571160284,57.84,1.4629,1.9356,5.7659,0.5319,0.9092,0.8886,7
149840,npp,142,2986,0.763694882392883,47.4540596008301,-102.656265258789,3670176,141,2406,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-11-14 09:31:39.802831,-68.73447604973792,45.75210583154542,39.38364476375814,9.521851184733833e-29,20.0,45.7,1.5732132722552272,45.81,1.0308,2.1674,3.6886,0.475,0.1373,0.3628,7
151465,npp,604,3695,0.53170508146286,47.4532585144043,-102.650917053223,3670176,602,2990,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-11-23 10:02:48.653152,-63.136320473688606,63.81403216198446,52.647059994869124,7.366446876785658e-08,25.0,63.69,2.7445598364131496,63.77,1.369,2.2917,7.9542,0.4493,0.3883,0.2389,7
154332,npp,1244,3694,0.729298412799835,47.4550132751465,-102.654899597168,3670176,1243,2990,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-12-09 10:02:47.939397,-63.057104421859954,63.785330315797445,52.63149678961553,7.139671646605558e-05,25.0,63.67,2.7445598364131496,63.77,1.369,2.2917,7.9542,0.4493,0.4603,0.3276,7
154533,npp,622,3275,1.19271636009216,47.4551811218262,-102.65202331543,3670176,620,2621,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-12-10 09:44:08.290477,-66.73007511444743,54.33552355799207,46.03043292498845,1.891343752738177e-11,22.0,54.24,1.9513309067639726,54.3,1.0867,2.0298,4.6611,0.5072,0.6006,0.605,7
155113,npp,1641,1931,0.748856663703918,47.4557418823242,-102.650146484375,3670176,1641,1502,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-12-13 08:47:51.537438,99.61073658519942,5.9428724895538245,5.262244173127289,1.7239503554548303e-31,13.0,-5.97,1.0,-5.74,0.6382,0.9794,1.6846,1.0512,0.799,0.7872,7
155473,npp,140,998,0.532521992921829,47.4550552368164,-102.657356262207,3670176,139,735,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-12-15 08:10:03.759785,94.7761933689712,48.50120353650809,41.56285795915707,1.7176164086391495e-29,7.0,-48.52,1.7549928774784245,-48.31,0.891,1.7759,4.3819,0.5797,0.3211,0.3087,7
155856,npp,747,2536,0.425375908613205,47.456356048584,-102.656044006348,3670176,747,2053,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-12-17 09:12:54.814026,-71.96695105441665,27.632216541559657,24.25827764920038,1.238480089973877e-25,17.0,27.58,1.184412938166907,27.785,0.6854,1.1278,1.8294,0.9129,0.4365,0.3883,7
156413,npp,418,3554,0.826267778873444,47.4584884643555,-102.65454864502,3670176,421,2885,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2012-12-20 09:56:34.159681,-64.88688142851741,60.977605247197616,50.77336059795511,2.436071385039294e-16,24.0,60.87,2.5331140255951103,60.91,1.0298,2.4279,12.5918,0.4241,0.3973,0.3504,7
170271,npp,465,2380,0.664598047733307,47.4537734985352,-102.651733398438,3670176,465,1924,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-01-13 09:06:29.787791,-74.38770696324906,19.70600563424,17.380612120529086,2.9985648341277193e-28,16.0,19.67,1.0837787002826917,20.3,0.731,1.3738,2.3882,0.7494,0.3752,0.4981,7
170647,npp,782,3823,2.68670606613159,47.4527282714844,-102.65274810791,3670176,779,3071,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-01-15 10:08:47.062385,-62.08937978477958,66.16512587241208,54.1350199454087,1.4170392466825683e-24,26.0,66.04,3.0,66.16,1.3382,2.9636,9.0789,0.3474,0.9373,0.9334,7
171373,npp,1267,2078,1.22380173206329,47.4543228149414,-102.658996582031,3670176,1267,1644,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-01-19 08:54:01.334092,-68.93719422907478,2.6372075760920572,2.336045686157762,4.040242725141059e-08,14.0,2.56,1.0,3.2,0.6897,1.0296,2.6963,1.0,1.2238,1.2238,7
174526,npp,1372,1624,0.410671293735504,47.4585723876953,-102.657875061035,3670176,1372,1223,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-02-05 08:35:31.421606,99.01984805295781,23.01856860145005,20.266419839265154,5.16377354487945e-11,11.0,-23.05,1.0837787002826917,-22.84,0.7419,1.9447,3.9093,0.5294,-0.3859,0.2174,7
174539,npp,32,3965,0.967708885669708,47.4516220092773,-102.65168762207,3670176,37,3150,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-02-05 10:15:25.777182,-60.55378063353916,68.53984656908418,55.53931351958361,0.00011294710196705181,27.0,68.4,3.3166247903554,68.43,0.9896,2.137,4.4889,0.4818,0.677,0.4662,7
175113,npp,1231,2687,0.983339667320251,47.4527435302734,-102.656745910645,3670176,1230,2162,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-02-08 09:19:28.541395,-70.86519577063373,34.499638445913675,30.115769292306915,6.975991627089279e-21,18.0,34.43,1.2937979144666532,34.6,0.8256,1.5072,2.9804,0.6831,0.6246,0.6717,7
175890,npp,325,3277,0.791521191596985,47.450511932373,-102.654571533203,3670176,326,2622,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-02-12 09:44:31.732332,-66.9371857666894,54.387161057261196,46.06964011662358,7.329604321828097e-24,22.0,54.3,1.9513309067639726,54.3,1.0867,2.0298,4.6611,0.5072,0.395,0.4015,7
176468,npp,1379,1934,2.55814862251282,47.4561614990234,-102.652801513672,3670176,1379,1505,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-02-15 08:48:18.447998,103.60621640339997,5.753316875566044,5.09444949612538,7.10224888586255e-16,13.0,-5.8,1.0,-5.74,0.6382,0.9794,1.6846,1.0512,2.6083,2.6891,7
176662,npp,655,1473,3.4824652671814,47.4566345214844,-102.651138305664,3670176,655,1104,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-02-16 08:29:26.302813,97.91185697803651,30.36756807790218,26.603078283419208,3.134159817056242e-11,10.0,-30.4,1.184412938166907,-30.515,0.8475,1.1872,2.1024,0.8672,2.9674,3.02,7
177075,npp,1191,2988,19.2441329956055,47.4550094604492,-102.651786804199,3670176,1192,2407,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-02-18 09:32:10.169854,-69.4567307375247,45.84035416187793,39.45707185917909,1.6150435101542036e-07,20.0,45.77,1.5732132722552272,45.81,1.0308,2.1674,3.6886,0.475,11.8843,9.1415,7
180472,npp,1341,2546,1.65063428878784,47.4530982971191,-102.653518676758,3670176,1341,2060,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-03-07 09:13:45.017908,-72.37767424185391,28.08516993460984,24.646476856478333,4.2775862064588785e-11,17.0,28.05,1.184412938166907,27.785,0.6854,1.1278,1.8294,0.9129,1.471,1.5069,7
180668,npp,641,2095,0.525610595941544,47.4503631591797,-102.657485961914,3670176,640,1659,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-03-08 08:54:59.972907,-75.052355337398,3.541445419501743,3.13649611588358,5.362150172229413e-16,14.0,3.54,1.0,3.2,0.6897,1.0296,2.6963,1.0,0.5256,0.5256,7
182681,npp,625,2399,0.517333596944809,47.4538307189941,-102.656745910645,3670176,625,1941,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-03-18 09:07:43.185794,-75.50435992298334,20.709775134310078,18.25422472947459,9.52059494807415e-11,16.0,20.66,1.0837787002826917,20.3,0.731,1.3738,2.3882,0.7494,0.2393,0.3877,7
183081,npp,968,3839,0.628960013389587,47.4525718688965,-102.652587890625,3670176,968,3081,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-03-20 10:10:03.873333,-61.89146166873564,66.46072870648723,54.30477625576559,4.835156793235391e-09,26.0,66.32,3.0,66.16,1.3382,2.9636,9.0789,0.3474,0.2513,0.2185,7
186002,npp,703,1946,1.22365391254425,47.4569091796875,-102.65225982666,3670176,704,1517,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-04-04 08:49:08.956626,92.76922507055775,5.207419010481591,4.611268525676225,1.4367392789093506e-06,13.0,-5.11,1.0,-5.74,0.6382,0.9794,1.6846,1.0512,1.2738,1.2863,7
186404,npp,1138,3430,5.76592874526978,47.4508285522461,-102.652465820312,3686560,1140,2777,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-04-06 09:51:42.116923,-66.01107143342149,58.19697456667567,48.837605836322524,1.8255586723415834e-07,23.0,58.1,2.2013981571160284,57.84,1.4629,1.9356,5.7659,0.5319,2.7695,3.0669,7
187179,npp,1498,1641,0.500104516744614,47.452075958252,-102.651329040527,3670176,1498,1237,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-04-10 08:36:40.192253,99.66403484642977,22.137667668636624,19.499319446713677,3.084185277953512e-22,11.0,-22.16,1.0837787002826917,-22.84,0.7419,1.9447,3.9093,0.5294,-0.3034,0.2648,7
187193,npp,135,3977,5.3679256439209,47.4553298950195,-102.651542663574,3686560,136,3156,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-04-10 10:16:34.545749,-60.745314595681336,68.7452040066534,55.65179882845463,2.5877125090931606e-17,27.0,68.59,3.3985290935932855,68.43,0.9896,2.137,4.4889,0.4818,1.9802,2.5862,7
187763,npp,1325,2702,4.02014064788818,47.4545059204102,-102.652008056641,3686560,1324,2171,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-04-13 09:20:35.472669,-70.93677175274674,35.12088894929607,30.638828939217255,4.8397463153838704e-17,18.0,35.07,1.2937979144666532,34.6,0.8256,1.5072,2.9804,0.6831,2.9718,2.7461,7
188355,npp,1013,3707,4.58136749267578,47.4572410583496,-102.65771484375,3686560,1015,2998,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-04-16 10:04:14.737890,-63.2300248470925,64.04509691242227,52.80076244886228,1.4248887641238377e-14,25.0,63.92,2.7445598364131496,63.77,1.369,2.2917,7.9542,0.4493,1.8638,2.0582,7
188546,npp,400,3290,5.84972906112671,47.4514236450195,-102.65119934082,3686560,404,2637,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-04-17 09:45:35.045521,-66.61348449370236,54.71965384200317,46.31673788178021,1.2330294939851036e-12,22.0,54.63,2.0682789409984763,54.3,1.0867,2.0298,4.6611,0.5072,2.8765,2.9671,7
222048,npp,1665,2088,4.28646516799927,47.453182220459,-102.656059265137,3686560,1665,1653,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-08-15 08:56:21.352070,-81.00559789772868,3.139380687060356,2.7806286282990826,1.3258608451890798e-17,14.0,3.14,1.0,3.2,0.6897,1.0296,2.6963,1.0,4.2865,4.2865,7
222233,npp,952,1628,4.1915454864502,47.4541358947754,-102.652473449707,3686560,952,1226,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-08-16 08:37:30.997144,98.86962507696933,22.85666474253299,20.125264412515794,3.816874119146133e-12,11.0,-22.84,1.0837787002826917,-22.84,0.7419,1.9447,3.9093,0.5294,3.1027,2.219,7
222416,npp,194,1159,4.84995126724243,47.4570960998535,-102.658645629883,3686560,196,855,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-08-17 08:18:38.863704,96.50128196646128,43.158011146162266,37.293878194471624,3.938660507145308e-06,8.0,-43.15,1.4867838833500562,-43.15,0.521,0.8318,2.4681,1.2377,3.7321,6.0027,7
222613,npp,1442,3133,4.47332811355591,47.458854675293,-102.655517578125,3686560,1444,2507,196611,3883171,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-08-18 09:40:11.335160,-68.45862789178696,50.37203254748549,43.023679175506174,6.6699515234857e-07,21.0,50.3,1.7549928774784245,50.33,1.2858,2.4371,4.3641,0.4225,2.1898,1.8898,7
225292,npp,1756,1630,3.96219897270203,47.4519958496094,-102.655639648438,3670176,1756,1228,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-09-01 08:37:49.381319,99.07935686216541,22.72972610571329,20.016067328441196,4.090255914316795e-05,11.0,-22.74,1.0837787002826917,-22.84,0.7419,1.9447,3.9093,0.5294,2.891,2.0976,7
225888,npp,1609,2692,0.810743987560272,47.4568977355957,-102.656112670898,3719328,1609,2165,196611,3915939,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-09-04 09:21:46.473337,-71.35676365130516,34.68974147646663,30.278091106774227,3.814982176434516e-16,18.0,34.65,1.2937979144666532,34.6,0.8256,1.5072,2.9804,0.6831,0.4912,0.5538,7
226277,npp,212,1784,0.426865637302399,47.4519119262695,-102.653198242188,3670176,212,1364,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-09-06 08:44:12.867088,100.50298614571845,14.392564082763112,12.720634432992886,3.3400755212604354e-25,12.0,-14.4,1.015504800579495,-14.51,0.7353,1.3134,1.9335,0.7839,0.1566,0.3346,7
227264,npp,1750,1937,0.577225983142853,47.4546699523926,-102.656692504883,3670176,1750,1508,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-09-11 08:50:34.579215,100.73252656410787,5.621354641121532,4.978188916740316,9.485299411259833e-25,13.0,-5.63,1.0,-5.74,0.6382,0.9794,1.6846,1.0512,0.6274,0.6068,7
227658,npp,255,1005,0.482109487056732,47.4541893005371,-102.656684875488,3670176,253,739,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-09-13 08:12:48.540823,94.80700953480472,48.31206310075382,41.4185233287962,2.3867586024554227e-15,7.0,-48.31,1.7549928774784245,-48.31,0.891,1.7759,4.3819,0.5797,0.2923,0.2795,7
228066,npp,882,2544,0.839149713516235,47.452564239502,-102.658638000488,3670176,882,2059,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-09-15 09:15:43.122317,-73.5441156025474,27.984900415128763,24.56380296567894,6.734239930542952e-10,17.0,27.95,1.184412938166907,27.785,0.6854,1.1278,1.8294,0.9129,0.7859,0.7661,7
231329,npp,1653,2544,0.447125643491745,47.4552230834961,-102.655876159668,3670176,1654,2059,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-10-01 09:15:56.492524,-72.82297074884183,27.97703137959666,24.556646274596762,1.4342134871460165e-05,17.0,27.95,1.184412938166907,27.785,0.6854,1.1278,1.8294,0.9129,0.4549,0.4082,7
232344,npp,74,2693,0.817747950553894,47.4549598693848,-102.651870727539,3670176,74,2165,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-10-06 09:22:14.797896,-71.00173703919829,34.72859405725817,30.31085616729776,1.7024890789848952e-27,18.0,34.69,1.2937979144666532,34.6,0.8256,1.5072,2.9804,0.6831,0.4966,0.5586,7
233143,npp,238,847,1.50952517986298,47.4507865905762,-102.653762817383,3670176,236,639,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-10-10 08:06:51.714258,93.70608898843544,52.921616050317745,44.97027679199951,2.1991108676706404e-23,6.0,-52.91,1.9513309067639726,-52.96,0.9074,1.6167,1.9101,0.6368,0.9747,0.9613,7
233763,npp,190,1936,0.614722698926926,47.4557647705078,-102.65544128418,3670176,190,1507,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-10-13 08:50:59.576158,96.12234022961752,5.7307411387706555,5.074786350367141,1.2394644675162757e-12,13.0,-5.68,1.0,-5.74,0.6382,0.9794,1.6846,1.0512,0.6649,0.6462,7
237138,npp,171,1472,0.450290471315384,47.4573402404785,-102.652900695801,3670176,171,1104,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-10-30 08:32:15.844029,97.885033054646,30.44912922823069,26.67274645158755,6.952903027903833e-08,10.0,-30.44,1.184412938166907,-30.515,0.8475,1.1872,2.1024,0.8672,0.4074,0.3905,7
237349,npp,1328,3417,1.52153205871582,47.4509391784668,-102.651725769043,3670176,1332,2765,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-10-31 09:53:37.678260,-65.28976054644914,57.884586594444045,48.61674427285891,3.8681931189660344e-07,23.0,57.79,2.2013981571160284,57.84,1.4629,1.9356,5.7659,0.5319,0.8414,0.8093,7
237542,npp,675,2985,1.54729223251343,47.4547462463379,-102.656089782715,3670176,676,2405,196611,3866787,9861,usa_bakken_109_54,47.45416667,-102.65416667,109,54,usa_bakken,2013-11-01 09:34:58.038545,-69.76615246720816,45.7366472895345,39.373940625747856,2.6847675266525495e-14,20.0,45.67,1.5732132722552272,45.81,1.0308,2.1674,3.6886,0.475,0.6354,0.735,7
