lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.76,0.724,0.793
2,0.52,0.588,0.565
3,0.374,0.478,0.4
4,0.302,0.391,0.296
5,0.273,0.322,0.231
6,0.26,0.27,0.187
7,0.245,0.232,0.153
8,0.246,0.206,0.141
9,0.247,0.188,0.138
10,0.24,0.178,0.131
11,0.23,0.174,0.122
12,0.202,0.174,0.099
13,0.189,0.177,0.089
14,0.195,0.181,0.095
15,0.203,0.187,0.102
16,0.204,0.192,0.102
17,0.186,0.196,0.09
18,0.177,0.2,0.085
19,0.173,0.202,0.082
20,0.179,0.202,0.087
21,0.176,0.2,0.088
22,0.172,0.197,0.094
23,0.16,0.191,0.102
24,0.156,0.184,0.126
25,0.145,0.175,0.147
26,0.162,0.161,0.194
27,0.166,0.147,0.229
28,0.155,0.135,0.243
29,0.126,0.126,0.229
30,0.104,0.117,0.209
31,0.101,0.109,0.189
32,0.103,0.101,0.165
33,0.098,0.094,0.129
34,0.077,0.086,0.08
35,0.069,0.078,0.047
36,0.072,0.071,0.031
37,0.075,0.064,0.019
38,0.067,0.058,0.004
39,0.054,0.054,-0.013
40,0.044,0.05,-0.023
41,0.031,0.046,-0.036
42,0.031,0.042,-0.039
43,0.032,0.038,-0.04
44,0.031,0.035,-0.038
45,0.026,0.033,-0.039
46,0.018,0.031,-0.042
47,0.015,0.031,-0.04
48,0.027,0.03,-0.025
49,0.039,0.03,-0.012
50,0.043,0.03,-0.007
51,0.044,0.031,-0.003
52,0.044,0.03,0.005
53,0.043,0.029,0.02
54,0.043,0.028,0.04
55,0.035,0.027,0.06
56,0.026,0.026,0.083
57,0.024,0.025,0.108
58,0.018,0.023,0.122
59,0.016,0.02,0.129
60,0.004,0.018,0.116
61,-0.009,0.015,0.09
62,-0.001,0.012,0.069
63,0.009,0.008,0.045
64,0.018,0.004,0.028
65,0.022,0.0,0.014
66,0.01,-0.004,-0.005
67,-0.004,-0.007,-0.023
68,-0.019,-0.011,-0.042
69,-0.024,-0.015,-0.053
70,-0.026,-0.018,-0.059
71,-0.027,-0.022,-0.066
72,-0.021,-0.025,-0.063
73,-0.022,-0.027,-0.063
74,-0.026,-0.028,-0.063
75,-0.029,-0.029,-0.058
76,-0.032,-0.029,-0.056
77,-0.04,-0.03,-0.059
78,-0.041,-0.032,-0.058
79,-0.035,-0.034,-0.053
80,-0.029,-0.036,-0.045
81,-0.034,-0.037,-0.042
82,-0.036,-0.038,-0.032
83,-0.036,-0.038,-0.012
84,-0.03,-0.038,0.017
85,-0.034,-0.037,0.041
86,-0.037,-0.037,0.065
87,-0.039,-0.036,0.085
88,-0.042,-0.035,0.09
89,-0.039,-0.034,0.091
90,-0.037,-0.033,0.082
91,-0.029,-0.033,0.06
92,-0.027,-0.032,0.031
93,-0.022,-0.032,0.007
94,-0.024,-0.031,-0.018
95,-0.027,-0.03,-0.037
96,-0.042,-0.029,-0.058
97,-0.053,-0.028,-0.071
98,-0.048,-0.028,-0.066
99,-0.04,-0.028,-0.058
100,-0.031,-0.029,-0.052
101,0.0,-0.029,-0.028
102,0.01,-0.03,-0.017
103,-0.021,-0.031,-0.038
104,-0.034,-0.032,-0.046
105,-0.041,-0.033,-0.049
106,-0.051,-0.035,-0.054
107,-0.053,-0.037,-0.049
108,-0.033,-0.039,-0.028
109,-0.018,-0.041,-0.013
110,-0.021,-0.042,-0.016
111,-0.032,-0.042,-0.025
112,-0.042,-0.041,-0.03
113,-0.043,-0.039,-0.02
114,-0.046,-0.037,-0.008
115,-0.046,-0.034,0.01
116,-0.041,-0.03,0.035
117,-0.034,-0.026,0.059
118,-0.039,-0.021,0.065
119,-0.034,-0.017,0.063
120,-0.024,-0.011,0.053
121,-0.007,-0.005,0.04
122,-0.0,0.002,0.021
123,0.008,0.01,0.007
124,0.016,0.019,-0.001
125,0.025,0.027,-0.003
126,0.042,0.034,0.005
127,0.048,0.041,0.007
128,0.059,0.046,0.015
129,0.074,0.051,0.026
130,0.086,0.056,0.033
131,0.09,0.06,0.036
132,0.081,0.065,0.033
133,0.06,0.07,0.019
134,0.049,0.074,0.016
135,0.056,0.077,0.03
136,0.072,0.079,0.052
137,0.092,0.081,0.076
138,0.083,0.083,0.075
139,0.08,0.085,0.075
140,0.082,0.087,0.074
141,0.089,0.088,0.077
142,0.088,0.09,0.077
143,0.079,0.092,0.076
144,0.068,0.093,0.08
145,0.072,0.094,0.1
146,0.087,0.094,0.126
147,0.106,0.095,0.144
148,0.116,0.097,0.147
149,0.114,0.1,0.136
150,0.113,0.103,0.121
151,0.116,0.106,0.107
152,0.122,0.11,0.097
153,0.123,0.114,0.087
154,0.123,0.117,0.078
155,0.119,0.12,0.07
156,0.111,0.121,0.063
157,0.107,0.121,0.063
158,0.114,0.121,0.069
159,0.117,0.121,0.07
160,0.115,0.122,0.068
161,0.111,0.122,0.068
162,0.117,0.123,0.078
163,0.118,0.122,0.084
164,0.119,0.122,0.088
165,0.126,0.123,0.096
166,0.134,0.124,0.105
167,0.15,0.124,0.118
168,0.157,0.124,0.119
169,0.147,0.125,0.105
170,0.124,0.126,0.081
171,0.113,0.127,0.073
172,0.106,0.128,0.074
173,0.101,0.129,0.082
174,0.107,0.13,0.103
175,0.107,0.13,0.122
176,0.116,0.131,0.143
177,0.129,0.13,0.163
178,0.14,0.13,0.171
179,0.146,0.129,0.164
180,0.148,0.127,0.15
181,0.147,0.125,0.131
182,0.135,0.123,0.109
183,0.136,0.121,0.105
184,0.127,0.119,0.095
185,0.123,0.118,0.095
186,0.113,0.116,0.088
187,0.104,0.115,0.08
188,0.093,0.113,0.071
189,0.096,0.111,0.075
190,0.107,0.109,0.084
191,0.107,0.107,0.086
192,0.103,0.105,0.081
193,0.098,0.102,0.073
194,0.095,0.097,0.069
195,0.088,0.092,0.061
196,0.08,0.087,0.054
197,0.081,0.083,0.055
198,0.078,0.079,0.055
199,0.084,0.074,0.059
200,0.086,0.07,0.061
201,0.085,0.067,0.064
202,0.07,0.065,0.062
203,0.068,0.063,0.076
204,0.072,0.061,0.105
205,0.071,0.06,0.126
206,0.057,0.058,0.127
207,0.043,0.057,0.12
208,0.033,0.055,0.105
209,0.033,0.052,0.088
210,0.042,0.051,0.075
211,0.051,0.049,0.063
212,0.052,0.048,0.052
213,0.048,0.047,0.045
214,0.036,0.047,0.037
215,0.029,0.047,0.039
216,0.038,0.048,0.052
217,0.052,0.048,0.064
218,0.062,0.049,0.07
219,0.064,0.049,0.066
220,0.06,0.049,0.057
221,0.06,0.048,0.05
222,0.078,0.048,0.06
223,0.06,0.047,0.042
224,0.035,0.045,0.023
225,0.024,0.044,0.018
226,0.024,0.042,0.023
227,0.033,0.041,0.033
228,0.034,0.04,0.035
229,0.032,0.037,0.031
230,0.039,0.034,0.037
231,0.041,0.03,0.045
232,0.037,0.025,0.054
233,0.027,0.02,0.064
234,0.015,0.016,0.074
235,0.009,0.012,0.081
236,0.008,0.008,0.086
237,0.003,0.004,0.082
238,-0.003,0.001,0.063
239,-0.011,-0.002,0.041
240,-0.014,-0.004,0.024
241,-0.006,-0.004,0.017
242,-0.001,-0.004,0.011
243,0.004,-0.005,0.006
244,0.004,-0.006,-0.001
245,-0.002,-0.007,-0.01
246,-0.008,-0.008,-0.018
247,-0.011,-0.008,-0.022
248,-0.021,-0.01,-0.031
249,-0.036,-0.012,-0.045
250,-0.041,-0.012,-0.053
251,-0.03,-0.012,-0.046
252,-0.009,-0.013,-0.028
253,0.012,-0.014,-0.01
254,0.014,-0.016,-0.006
255,0.008,-0.017,-0.009
256,-0.0,-0.02,-0.016
257,-0.01,-0.022,-0.025
258,-0.02,-0.024,-0.031
259,-0.028,-0.027,-0.033
260,-0.035,-0.029,-0.031
261,-0.04,-0.031,-0.022
262,-0.04,-0.033,-0.005
263,-0.042,-0.035,0.016
264,-0.048,-0.037,0.035
265,-0.051,-0.037,0.052
266,-0.044,-0.037,0.065
267,-0.027,-0.038,0.075
268,-0.04,-0.039,0.048
269,-0.047,-0.039,0.02
270,-0.051,-0.039,-0.006
271,-0.048,-0.039,-0.024
272,-0.042,-0.039,-0.039
273,-0.04,-0.039,-0.049
274,-0.04,-0.038,-0.056
275,-0.026,-0.036,-0.047
276,-0.001,-0.032,-0.028
277,-0.008,-0.028,-0.036
278,-0.021,-0.024,-0.049
279,-0.021,-0.021,-0.051
280,-0.023,-0.018,-0.056
281,-0.026,-0.016,-0.063
282,-0.028,-0.015,-0.069
283,-0.019,-0.014,-0.064
284,-0.007,-0.013,-0.052
285,-0.005,-0.013,-0.047
286,-0.012,-0.012,-0.052
287,-0.02,-0.011,-0.06
288,-0.02,-0.01,-0.061
289,-0.003,-0.009,-0.039
290,0.008,-0.007,-0.012
291,0.006,-0.005,0.01
292,-0.002,-0.002,0.031
293,-0.008,0.001,0.051
294,-0.002,0.003,0.077
295,0.012,0.006,0.097
296,0.016,0.009,0.098
297,0.006,0.012,0.078
298,0.001,0.014,0.055
299,-0.003,0.017,0.03
300,0.005,0.019,0.016
301,0.005,0.021,-0.002
302,0.018,0.021,-0.007
303,0.033,0.022,-0.006
304,0.044,0.023,-0.002
305,0.047,0.025,-0.003
306,0.054,0.027,0.001
307,0.049,0.03,-0.003
308,0.045,0.034,-0.007
309,0.045,0.037,-0.007
310,0.041,0.041,-0.012
311,0.044,0.045,-0.014
312,0.039,0.05,-0.02
313,0.038,0.055,-0.019
314,0.031,0.061,-0.021
315,0.029,0.066,-0.023
316,0.033,0.069,-0.02
317,0.05,0.072,-0.005
318,0.071,0.074,0.02
319,0.07,0.076,0.037
320,0.079,0.077,0.068
321,0.097,0.079,0.112
322,0.103,0.08,0.148
323,0.113,0.081,0.183
324,0.132,0.081,0.215
325,0.107,0.081,0.198
326,0.096,0.081,0.178
327,0.089,0.081,0.15
328,0.08,0.081,0.115
329,0.072,0.079,0.08
330,0.063,0.077,0.045
331,0.066,0.075,0.024
332,0.063,0.072,0.004
333,0.048,0.068,-0.019
334,0.032,0.063,-0.034
335,0.031,0.058,-0.037
336,0.038,0.054,-0.033
337,0.049,0.051,-0.025
338,0.057,0.049,-0.02
339,0.071,0.048,-0.008
340,0.074,0.047,-0.004
341,0.075,0.047,-0.0
342,0.063,0.049,-0.007
343,0.048,0.053,-0.017
344,0.039,0.056,-0.024
345,0.042,0.061,-0.02
346,0.061,0.068,0.001
347,0.074,0.074,0.019
348,0.077,0.081,0.032
349,0.072,0.087,0.045
350,0.077,0.092,0.074
351,0.09,0.097,0.113
352,0.099,0.102,0.149
353,0.104,0.107,0.178
354,0.109,0.11,0.197
355,0.12,0.112,0.202
356,0.132,0.113,0.203
357,0.146,0.113,0.194
358,0.132,0.113,0.155
359,0.117,0.113,0.113
360,0.104,0.113,0.078
361,0.107,0.112,0.062
362,0.117,0.111,0.061
363,0.133,0.109,0.07
364,0.124,0.106,0.058
365,0.104,0.102,0.037
366,0.091,0.096,0.019
367,0.082,0.09,0.006
368,0.076,0.085,-0.003
369,0.068,0.081,-0.013
370,0.06,0.078,-0.021
371,0.056,0.076,-0.023
372,0.065,0.075,-0.012
373,0.075,0.073,0.001
374,0.063,0.072,-0.002
375,0.054,0.071,-0.006
376,0.061,0.072,0.006
377,0.083,0.073,0.037
378,0.098,0.074,0.07
379,0.087,0.076,0.091
380,0.069,0.077,0.108
381,0.06,0.078,0.13
382,0.057,0.078,0.155
383,0.067,0.079,0.181
384,0.085,0.078,0.2
385,0.087,0.077,0.194
386,0.089,0.075,0.169
387,0.095,0.073,0.137
388,0.094,0.069,0.101
389,0.087,0.065,0.067
390,0.066,0.06,0.027
391,0.039,0.054,-0.01
392,0.025,0.047,-0.028
393,0.021,0.04,-0.031
394,0.017,0.032,-0.034
395,0.016,0.023,-0.038
396,0.017,0.015,-0.041
397,0.013,0.006,-0.045
398,0.005,-0.002,-0.051
399,-0.007,-0.009,-0.059
400,-0.015,-0.016,-0.064
