lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.945,0.951,0.945
2,0.887,0.881,0.887
3,0.829,0.817,0.828
4,0.777,0.758,0.776
5,0.728,0.704,0.726
6,0.675,0.655,0.674
7,0.626,0.61,0.624
8,0.574,0.57,0.572
9,0.526,0.535,0.524
10,0.478,0.503,0.477
11,0.442,0.475,0.441
12,0.418,0.45,0.417
13,0.404,0.429,0.403
14,0.394,0.411,0.393
15,0.39,0.395,0.389
16,0.386,0.381,0.385
17,0.384,0.369,0.383
18,0.381,0.36,0.38
19,0.37,0.351,0.371
20,0.354,0.344,0.355
21,0.346,0.337,0.347
22,0.34,0.332,0.342
23,0.336,0.326,0.338
24,0.332,0.321,0.335
25,0.324,0.315,0.328
26,0.316,0.31,0.321
27,0.298,0.304,0.304
28,0.284,0.297,0.29
29,0.274,0.289,0.281
30,0.269,0.279,0.276
31,0.268,0.268,0.274
32,0.263,0.256,0.268
33,0.253,0.243,0.257
34,0.238,0.228,0.242
35,0.221,0.214,0.224
36,0.204,0.199,0.207
37,0.187,0.184,0.19
38,0.171,0.17,0.174
39,0.156,0.156,0.159
40,0.141,0.142,0.143
41,0.126,0.128,0.129
42,0.11,0.115,0.113
43,0.095,0.102,0.098
44,0.082,0.089,0.085
45,0.07,0.077,0.073
46,0.06,0.066,0.063
47,0.051,0.055,0.054
48,0.043,0.046,0.047
49,0.034,0.037,0.038
50,0.027,0.029,0.031
51,0.02,0.022,0.024
52,0.013,0.015,0.017
53,0.008,0.009,0.012
54,0.005,0.005,0.009
55,0.003,0.001,0.007
56,-0.001,-0.001,0.004
57,-0.001,-0.003,0.004
58,-0.004,-0.005,0.002
59,-0.004,-0.007,0.002
60,-0.003,-0.008,0.003
61,-0.005,-0.009,-0.0
62,-0.006,-0.01,-0.003
63,-0.01,-0.011,-0.007
64,-0.012,-0.011,-0.01
65,-0.015,-0.012,-0.013
66,-0.016,-0.013,-0.015
67,-0.017,-0.014,-0.015
68,-0.016,-0.015,-0.015
69,-0.016,-0.015,-0.015
70,-0.016,-0.016,-0.015
71,-0.015,-0.017,-0.013
72,-0.015,-0.017,-0.014
73,-0.014,-0.018,-0.013
74,-0.013,-0.018,-0.012
75,-0.014,-0.018,-0.013
76,-0.015,-0.017,-0.013
77,-0.016,-0.017,-0.014
78,-0.016,-0.016,-0.014
79,-0.017,-0.015,-0.016
80,-0.018,-0.013,-0.016
81,-0.02,-0.012,-0.018
82,-0.018,-0.01,-0.016
83,-0.014,-0.008,-0.012
84,-0.013,-0.006,-0.011
85,-0.009,-0.005,-0.007
86,-0.004,-0.003,-0.002
87,-0.0,-0.001,0.003
88,0.004,-0.0,0.007
89,0.005,0.001,0.008
90,0.006,0.002,0.008
91,0.009,0.003,0.011
92,0.012,0.003,0.013
93,0.009,0.004,0.009
94,0.008,0.004,0.008
95,0.007,0.004,0.007
96,0.005,0.003,0.005
97,0.002,0.003,0.002
98,-0.002,0.001,-0.002
99,-0.005,-0.0,-0.006
100,-0.007,-0.002,-0.008
101,-0.006,-0.005,-0.007
102,-0.006,-0.007,-0.007
103,-0.01,-0.01,-0.011
104,-0.013,-0.013,-0.014
105,-0.015,-0.015,-0.016
106,-0.017,-0.018,-0.018
107,-0.02,-0.02,-0.02
108,-0.022,-0.022,-0.022
109,-0.023,-0.023,-0.023
110,-0.024,-0.025,-0.024
111,-0.025,-0.026,-0.026
112,-0.026,-0.026,-0.026
113,-0.029,-0.026,-0.029
114,-0.03,-0.027,-0.03
115,-0.03,-0.026,-0.03
116,-0.03,-0.026,-0.03
117,-0.028,-0.025,-0.028
118,-0.027,-0.025,-0.027
119,-0.025,-0.024,-0.026
120,-0.024,-0.023,-0.025
121,-0.021,-0.023,-0.022
122,-0.019,-0.022,-0.022
123,-0.02,-0.021,-0.023
124,-0.018,-0.021,-0.022
125,-0.017,-0.02,-0.021
126,-0.017,-0.02,-0.02
127,-0.017,-0.02,-0.021
128,-0.018,-0.02,-0.022
129,-0.019,-0.02,-0.023
130,-0.019,-0.02,-0.024
131,-0.02,-0.021,-0.025
132,-0.022,-0.021,-0.026
133,-0.022,-0.022,-0.027
134,-0.022,-0.023,-0.026
135,-0.023,-0.023,-0.026
136,-0.024,-0.024,-0.028
137,-0.026,-0.025,-0.03
138,-0.028,-0.026,-0.031
139,-0.03,-0.027,-0.033
140,-0.032,-0.028,-0.035
141,-0.033,-0.029,-0.036
142,-0.031,-0.029,-0.035
143,-0.03,-0.03,-0.034
144,-0.03,-0.03,-0.033
145,-0.03,-0.03,-0.033
146,-0.03,-0.031,-0.034
147,-0.03,-0.031,-0.033
148,-0.03,-0.031,-0.033
149,-0.03,-0.031,-0.033
150,-0.03,-0.031,-0.034
151,-0.03,-0.032,-0.034
152,-0.031,-0.032,-0.035
153,-0.031,-0.032,-0.036
154,-0.032,-0.032,-0.036
155,-0.031,-0.032,-0.036
156,-0.03,-0.032,-0.035
157,-0.031,-0.032,-0.035
158,-0.032,-0.032,-0.036
159,-0.032,-0.032,-0.036
160,-0.033,-0.032,-0.037
161,-0.034,-0.032,-0.038
162,-0.034,-0.032,-0.038
163,-0.034,-0.031,-0.038
164,-0.034,-0.031,-0.039
165,-0.033,-0.03,-0.037
166,-0.032,-0.03,-0.036
167,-0.03,-0.029,-0.034
168,-0.029,-0.028,-0.032
169,-0.028,-0.027,-0.031
170,-0.026,-0.026,-0.029
171,-0.024,-0.026,-0.027
172,-0.022,-0.025,-0.025
173,-0.021,-0.024,-0.025
174,-0.02,-0.024,-0.023
175,-0.019,-0.023,-0.022
176,-0.02,-0.023,-0.022
177,-0.02,-0.022,-0.023
178,-0.021,-0.022,-0.024
179,-0.021,-0.022,-0.024
180,-0.021,-0.021,-0.024
181,-0.021,-0.021,-0.024
182,-0.021,-0.02,-0.025
183,-0.021,-0.02,-0.025
184,-0.021,-0.02,-0.025
185,-0.021,-0.019,-0.024
186,-0.021,-0.018,-0.025
187,-0.021,-0.017,-0.025
188,-0.021,-0.017,-0.025
189,-0.019,-0.016,-0.023
190,-0.017,-0.014,-0.022
191,-0.015,-0.013,-0.02
192,-0.013,-0.012,-0.017
193,-0.011,-0.011,-0.015
194,-0.009,-0.01,-0.013
195,-0.007,-0.009,-0.011
196,-0.006,-0.007,-0.01
197,-0.002,-0.006,-0.006
198,0.0,-0.005,-0.003
199,0.001,-0.003,-0.002
200,0.001,-0.002,-0.002
201,0.001,-0.001,-0.003
202,0.0,-0.001,-0.004
203,-0.002,0.0,-0.005
204,0.0,0.001,-0.003
205,0.001,0.002,-0.002
206,0.003,0.003,-0.0
207,0.001,0.003,-0.002
208,-0.0,0.004,-0.003
209,0.0,0.005,-0.003
210,0.002,0.005,-0.001
211,0.004,0.006,-0.0
212,0.005,0.006,0.002
213,0.01,0.007,0.006
214,0.011,0.008,0.007
215,0.012,0.009,0.009
216,0.012,0.01,0.008
217,0.013,0.011,0.009
218,0.012,0.012,0.008
219,0.013,0.014,0.008
220,0.014,0.015,0.009
221,0.017,0.017,0.012
222,0.019,0.019,0.014
223,0.02,0.02,0.016
224,0.021,0.021,0.017
225,0.021,0.023,0.018
226,0.022,0.024,0.019
227,0.023,0.025,0.019
228,0.024,0.026,0.021
229,0.027,0.027,0.024
230,0.03,0.028,0.027
231,0.031,0.029,0.028
232,0.031,0.03,0.028
233,0.03,0.03,0.028
234,0.03,0.031,0.028
235,0.03,0.031,0.028
236,0.03,0.031,0.029
237,0.031,0.031,0.03
238,0.031,0.03,0.03
239,0.029,0.029,0.028
240,0.027,0.028,0.026
241,0.025,0.026,0.024
242,0.022,0.024,0.022
243,0.021,0.021,0.021
244,0.021,0.019,0.02
245,0.02,0.016,0.02
246,0.019,0.013,0.018
247,0.016,0.01,0.016
248,0.013,0.008,0.012
249,0.009,0.005,0.007
250,0.004,0.003,0.003
251,-0.0,0.001,-0.001
252,-0.003,-0.001,-0.004
253,-0.005,-0.002,-0.006
254,-0.006,-0.003,-0.007
255,-0.008,-0.003,-0.009
256,-0.009,-0.002,-0.01
257,-0.009,-0.001,-0.01
258,-0.009,0.0,-0.01
259,-0.006,0.002,-0.007
260,-0.003,0.004,-0.004
261,0.002,0.006,0.001
262,0.007,0.009,0.006
263,0.012,0.011,0.012
264,0.017,0.013,0.017
265,0.018,0.015,0.02
266,0.021,0.017,0.023
267,0.024,0.019,0.026
268,0.026,0.02,0.028
269,0.028,0.021,0.03
270,0.028,0.021,0.031
271,0.028,0.021,0.031
272,0.027,0.02,0.029
273,0.025,0.018,0.028
274,0.022,0.016,0.024
275,0.016,0.013,0.019
276,0.01,0.01,0.012
277,0.002,0.006,0.004
278,-0.005,0.003,-0.003
279,-0.009,-0.001,-0.007
280,-0.011,-0.005,-0.01
281,-0.013,-0.009,-0.012
282,-0.016,-0.012,-0.016
283,-0.019,-0.016,-0.019
284,-0.02,-0.018,-0.02
285,-0.021,-0.021,-0.022
286,-0.022,-0.023,-0.022
287,-0.025,-0.024,-0.025
288,-0.026,-0.025,-0.027
289,-0.026,-0.025,-0.026
290,-0.024,-0.025,-0.024
291,-0.023,-0.024,-0.023
292,-0.022,-0.023,-0.021
293,-0.02,-0.021,-0.019
294,-0.02,-0.018,-0.018
295,-0.017,-0.015,-0.015
296,-0.012,-0.012,-0.009
297,-0.007,-0.008,-0.004
298,-0.002,-0.004,0.001
299,0.004,-0.0,0.007
300,0.008,0.004,0.011
301,0.01,0.008,0.014
302,0.009,0.012,0.012
303,0.01,0.016,0.014
304,0.014,0.021,0.018
305,0.022,0.025,0.025
306,0.029,0.029,0.032
307,0.037,0.033,0.039
308,0.042,0.038,0.044
309,0.047,0.043,0.049
310,0.053,0.047,0.054
311,0.058,0.052,0.059
312,0.062,0.057,0.063
313,0.064,0.062,0.065
314,0.066,0.067,0.068
315,0.069,0.072,0.071
316,0.072,0.077,0.074
317,0.075,0.081,0.077
318,0.079,0.086,0.081
319,0.083,0.09,0.085
320,0.089,0.094,0.09
321,0.096,0.098,0.097
322,0.103,0.102,0.105
323,0.111,0.106,0.113
324,0.118,0.11,0.12
325,0.125,0.114,0.128
326,0.131,0.119,0.133
327,0.136,0.125,0.138
328,0.139,0.132,0.14
329,0.141,0.139,0.143
330,0.145,0.147,0.147
331,0.147,0.156,0.148
332,0.148,0.164,0.149
333,0.151,0.172,0.152
334,0.157,0.179,0.158
335,0.165,0.186,0.166
336,0.175,0.191,0.175
337,0.185,0.196,0.184
338,0.195,0.199,0.194
339,0.206,0.201,0.205
340,0.217,0.203,0.216
341,0.226,0.204,0.225
342,0.236,0.204,0.235
343,0.241,0.205,0.24
344,0.244,0.206,0.243
345,0.243,0.207,0.242
346,0.236,0.209,0.235
347,0.225,0.211,0.224
348,0.211,0.214,0.21
349,0.2,0.217,0.199
350,0.19,0.221,0.19
351,0.185,0.225,0.185
352,0.183,0.229,0.182
353,0.184,0.233,0.184
354,0.192,0.237,0.192
355,0.202,0.24,0.201
356,0.214,0.242,0.213
357,0.231,0.244,0.23
358,0.249,0.245,0.248
359,0.265,0.245,0.264
360,0.277,0.244,0.276
361,0.281,0.242,0.281
362,0.282,0.239,0.281
363,0.279,0.235,0.278
364,0.271,0.23,0.271
365,0.257,0.223,0.257
366,0.239,0.214,0.239
367,0.219,0.204,0.219
368,0.196,0.193,0.196
369,0.174,0.18,0.174
370,0.151,0.165,0.151
371,0.129,0.149,0.128
372,0.107,0.132,0.107
373,0.087,0.115,0.087
374,0.069,0.097,0.069
375,0.053,0.08,0.054
376,0.048,0.064,0.049
377,0.04,0.049,0.04
378,0.034,0.035,0.036
379,0.022,0.023,0.024
380,0.014,0.011,0.016
381,0.009,0.001,0.012
382,0.005,-0.007,0.009
383,0.002,-0.014,0.007
384,0.0,-0.019,0.005
385,-0.0,-0.022,0.005
386,-0.008,-0.024,-0.003
387,-0.01,-0.024,-0.006
388,-0.009,-0.023,-0.004
389,-0.011,-0.021,-0.007
390,-0.017,-0.018,-0.013
391,-0.021,-0.014,-0.017
392,-0.023,-0.011,-0.018
393,-0.021,-0.008,-0.017
394,-0.02,-0.006,-0.016
395,-0.019,-0.005,-0.015
396,-0.019,-0.007,-0.016
397,-0.022,-0.012,-0.019
398,-0.026,-0.022,-0.023
399,-0.03,-0.036,-0.028
400,-0.033,-0.056,-0.03
