lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.828,0.806,0.831
2,0.655,0.679,0.657
3,0.534,0.573,0.53
4,0.453,0.485,0.442
5,0.389,0.414,0.37
6,0.336,0.358,0.31
7,0.301,0.313,0.269
8,0.291,0.278,0.256
9,0.278,0.251,0.243
10,0.258,0.231,0.227
11,0.238,0.217,0.211
12,0.214,0.207,0.191
13,0.201,0.201,0.181
14,0.209,0.197,0.189
15,0.225,0.194,0.204
16,0.244,0.193,0.221
17,0.217,0.192,0.194
18,0.168,0.191,0.144
19,0.16,0.19,0.134
20,0.152,0.188,0.124
21,0.154,0.186,0.127
22,0.158,0.183,0.134
23,0.169,0.18,0.15
24,0.177,0.175,0.164
25,0.176,0.171,0.171
26,0.17,0.165,0.173
27,0.156,0.16,0.166
28,0.151,0.156,0.164
29,0.136,0.153,0.15
30,0.131,0.15,0.142
31,0.134,0.147,0.138
32,0.147,0.145,0.144
33,0.142,0.143,0.131
34,0.122,0.142,0.106
35,0.133,0.141,0.111
36,0.143,0.14,0.118
37,0.147,0.139,0.123
38,0.151,0.139,0.128
39,0.155,0.14,0.135
40,0.151,0.14,0.135
41,0.143,0.139,0.129
42,0.136,0.136,0.126
43,0.14,0.133,0.129
44,0.134,0.131,0.123
45,0.121,0.129,0.111
46,0.113,0.127,0.103
47,0.118,0.125,0.107
48,0.117,0.123,0.103
49,0.113,0.12,0.096
50,0.102,0.117,0.082
51,0.11,0.113,0.087
52,0.12,0.109,0.097
53,0.129,0.105,0.108
54,0.124,0.101,0.106
55,0.111,0.097,0.099
56,0.097,0.094,0.092
57,0.085,0.09,0.087
58,0.077,0.087,0.084
59,0.076,0.084,0.085
60,0.072,0.081,0.078
61,0.069,0.08,0.07
62,0.072,0.079,0.069
63,0.081,0.079,0.071
64,0.083,0.079,0.069
65,0.078,0.08,0.061
66,0.075,0.081,0.057
67,0.078,0.082,0.062
68,0.089,0.083,0.075
69,0.081,0.084,0.07
70,0.079,0.084,0.071
71,0.082,0.085,0.077
72,0.088,0.086,0.086
73,0.09,0.087,0.091
74,0.092,0.088,0.095
75,0.093,0.09,0.097
76,0.093,0.092,0.096
77,0.095,0.094,0.097
78,0.104,0.096,0.101
79,0.113,0.097,0.107
80,0.117,0.099,0.108
81,0.115,0.1,0.105
82,0.107,0.102,0.099
83,0.101,0.104,0.096
84,0.099,0.106,0.098
85,0.087,0.107,0.09
86,0.082,0.109,0.088
87,0.084,0.111,0.093
88,0.087,0.112,0.095
89,0.094,0.112,0.101
90,0.1,0.113,0.102
91,0.118,0.112,0.114
92,0.13,0.112,0.12
93,0.13,0.112,0.115
94,0.133,0.111,0.114
95,0.13,0.109,0.11
96,0.124,0.106,0.104
97,0.114,0.103,0.096
98,0.107,0.098,0.092
99,0.103,0.094,0.092
100,0.098,0.089,0.091
101,0.088,0.084,0.084
102,0.072,0.079,0.071
103,0.071,0.075,0.071
104,0.065,0.072,0.066
105,0.058,0.068,0.058
106,0.056,0.065,0.054
107,0.056,0.062,0.051
108,0.062,0.06,0.053
109,0.055,0.06,0.044
110,0.055,0.061,0.042
111,0.058,0.063,0.043
112,0.058,0.066,0.043
113,0.058,0.071,0.043
114,0.059,0.077,0.047
115,0.066,0.084,0.056
116,0.074,0.093,0.067
117,0.089,0.101,0.083
118,0.111,0.11,0.105
119,0.133,0.119,0.124
120,0.153,0.127,0.14
121,0.163,0.135,0.147
122,0.164,0.143,0.146
123,0.16,0.15,0.142
124,0.164,0.155,0.148
125,0.166,0.16,0.153
126,0.162,0.165,0.154
127,0.169,0.168,0.164
128,0.17,0.17,0.168
129,0.169,0.171,0.17
130,0.167,0.17,0.171
131,0.171,0.169,0.176
132,0.158,0.167,0.162
133,0.153,0.164,0.156
134,0.157,0.16,0.161
135,0.16,0.157,0.165
136,0.162,0.153,0.167
137,0.152,0.149,0.156
138,0.142,0.145,0.145
139,0.136,0.14,0.136
140,0.135,0.136,0.133
141,0.128,0.132,0.123
142,0.113,0.128,0.107
143,0.116,0.125,0.11
144,0.12,0.122,0.114
145,0.119,0.118,0.115
146,0.12,0.114,0.118
147,0.121,0.11,0.12
148,0.104,0.106,0.103
149,0.096,0.103,0.093
150,0.103,0.101,0.097
151,0.116,0.1,0.105
152,0.12,0.099,0.107
153,0.116,0.099,0.103
154,0.109,0.098,0.1
155,0.095,0.098,0.092
156,0.084,0.097,0.086
157,0.077,0.096,0.084
158,0.074,0.097,0.085
159,0.078,0.098,0.092
160,0.088,0.1,0.102
161,0.096,0.102,0.111
162,0.104,0.104,0.12
163,0.111,0.106,0.126
164,0.116,0.108,0.13
165,0.113,0.109,0.125
166,0.12,0.11,0.13
167,0.123,0.111,0.129
168,0.126,0.113,0.128
169,0.126,0.114,0.123
170,0.12,0.115,0.113
171,0.115,0.114,0.104
172,0.106,0.113,0.094
173,0.097,0.111,0.087
174,0.097,0.109,0.09
175,0.102,0.107,0.098
176,0.108,0.106,0.108
177,0.115,0.103,0.114
178,0.121,0.099,0.12
179,0.118,0.095,0.113
180,0.099,0.09,0.09
181,0.077,0.085,0.066
182,0.065,0.081,0.055
183,0.059,0.077,0.051
184,0.061,0.074,0.057
185,0.064,0.072,0.065
186,0.062,0.069,0.067
187,0.065,0.067,0.075
188,0.071,0.065,0.084
189,0.064,0.063,0.082
190,0.054,0.062,0.074
191,0.046,0.061,0.067
192,0.053,0.06,0.074
193,0.068,0.058,0.089
194,0.076,0.056,0.095
195,0.071,0.053,0.088
196,0.057,0.05,0.071
197,0.048,0.047,0.057
198,0.045,0.045,0.051
199,0.048,0.043,0.051
200,0.046,0.043,0.044
201,0.053,0.044,0.047
202,0.059,0.045,0.05
203,0.052,0.047,0.043
204,0.047,0.049,0.041
205,0.042,0.05,0.039
206,0.039,0.053,0.04
207,0.037,0.056,0.038
208,0.036,0.059,0.036
209,0.042,0.061,0.037
210,0.049,0.063,0.04
211,0.058,0.064,0.045
212,0.058,0.066,0.043
213,0.055,0.068,0.04
214,0.062,0.069,0.05
215,0.086,0.071,0.078
216,0.102,0.074,0.098
217,0.113,0.078,0.111
218,0.121,0.083,0.12
219,0.122,0.087,0.122
220,0.116,0.09,0.116
221,0.107,0.091,0.109
222,0.091,0.093,0.094
223,0.078,0.094,0.083
224,0.064,0.095,0.071
225,0.057,0.096,0.065
226,0.054,0.096,0.06
227,0.065,0.096,0.067
228,0.075,0.096,0.073
229,0.078,0.097,0.07
230,0.082,0.096,0.071
231,0.104,0.095,0.09
232,0.136,0.094,0.121
233,0.136,0.092,0.121
234,0.127,0.09,0.116
235,0.108,0.088,0.1
236,0.095,0.085,0.09
237,0.089,0.083,0.084
238,0.083,0.08,0.078
239,0.064,0.079,0.058
240,0.052,0.078,0.047
241,0.053,0.077,0.049
242,0.063,0.076,0.061
243,0.078,0.074,0.077
244,0.089,0.073,0.088
245,0.089,0.072,0.088
246,0.081,0.071,0.082
247,0.068,0.07,0.07
248,0.065,0.068,0.07
249,0.059,0.067,0.066
250,0.042,0.067,0.052
251,0.031,0.067,0.042
252,0.041,0.069,0.053
253,0.065,0.072,0.076
254,0.08,0.075,0.091
255,0.091,0.079,0.1
256,0.101,0.084,0.106
257,0.103,0.087,0.104
258,0.1,0.088,0.093
259,0.1,0.089,0.086
260,0.104,0.089,0.084
261,0.103,0.089,0.081
262,0.097,0.089,0.076
263,0.094,0.089,0.077
264,0.09,0.088,0.079
265,0.083,0.086,0.078
266,0.073,0.085,0.073
267,0.066,0.084,0.067
268,0.063,0.082,0.061
269,0.07,0.08,0.063
270,0.077,0.077,0.065
271,0.086,0.073,0.07
272,0.089,0.069,0.072
273,0.068,0.065,0.053
274,0.058,0.06,0.046
275,0.049,0.056,0.041
276,0.042,0.052,0.038
277,0.038,0.051,0.038
278,0.04,0.05,0.043
279,0.05,0.049,0.056
280,0.066,0.048,0.073
281,0.069,0.048,0.077
282,0.057,0.047,0.065
283,0.033,0.046,0.041
284,0.021,0.045,0.025
285,0.03,0.043,0.028
286,0.033,0.041,0.027
287,0.041,0.039,0.028
288,0.049,0.037,0.032
289,0.046,0.034,0.026
290,0.034,0.031,0.014
291,0.034,0.028,0.017
292,0.031,0.025,0.019
293,0.03,0.023,0.025
294,0.026,0.022,0.029
295,0.027,0.021,0.034
296,0.031,0.02,0.037
297,0.035,0.019,0.038
298,0.025,0.019,0.022
299,0.012,0.019,0.005
300,0.003,0.019,-0.009
301,-0.001,0.02,-0.017
302,0.001,0.022,-0.018
303,0.006,0.024,-0.012
304,0.015,0.027,-0.004
305,0.021,0.03,0.004
306,0.025,0.032,0.01
307,0.034,0.035,0.022
308,0.047,0.038,0.038
309,0.049,0.041,0.041
310,0.057,0.045,0.05
311,0.061,0.049,0.054
312,0.066,0.054,0.06
313,0.071,0.058,0.064
314,0.072,0.061,0.064
315,0.069,0.065,0.058
316,0.066,0.068,0.054
317,0.063,0.069,0.05
318,0.064,0.069,0.05
319,0.065,0.068,0.052
320,0.059,0.067,0.05
321,0.058,0.065,0.054
322,0.055,0.062,0.057
323,0.063,0.059,0.07
324,0.07,0.056,0.081
325,0.068,0.053,0.081
326,0.06,0.051,0.071
327,0.052,0.048,0.059
328,0.049,0.047,0.048
329,0.049,0.045,0.043
330,0.041,0.044,0.029
331,0.031,0.044,0.013
332,0.034,0.043,0.011
333,0.033,0.042,0.007
334,0.024,0.042,-0.004
335,0.021,0.041,-0.006
336,0.023,0.04,-0.003
337,0.018,0.04,-0.006
338,0.025,0.039,0.004
339,0.046,0.039,0.027
340,0.078,0.038,0.059
341,0.078,0.037,0.06
342,0.069,0.036,0.051
343,0.051,0.036,0.031
344,0.041,0.036,0.02
345,0.037,0.035,0.014
346,0.033,0.035,0.01
347,0.028,0.035,0.004
348,0.025,0.035,0.002
349,0.025,0.034,0.004
350,0.023,0.033,0.008
351,0.022,0.033,0.015
352,0.024,0.033,0.024
353,0.02,0.035,0.028
354,0.019,0.036,0.035
355,0.031,0.038,0.048
356,0.046,0.039,0.06
357,0.047,0.039,0.056
358,0.034,0.039,0.037
359,0.036,0.039,0.031
360,0.038,0.038,0.028
361,0.042,0.037,0.027
362,0.041,0.036,0.024
363,0.046,0.035,0.028
364,0.045,0.034,0.028
365,0.041,0.033,0.026
366,0.037,0.03,0.026
367,0.039,0.027,0.03
368,0.048,0.024,0.042
369,0.04,0.022,0.036
370,0.031,0.021,0.028
371,0.03,0.02,0.027
372,0.035,0.019,0.029
373,0.024,0.019,0.015
374,-0.012,0.019,-0.023
375,-0.029,0.02,-0.042
376,-0.033,0.021,-0.047
377,-0.027,0.022,-0.039
378,-0.009,0.023,-0.018
379,0.009,0.025,0.006
380,0.03,0.026,0.032
381,0.038,0.028,0.046
382,0.04,0.029,0.054
383,0.051,0.031,0.072
384,0.063,0.032,0.085
385,0.066,0.033,0.086
386,0.065,0.033,0.078
387,0.057,0.034,0.06
388,0.051,0.034,0.046
389,0.047,0.034,0.034
390,0.036,0.033,0.018
391,0.018,0.032,-0.003
392,0.011,0.031,-0.011
393,0.006,0.029,-0.014
394,0.007,0.027,-0.011
395,0.013,0.025,-0.004
396,0.014,0.023,0.0
397,0.013,0.021,0.0
398,0.015,0.018,0.003
399,0.025,0.017,0.013
400,0.036,0.015,0.025
