lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.651,0.642,0.683
2,0.352,0.499,0.397
3,0.248,0.383,0.276
4,0.204,0.291,0.206
5,0.173,0.219,0.149
6,0.156,0.165,0.11
7,0.147,0.125,0.084
8,0.161,0.098,0.084
9,0.172,0.08,0.087
10,0.169,0.071,0.082
11,0.142,0.067,0.059
12,0.108,0.069,0.032
13,0.083,0.073,0.015
14,0.073,0.08,0.01
15,0.068,0.088,0.005
16,0.083,0.096,0.015
17,0.083,0.103,0.015
18,0.085,0.109,0.013
19,0.094,0.114,0.018
20,0.1,0.117,0.025
21,0.094,0.118,0.026
22,0.079,0.117,0.022
23,0.063,0.114,0.021
24,0.055,0.109,0.032
25,0.063,0.102,0.06
26,0.088,0.087,0.104
27,0.103,0.074,0.139
28,0.097,0.066,0.153
29,0.088,0.06,0.156
30,0.089,0.053,0.155
31,0.083,0.047,0.138
32,0.059,0.041,0.096
33,0.032,0.036,0.049
34,0.004,0.029,0.001
35,-0.007,0.021,-0.028
36,-0.007,0.011,-0.043
37,-0.009,0.002,-0.054
38,-0.014,-0.007,-0.063
39,-0.02,-0.014,-0.07
40,-0.028,-0.019,-0.075
41,-0.033,-0.021,-0.075
42,-0.032,-0.023,-0.072
43,-0.028,-0.023,-0.07
44,-0.028,-0.022,-0.07
45,0.004,-0.02,-0.041
46,-0.02,-0.018,-0.061
47,-0.034,-0.014,-0.073
48,-0.027,-0.011,-0.068
49,-0.018,-0.006,-0.061
50,-0.009,-0.001,-0.051
51,0.003,0.005,-0.039
52,0.012,0.01,-0.026
53,0.018,0.013,-0.011
54,0.018,0.015,0.004
55,0.017,0.015,0.02
56,0.02,0.014,0.043
57,0.033,0.011,0.073
58,0.049,0.008,0.099
59,0.051,0.004,0.107
60,0.03,0.001,0.086
61,0.032,-0.003,0.074
62,0.005,-0.007,0.034
63,-0.033,-0.012,-0.016
64,-0.047,-0.017,-0.043
65,-0.048,-0.022,-0.057
66,-0.053,-0.026,-0.069
67,-0.058,-0.03,-0.079
68,-0.064,-0.034,-0.085
69,-0.064,-0.039,-0.086
70,-0.064,-0.042,-0.085
71,-0.062,-0.047,-0.086
72,-0.04,-0.05,-0.066
73,-0.044,-0.053,-0.068
74,-0.063,-0.054,-0.083
75,-0.057,-0.055,-0.076
76,-0.039,-0.055,-0.06
77,-0.022,-0.055,-0.043
78,-0.006,-0.054,-0.028
79,-0.023,-0.054,-0.042
80,-0.053,-0.053,-0.067
81,-0.06,-0.052,-0.069
82,-0.055,-0.05,-0.056
83,-0.055,-0.049,-0.041
84,-0.054,-0.049,-0.026
85,-0.055,-0.05,-0.01
86,-0.058,-0.052,0.004
87,-0.069,-0.056,0.012
88,-0.073,-0.06,0.014
89,-0.071,-0.062,0.009
90,-0.067,-0.065,-0.004
91,-0.062,-0.067,-0.019
92,-0.063,-0.07,-0.036
93,-0.064,-0.072,-0.051
94,-0.067,-0.073,-0.067
95,-0.068,-0.074,-0.078
96,-0.071,-0.073,-0.087
97,-0.073,-0.073,-0.089
98,-0.073,-0.072,-0.087
99,-0.076,-0.072,-0.085
100,-0.077,-0.07,-0.087
101,-0.073,-0.068,-0.084
102,-0.07,-0.066,-0.079
103,-0.069,-0.065,-0.073
104,-0.072,-0.064,-0.071
105,-0.074,-0.065,-0.069
106,-0.072,-0.066,-0.064
107,-0.065,-0.066,-0.055
108,-0.053,-0.067,-0.041
109,-0.047,-0.067,-0.035
110,-0.049,-0.067,-0.037
111,-0.054,-0.066,-0.041
112,-0.06,-0.065,-0.044
113,-0.061,-0.063,-0.038
114,-0.055,-0.062,-0.025
115,-0.053,-0.059,-0.013
116,-0.06,-0.057,-0.008
117,-0.065,-0.055,-0.004
118,-0.07,-0.053,-0.006
119,-0.071,-0.052,-0.012
120,-0.063,-0.05,-0.019
121,-0.059,-0.047,-0.031
122,-0.053,-0.045,-0.041
123,-0.05,-0.042,-0.049
124,-0.043,-0.039,-0.05
125,-0.035,-0.035,-0.048
126,-0.026,-0.031,-0.04
127,-0.019,-0.026,-0.029
128,-0.003,-0.021,-0.009
129,0.019,-0.015,0.017
130,0.01,-0.01,0.012
131,0.001,-0.005,-0.006
132,-0.01,-0.001,-0.019
133,-0.018,0.003,-0.028
134,-0.019,0.006,-0.026
135,-0.01,0.008,-0.013
136,-0.002,0.008,-0.0
137,0.006,0.008,0.013
138,0.012,0.008,0.02
139,0.017,0.008,0.024
140,0.025,0.008,0.03
141,0.033,0.007,0.035
142,0.029,0.006,0.032
143,0.018,0.007,0.028
144,0.014,0.007,0.032
145,0.015,0.007,0.043
146,0.01,0.007,0.046
147,-0.001,0.008,0.041
148,-0.012,0.009,0.027
149,-0.018,0.01,0.011
150,-0.017,0.011,-0.0
151,-0.012,0.013,-0.006
152,-0.004,0.015,-0.005
153,0.009,0.018,0.004
154,0.019,0.02,0.014
155,0.028,0.022,0.024
156,0.034,0.024,0.033
157,0.042,0.026,0.043
158,0.053,0.029,0.056
159,0.063,0.031,0.065
160,0.059,0.033,0.056
161,0.03,0.035,0.027
162,0.016,0.036,0.015
163,0.033,0.036,0.034
164,0.036,0.035,0.043
165,0.023,0.035,0.041
166,0.009,0.034,0.038
167,0.033,0.032,0.051
168,0.046,0.03,0.052
169,0.04,0.027,0.042
170,0.033,0.024,0.032
171,0.03,0.02,0.03
172,0.03,0.017,0.034
173,0.026,0.014,0.038
174,0.016,0.012,0.038
175,0.004,0.011,0.039
176,-0.007,0.01,0.037
177,-0.01,0.011,0.038
178,-0.009,0.013,0.036
179,-0.008,0.015,0.028
180,-0.007,0.017,0.017
181,0.006,0.02,0.017
182,0.019,0.023,0.022
183,0.03,0.025,0.027
184,0.04,0.027,0.038
185,0.045,0.028,0.047
186,0.054,0.029,0.06
187,0.052,0.03,0.063
188,0.026,0.032,0.041
189,0.019,0.033,0.034
190,0.034,0.033,0.041
191,0.049,0.034,0.049
192,0.052,0.034,0.045
193,0.04,0.033,0.027
194,0.034,0.031,0.021
195,0.026,0.027,0.015
196,0.02,0.022,0.01
197,0.015,0.017,0.006
198,0.015,0.012,0.006
199,0.006,0.006,-0.004
200,-0.006,0.001,-0.017
201,-0.014,-0.003,-0.021
202,-0.015,-0.007,-0.013
203,-0.01,-0.01,0.002
204,-0.008,-0.012,0.018
205,-0.009,-0.013,0.031
206,-0.008,-0.012,0.045
207,-0.013,-0.011,0.047
208,-0.015,-0.009,0.042
209,-0.026,-0.007,0.024
210,-0.025,-0.005,0.016
211,-0.021,-0.003,0.013
212,-0.013,-0.001,0.017
213,-0.008,0.0,0.019
214,-0.004,0.003,0.024
215,0.009,0.005,0.038
216,0.026,0.008,0.055
217,0.039,0.01,0.066
218,0.044,0.011,0.071
219,0.042,0.012,0.065
220,0.027,0.012,0.041
221,0.004,0.012,0.017
222,0.01,0.011,0.023
223,0.012,0.009,0.026
224,0.003,0.007,0.022
225,-0.005,0.004,0.016
226,-0.01,0.0,0.01
227,-0.011,-0.004,0.006
228,-0.017,-0.008,-0.002
229,-0.026,-0.012,-0.012
230,-0.029,-0.016,-0.015
231,-0.028,-0.02,-0.01
232,-0.022,-0.025,0.003
233,-0.023,-0.029,0.01
234,-0.024,-0.033,0.02
235,-0.029,-0.036,0.023
236,-0.03,-0.039,0.027
237,-0.034,-0.041,0.024
238,-0.039,-0.042,0.012
239,-0.049,-0.044,-0.006
240,-0.057,-0.045,-0.022
241,-0.059,-0.046,-0.03
242,-0.054,-0.047,-0.033
243,-0.048,-0.048,-0.033
244,-0.045,-0.05,-0.033
245,-0.047,-0.052,-0.036
246,-0.048,-0.053,-0.038
247,-0.05,-0.054,-0.041
248,-0.051,-0.055,-0.044
249,-0.041,-0.057,-0.038
250,-0.046,-0.059,-0.043
251,-0.06,-0.061,-0.054
252,-0.068,-0.063,-0.059
253,-0.07,-0.065,-0.063
254,-0.07,-0.067,-0.066
255,-0.071,-0.067,-0.069
256,-0.071,-0.067,-0.072
257,-0.07,-0.066,-0.075
258,-0.069,-0.065,-0.078
259,-0.068,-0.064,-0.078
260,-0.068,-0.063,-0.076
261,-0.065,-0.062,-0.068
262,-0.059,-0.061,-0.055
263,-0.055,-0.06,-0.041
264,-0.056,-0.06,-0.03
265,-0.058,-0.058,-0.022
266,-0.063,-0.057,-0.022
267,-0.064,-0.055,-0.024
268,-0.064,-0.053,-0.03
269,-0.057,-0.051,-0.034
270,-0.05,-0.049,-0.038
271,-0.04,-0.047,-0.041
272,-0.032,-0.047,-0.043
273,-0.027,-0.047,-0.045
274,-0.026,-0.048,-0.047
275,-0.03,-0.048,-0.054
276,-0.042,-0.048,-0.066
277,-0.054,-0.049,-0.076
278,-0.062,-0.05,-0.08
279,-0.066,-0.051,-0.08
280,-0.063,-0.052,-0.078
281,-0.058,-0.052,-0.076
282,-0.052,-0.051,-0.074
283,-0.047,-0.05,-0.072
284,-0.042,-0.048,-0.068
285,-0.042,-0.046,-0.069
286,-0.05,-0.044,-0.076
287,-0.052,-0.041,-0.079
288,-0.047,-0.037,-0.077
289,-0.044,-0.034,-0.072
290,-0.042,-0.031,-0.06
291,-0.04,-0.028,-0.044
292,-0.036,-0.025,-0.024
293,-0.028,-0.021,0.001
294,-0.012,-0.018,0.034
295,0.007,-0.015,0.061
296,0.013,-0.012,0.067
297,0.003,-0.01,0.047
298,-0.008,-0.009,0.022
299,-0.018,-0.008,-0.002
300,-0.009,-0.009,-0.006
301,0.027,-0.01,0.014
302,0.025,-0.01,0.003
303,-0.019,-0.01,-0.042
304,-0.019,-0.014,-0.046
305,-0.021,-0.019,-0.049
306,-0.024,-0.022,-0.052
307,-0.028,-0.023,-0.056
308,-0.032,-0.024,-0.059
309,-0.036,-0.024,-0.063
310,-0.036,-0.023,-0.064
311,-0.033,-0.022,-0.062
312,-0.026,-0.019,-0.055
313,-0.017,-0.015,-0.05
314,-0.014,-0.01,-0.052
315,-0.006,-0.004,-0.048
316,-0.002,0.002,-0.045
317,0.0,0.009,-0.041
318,0.003,0.016,-0.032
319,0.005,0.023,-0.019
320,0.014,0.03,0.004
321,0.029,0.036,0.036
322,0.038,0.04,0.062
323,0.043,0.045,0.083
324,0.05,0.049,0.1
325,0.059,0.052,0.113
326,0.082,0.055,0.128
327,0.137,0.055,0.164
328,0.147,0.053,0.153
329,0.075,0.051,0.07
330,0.028,0.048,0.01
331,0.026,0.045,-0.009
332,0.022,0.041,-0.024
333,0.018,0.038,-0.035
334,0.015,0.034,-0.04
335,0.013,0.03,-0.04
336,0.012,0.027,-0.041
337,0.009,0.025,-0.041
338,0.007,0.023,-0.041
339,0.009,0.022,-0.037
340,0.014,0.022,-0.03
341,0.02,0.023,-0.025
342,0.023,0.026,-0.023
343,0.027,0.029,-0.021
344,0.035,0.034,-0.019
345,0.038,0.039,-0.017
346,0.042,0.046,-0.013
347,0.049,0.053,-0.002
348,0.064,0.062,0.022
349,0.077,0.07,0.047
350,0.08,0.077,0.067
351,0.089,0.085,0.094
352,0.099,0.091,0.123
353,0.102,0.094,0.145
354,0.103,0.093,0.156
355,0.098,0.091,0.151
356,0.097,0.09,0.143
357,0.102,0.087,0.133
358,0.103,0.084,0.116
359,0.093,0.08,0.087
360,0.082,0.075,0.06
361,0.073,0.07,0.037
362,0.067,0.064,0.021
363,0.055,0.059,0.006
364,0.043,0.053,-0.007
365,0.035,0.048,-0.016
366,0.033,0.043,-0.019
367,0.03,0.038,-0.02
368,0.026,0.034,-0.022
369,0.015,0.03,-0.029
370,0.006,0.028,-0.035
371,0.004,0.027,-0.037
372,0.013,0.027,-0.029
373,0.034,0.028,-0.015
374,0.033,0.03,-0.017
375,0.02,0.033,-0.026
376,0.03,0.037,-0.011
377,0.053,0.04,0.021
378,0.065,0.044,0.049
379,0.061,0.047,0.065
380,0.053,0.05,0.079
381,0.046,0.052,0.097
382,0.046,0.053,0.118
383,0.047,0.053,0.134
384,0.049,0.052,0.141
385,0.047,0.05,0.133
386,0.043,0.047,0.11
387,0.04,0.042,0.083
388,0.04,0.037,0.058
389,0.041,0.03,0.037
390,0.032,0.022,0.011
391,0.017,0.014,-0.016
392,0.005,0.006,-0.034
393,-0.004,-0.003,-0.044
394,-0.016,-0.012,-0.05
395,-0.028,-0.019,-0.054
396,-0.033,-0.025,-0.055
397,-0.03,-0.03,-0.055
398,-0.03,-0.031,-0.057
399,-0.028,-0.029,-0.055
400,-0.017,-0.022,-0.045
