gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1942,0.361206352710724,47.4126777648926,-102.708183288574,3670144,1278,1513,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-01 08:49:10.361095,97.09461385218638,5.34844658879959,4.7361005165333125,0.0015885262914841654,13.0,-5.34,1.0,-6.03,0.7284,1.4573,4.3902,2.1844,2.0872,0.789,0.7003599329730196,7
101303,npp,1051,2996,1.92702317237854,47.4112854003906,-102.715393066406,3670144,1050,2413,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-04 09:32:58.583357,-69.00002915153857,46.086538005555916,39.65343108518933,0.01436373789211636,20.0,46.04,1.5732132722552272,45.63,1.2205,2.6059,4.6335,1.2216,2.7518,2.354,1.5525007133085498,7
101805,npp,63,3568,6.60530614852905,47.4164657592773,-102.715980529785,3686528,68,2897,196611,3883139,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-08 09:57:51.131068,-64.35906109105827,61.22867111156015,50.94236092598,0.036238633906838465,24.0,61.16,2.5331140255951103,60.89,2.4358,6.0005,12.6864,0.5305,3.422,3.5041,1.481977385040191,7
101917,npp,468,696,1.76338028907776,47.4127502441406,-102.715026855469,3670144,470,477,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-09 07:58:43.301645,93.15538244981065,56.85318504519272,47.87289243147242,0.024862066866867268,5.0,-56.84,2.1127631471468895,-57.14,1.7634,5.0628,27.5194,0.6288,1.6216,1.1088,-0.278508025886931,7
102179,npp,1134,2248,2.01331233978271,47.4163513183594,-102.71427154541,3686528,1135,1805,196611,3883139,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-11 09:01:39.652837,-72.368343462559,12.402343883038874,10.967776115426714,0.008067394660993954,15.0,12.36,1.015504800579495,11.71,1.1946,2.3455,6.9713,1.3572,2.8562,2.7325,2.282337854546623,7
102300,npp,417,1789,0.861314594745636,47.4109954833984,-102.712890625,3686528,416,1368,196611,3883139,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-12 08:42:51.072516,102.85749354113936,14.084584903482668,12.448969650260862,0.0021937697545268034,12.0,-14.12,1.015504800579495,-14.74,0.9341,1.6165,5.8394,1.9693,2.4396,1.6962,1.5737872334468335,7
102550,npp,860,3288,3.78361129760742,47.4141654968262,-102.710243225098,3686528,859,2634,196611,3883139,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-14 09:45:22.513853,-66.69524874139456,54.63355598964894,46.2538001146688,0.0008817533912539944,22.0,54.58,2.0682789409984763,54.22,1.9272,3.2105,10.3313,0.9915,3.4604,3.7516,3.7516,7
103278,npp,1640,2997,3.5269615650177,47.4109306335449,-102.707916259766,3686560,1640,2413,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-20 09:32:52.133346,-69.38546625027911,46.12370536610482,39.68603783140285,7.667413907724108e-15,20.0,46.08,1.5732132722552272,45.63,1.2205,2.6059,4.6335,1.2216,3.7688,4.3085,4.3085,7
103396,npp,951,2549,3.61935567855835,47.4144554138184,-102.710670471191,3686560,951,2062,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-21 09:14:07.123573,-73.10066417955832,28.226785373876975,24.770737414581706,1.8129656584147597e-18,17.0,28.19,1.184412938166907,27.67,0.9365,2.3957,7.854,1.3288,4.2164,4.8093,4.8093,7
103515,npp,251,2096,3.69281601905823,47.4099998474121,-102.71346282959,3686560,251,1660,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-22 08:55:18.556143,-69.6268672110222,3.664987091874185,3.246227460719022,9.282697416775211e-18,14.0,3.6,1.0,2.97,1.4554,3.1833,7.2828,1.0,3.6928,3.6928,3.6928,7
103642,npp,1234,3979,3.02417182922363,47.4161987304688,-102.715126037598,3686560,1238,3158,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-23 10:16:22.571251,-61.005137266010415,68.72156155318774,55.64505528931113,9.080767571984296e-15,27.0,68.63,3.3985290935932855,68.415,3.0242,9.7315,32.5929,0.3271,1.2097,0.9892,0.9892,7
103988,npp,229,231,5.15680408477783,47.412841796875,-102.71150970459,3686560,231,117,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-26 07:39:34.071088,269.6908394573527,66.52229714429751,54.3419638705007,2.3062529300029329e-10,2.0,-66.49,3.0,-66.7,4.2281,6.4531,43.0658,0.4933,2.7512,2.5438,2.5438,7
104471,npp,1412,3288,3.67736339569092,47.4119186401367,-102.708045959473,3686560,1414,2634,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-04-30 09:45:14.378302,-67.14679001949449,54.63143107238026,46.25496037411287,4.03137655848066e-10,22.0,54.58,2.0682789409984763,54.22,1.9272,3.2105,10.3313,0.9915,3.409,3.6462,3.6462,7
132847,npp,1877,1777,4.22443389892578,47.4114265441895,-102.714408874512,3686560,1877,1357,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-18 08:41:43.158153,101.77412176943908,14.77724999569611,13.058447200177687,3.794270216745064e-23,12.0,-14.8,1.015504800579495,-14.74,0.9341,1.6165,5.8394,1.9693,5.7514,8.319,8.319,7
133209,npp,356,840,4.29905557632446,47.4088249206543,-102.709289550781,3686560,357,631,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-20 08:03:53.615032,94.081449666962,53.11208813355993,45.1131357761066,1.71826004501322e-25,6.0,-53.1,1.9513309067639726,-53.13,2.8331,7.8282,23.7046,0.4066,1.3747,1.7482,1.7482,7
133404,npp,1675,2837,3.73787641525269,47.4126968383789,-102.713890075684,3686560,1675,2286,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-21 09:25:33.230471,-70.38420698720003,40.46161737062255,35.091570066609776,6.808730900609149e-27,19.0,40.43,1.4276677814245327,40.4,1.3062,2.9226,7.8892,1.0892,3.7543,4.0712,4.0712,7
133584,npp,995,2388,4.90436983108521,47.4130821228027,-102.70760345459,3686560,996,1931,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-22 09:06:48.243755,-74.85468622107466,20.09382787647623,17.718878338152074,2.0054920048671468e-26,16.0,20.09,1.0837787002826917,20.09,1.0064,2.2945,9.1815,1.3874,5.5914,6.8042,6.8042,7
133762,npp,287,1930,3.98965048789978,47.4133682250977,-102.710639953613,3686560,287,1501,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-23 08:47:57.919319,94.31958832223312,6.1165463484671285,5.416153983254734,3.0596680453194554e-24,13.0,-6.03,1.0,-6.03,0.7284,1.4573,4.3902,2.1844,5.7156,8.7149,8.7149,7
134138,npp,705,3419,4.03081083297729,47.4143142700195,-102.717109680176,3686560,708,2767,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-25 09:50:29.420444,-66.08919768331812,57.88292938661495,48.619277015837625,5.364248381925474e-22,23.0,57.84,2.2013981571160284,57.775,1.4538,3.9879,16.2047,0.7982,3.2028,3.2175,3.2175,7
134322,npp,46,2986,3.65753078460693,47.4117317199707,-102.709381103516,3686560,45,2405,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-26 09:31:46.218734,-69.07605401316756,45.733703727942114,39.37516002077955,7.767014108240936e-17,20.0,45.7,1.5732132722552272,45.63,1.2205,2.6059,4.6335,1.2216,3.8518,4.468,4.468,7
134492,npp,219,65,1.86592102050781,47.4091491699219,-102.714630126953,3686528,217,28,196611,3883139,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-27 07:32:09.949210,268.0155390118382,69.29178764405519,55.957163569994286,0.0005417443490768847,1.0,-69.23,3.5496478698597698,-69.265,3.3521,8.54,22.9143,0.3727,1.3031,0.6955,0.6955,7
134687,npp,1748,2085,4.81971168518066,47.4115982055664,-102.711944580078,3686560,1748,1650,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-28 08:54:14.483372,-76.83925410998731,2.961945126557104,2.6236664837969768,0.00029111425683267246,14.0,2.97,1.0,2.97,1.4554,3.1833,7.2828,1.0,4.8197,4.8197,4.8197,7
134872,npp,1020,1624,1.56937551498413,47.4130554199219,-102.70783996582,3686528,1020,1222,196611,3883139,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-29 08:35:22.385380,98.95850916017321,23.05099240311582,20.295467136952656,0.01333707182110234,11.0,-23.05,1.0837787002826917,-23.05,1.1531,2.2259,8.6394,1.4301,2.5775,2.2444,1.5001888739369675,7
135048,npp,264,1154,2.99529457092285,47.4096527099609,-102.715705871582,3670144,264,850,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-30 08:16:28.506727,96.17423624000755,43.333727532502365,37.438999233143974,0.05177684939891668,8.0,-43.34,1.4867838833500562,-43.34,1.8984,5.5904,17.6552,0.5694,1.4378,1.7056,-1.1835579735062867,7
135249,npp,1499,3132,8.45957088470459,47.4162559509277,-102.711700439453,3686528,1499,2506,196611,3883139,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-08-31 09:37:59.235191,-68.08513874643127,50.3116526252968,42.979792613713755,0.07815175163131459,21.0,50.27,1.7549928774784245,50.27,2.0207,4.2193,8.5252,0.7545,5.5994,6.3824,2.021517501540761,7
136001,npp,484,3698,6.6391487121582,47.4092330932617,-102.712768554688,3686528,486,2991,196611,3883139,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-04 10:02:51.897492,-63.40399317930999,63.81092363541587,52.655065961329164,0.06476997929013957,25.0,63.75,2.7445598364131496,63.69,2.5251,4.7584,9.7526,0.669,3.8685,4.4414,0.8272229250646692,7
136362,npp,153,373,1.88748109340668,47.4090118408203,-102.710945129395,3670144,153,208,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-06 07:44:48.439917,90.51304472321337,63.90406735469643,52.706934398852226,0.02975873164570891,3.0,-63.87,2.7445598364131496,-63.87,1.7582,4.707,12.6458,0.6763,2.156,1.2765,-0.38404284518579956,7
136561,npp,1595,2386,0.852717518806458,47.4170188903809,-102.714813232422,3670144,1596,1930,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-07 09:06:42.299397,-73.4790490639631,19.992869128602244,17.631181345762972,0.0257811825618643,16.0,19.98,1.0837787002826917,20.09,1.0064,2.2945,9.1815,1.3874,1.853,1.183,-0.25559485522481284,7
136755,npp,886,1929,0.668661713600159,47.4103813171387,-102.715393066406,3670144,886,1501,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-08 08:47:53.760474,100.03591956335555,6.092513020307943,5.39501663409287,0.014797469617480633,13.0,-6.09,1.0,-6.03,0.7284,1.4573,4.3902,2.1844,2.3947,1.4606,0.6348984011314582,7
136940,npp,131,1468,0.536876797676086,47.412467956543,-102.708694458008,3670144,132,1100,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-09 08:29:01.665924,98.75236654339379,30.627325919775473,26.82751037698039,0.006845097455290797,10.0,-30.63,1.184412938166907,-30.63,0.8639,2.9113,10.3177,1.0934,1.1785,0.587,0.2050422694318132,7
137142,npp,1283,3418,1.15139865875244,47.4169464111328,-102.714836120605,3686528,1285,2766,196611,3883139,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-10 09:50:23.500482,-66.00515524267703,57.86053517132192,48.604912501950835,0.005241431628202283,23.0,57.81,2.2013981571160284,57.775,1.4538,3.9879,16.2047,0.7982,1.8948,0.9191,0.626627125404322,7
137335,npp,638,2984,0.795213580131531,47.4162521362305,-102.715705871582,3670144,637,2404,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-11 09:31:40.306409,-69.03287049262109,45.66746774248728,39.32282353457045,0.0015503787147751603,20.0,45.63,1.5732132722552272,45.63,1.2205,2.6059,4.6335,1.2216,2.0324,0.9714,0.8848885749568068,7
137916,npp,251,3968,1.63036549091339,47.4126472473145,-102.714942932129,3686560,250,3152,196611,3883171,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-14 10:15:10.826180,-60.76781881268093,68.53776049206054,55.54101897795285,3.4515147315422174e-09,27.0,68.45,3.3166247903554,68.415,3.0242,9.7315,32.5929,0.3271,0.7407,0.5333,0.5333,7
138492,npp,1402,2685,0.507574796676636,47.4113883972168,-102.713607788086,3670176,1402,2160,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-17 09:19:08.359905,-71.53327582679336,34.37461774457088,30.011767165520887,2.0909280370386947e-26,18.0,34.35,1.2937979144666532,34.43,0.9789,2.8186,7.3969,1.1294,1.397,0.5732,0.5732,7
139283,npp,432,3274,0.497748553752899,47.4122352600098,-102.712928771973,3670176,436,2620,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-21 09:44:02.820673,-66.49427107943536,54.25947745677051,45.97775193800711,1.3699911772769404e-27,22.0,54.22,1.9513309067639726,54.22,1.9272,3.2105,10.3313,0.9915,1.7931,0.4935,0.4935,7
140059,npp,697,1465,0.863902628421783,47.4096832275391,-102.710571289062,3670176,697,1098,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-25 08:28:52.266899,98.45533701866128,30.75608736855991,26.936407807122784,7.35299673443978e-07,10.0,-30.77,1.184412938166907,-30.63,0.8639,2.9113,10.3177,1.0934,1.4546,0.9446,0.9446,7
140634,npp,526,2531,4.26680660247803,47.4148063659668,-102.715507507324,3670144,526,2049,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-28 09:12:45.955721,-71.59432356208458,27.4231313618948,24.078486207019534,0.03350318177399541,17.0,27.34,1.184412938166907,27.67,0.9365,2.3957,7.854,1.3288,4.7631,5.6696,3.800116130589541,7
141015,npp,808,3965,9.10897922515869,47.4133949279785,-102.709953308105,3670144,808,3150,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-09-30 10:15:01.491105,-60.96217017248333,68.49256748937506,55.51267795156573,0.10880558609526332,27.0,68.4,3.3166247903554,68.415,3.0242,9.7315,32.5929,0.3271,2.9956,2.9797,-3.0916722499255056,7
141208,npp,200,3553,3.9381697177887,47.4142189025879,-102.713050842285,3670144,200,2884,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-01 09:56:23.647360,-64.56452195952453,60.91086995410734,50.7293021302131,0.10976487102541511,24.0,60.85,2.5331140255951103,60.89,2.4358,6.0005,12.6864,0.5305,2.3691,2.0892,-4.035700530170198,7
141384,npp,595,679,3.20857620239258,47.4118804931641,-102.711036682129,3670144,597,460,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-02 07:57:14.082360,93.16639952309792,57.278696844391284,48.17988528511496,0.10874099174829574,5.0,-57.26,2.2013981571160284,-57.14,1.7634,5.0628,27.5194,0.6288,2.341,2.0174,-4.050367873167334,7
141975,npp,533,1770,1.64063096046448,47.4146003723145,-102.716361999512,3670144,533,1351,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-05 08:41:20.259435,101.2889696121205,15.16977940267803,13.40308506744526,0.04856011904896266,12.0,-15.18,1.0442604737599883,-14.74,0.9341,1.6165,5.8394,1.9693,3.2064,3.2308,0.5211361874378468,7
143752,npp,1121,2531,0.372186079621315,47.4127082824707,-102.712394714355,3670176,1122,2049,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-14 09:12:42.214672,-72.53285276343405,27.37370301335033,24.03526314008238,9.186805762683768e-20,17.0,27.34,1.184412938166907,27.67,0.9365,2.3957,7.854,1.3288,1.4749,0.4945,0.4945,7
144149,npp,1430,3963,1.35760235786438,47.4127578735352,-102.715728759766,3670176,1431,3149,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-16 10:14:59.566629,-61.02335371948907,68.4629458087223,55.49062029778661,1.2058134509671053e-25,27.0,68.37,3.3166247903554,68.415,3.0242,9.7315,32.5929,0.3271,0.6585,0.4441,0.4441,7
144345,npp,835,3552,0.651442885398865,47.4135856628418,-102.715950012207,3670176,837,2883,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-17 09:56:23.517558,-64.81533953531387,60.892292386243284,50.712377651007166,1.6631405773492359e-28,24.0,60.83,2.4157378735459294,60.89,2.4358,6.0005,12.6864,0.5305,0.969,0.3456,0.3456,7
144543,npp,210,3127,0.51499879360199,47.4122276306152,-102.711051940918,3670176,212,2503,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-18 09:37:43.905156,-68.30988927472896,50.1543286996569,42.85262265257824,9.967767189691586e-30,21.0,50.12,1.7549928774784245,50.27,2.0207,4.2193,8.5252,0.7545,1.0726,0.3885,0.3885,7
144733,npp,434,217,0.5167341530323031,47.4135780334473,-102.714324951172,3670176,437,109,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-19 07:38:14.777309,269.4695359342578,66.79706150123211,54.50028217588479,5.114369929364425e-26,2.0,-66.73,3.1865100272627664,-66.7,4.2281,6.4531,43.0658,0.4933,1.3203,0.2549,0.2549,7
145924,npp,365,2383,1.43361449241638,47.414867401123,-102.712554931641,3670176,365,1927,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-25 09:06:32.561094,-72.7527873930678,19.84083193935697,17.49614557348148,0.0004944556239828438,16.0,19.82,1.0837787002826917,20.09,1.0064,2.2945,9.1815,1.3874,2.389,1.989,1.989,7
146681,npp,440,528,11.4701881408691,47.4099884033203,-102.716468811035,3670144,440,325,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-29 07:51:00.796297,91.5811304942374,60.76555493416072,50.61633828065381,0.17934358887540464,4.0,-60.73,2.4157378735459294,-60.73,1.4118,3.9987,34.4483,0.7961,6.2761,9.1313,-0.8761061247815114,7
147076,npp,1156,2082,3.67890429496765,47.4119415283203,-102.715599060059,3670144,1156,1647,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-10-31 08:54:04.435558,-77.33129647156282,2.79346209157539,2.474125942513075,0.1374692510901611,14.0,2.79,1.0,2.97,1.4554,3.1833,7.2828,1.0,3.6789,3.6789,-3.9919101692140937,7
147653,npp,926,3129,8.07013320922852,47.4129791259766,-102.712432861328,3670144,924,2504,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-03 09:37:51.103719,-68.0150431132036,50.223544324374465,42.90411686538085,0.06451059451610983,21.0,50.18,1.7549928774784245,50.27,2.0207,4.2193,8.5252,0.7545,5.3775,6.0886,2.488896644435277,7
149262,npp,362,1929,0.561298400163651,47.4127655029297,-102.711181640625,3670176,362,1500,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-11 08:47:51.338609,100.16357629643767,6.067976489188356,5.372430826366617,1.5461158471036234e-15,13.0,-6.09,1.0,-6.03,0.7284,1.4573,4.3902,2.1844,2.2873,1.2261,1.2261,7
149468,npp,1397,3831,0.939658164978027,47.4132690429688,-102.710494995117,3670176,1399,3077,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-12 10:09:00.768402,-62.1718288772263,66.27149631348689,54.186844702556,6.928157802808128e-16,26.0,66.18,3.0,66.13,3.9031,11.198,46.0168,0.2843,-0.2362,0.2671,0.2671,7
149654,npp,788,3416,2.902099609375,47.4163970947266,-102.713981628418,3670176,790,2764,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-13 09:50:22.954542,-65.77554525357046,57.830343904295646,48.57332670012838,1.0651264933340411e-23,23.0,57.76,2.2013981571160284,57.775,1.4538,3.9879,16.2047,0.7982,2.6901,2.3166,2.3166,7
149840,npp,150,2984,0.912598371505737,47.4122772216797,-102.708618164062,3670176,151,2404,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-14 09:31:41.582114,-69.38199398033017,45.6807345205809,39.32645048366617,9.188016653252416e-29,20.0,45.63,1.5732132722552272,45.63,1.2205,2.6059,4.6335,1.2216,2.107,1.1148,1.1148,7
150583,npp,367,1154,1.25532877445221,47.4155578613281,-102.716796875,3670176,366,851,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-18 08:16:24.090384,95.96119288151802,43.34602174450225,37.44338184171079,2.5195004760604983e-24,8.0,-43.34,1.4867838833500562,-43.34,1.8984,5.5904,17.6552,0.5694,0.2675,0.7148,0.7148,7
151465,npp,613,3693,0.431113570928574,47.4102973937988,-102.711685180664,3670176,615,2989,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-23 10:02:50.432432,-63.50731702471125,63.777176893052435,52.62314150935258,7.581357440804866e-08,25.0,63.65,2.7445598364131496,63.69,2.5251,4.7584,9.7526,0.669,1.6066,0.2884,0.2884,7
151811,npp,291,373,2.19858813285828,47.4131507873535,-102.711433410645,3670144,294,209,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-25 07:44:48.714499,90.67119677532425,63.872957052470156,52.67693803862132,0.04862926075110986,3.0,-63.87,2.7445598364131496,-63.87,1.7582,4.707,12.6458,0.6763,2.2693,1.4869,-1.2266219325980268,7
152004,npp,1737,2385,2.5108208656311,47.4154624938965,-102.713485717773,3670144,1737,1929,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-26 09:06:42.560688,-73.39785601063019,19.98052180767107,17.61793577127997,0.05681225546330083,16.0,19.93,1.0837787002826917,20.09,1.0064,2.2945,9.1815,1.3874,3.3829,3.4835,0.31336541726299094,7
152366,npp,281,1467,6.04196643829346,47.4131622314453,-102.713813781738,3670144,281,1101,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-11-28 08:29:01.912513,97.93027042908204,30.64840220343065,26.84189125403707,0.22206878681634226,10.0,-30.68,1.184412938166907,-30.63,0.8639,2.9113,10.3177,1.0934,5.8265,6.6063,-5.785180237704981,7
152921,npp,128,2535,2.95883846282959,47.410327911377,-102.709091186523,3670144,127,2052,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-01 09:12:57.324249,-71.92172563282864,27.590257997748445,24.2207551443981,0.10069856152932621,17.0,27.53,1.184412938166907,27.67,0.9365,2.3957,7.854,1.3288,3.6588,3.9316,-1.6873987482929667,7
154332,npp,1253,3692,0.886327862739563,47.4122314453125,-102.716079711914,3670176,1255,2989,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-09 10:02:49.718679,-63.42891445791665,63.747211988854644,52.60675104254251,7.083394362130303e-05,25.0,63.63,2.7445598364131496,63.69,2.5251,4.7584,9.7526,0.669,1.7725,0.5929,0.5929,7
154533,npp,631,3273,1.58262741565704,47.4095764160156,-102.710021972656,3670176,631,2619,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-10 09:44:10.069751,-67.20363805432589,54.28153682346873,45.990131142470226,1.828495243771819e-11,22.0,54.19,1.9513309067639726,54.22,1.9272,3.2105,10.3313,0.9915,2.3491,1.5692,1.5692,7
155113,npp,1649,1927,0.907802402973175,47.4109001159668,-102.711967468262,3670176,1648,1498,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-13 08:47:53.316719,104.99300942223923,6.149807096528209,5.445316463380995,1.6609402090933514e-31,13.0,-6.21,1.0,-6.03,0.7284,1.4573,4.3902,2.1844,2.6338,1.983,1.983,7
155473,npp,147,993,0.621434777975082,47.4144744873047,-102.71639251709,3670176,149,732,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-15 08:10:05.539065,95.35222466711838,48.63882436844337,41.670639291285624,1.6921039372477403e-29,7.0,-48.67,1.7549928774784245,-48.58,1.8836,3.4059,37.2122,0.9346,1.5967,0.5808,0.5808,7
155674,npp,1426,2981,0.44997376203537,47.4111404418945,-102.71501159668,3670176,1427,2402,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-16 09:31:41.590806,-69.64411947300553,45.60058554072551,39.26660907674739,3.5895073454321504e-28,20.0,45.53,1.5732132722552272,45.63,1.2205,2.6059,4.6335,1.2216,1.8129,0.5497,0.5497,7
155856,npp,755,2533,0.506435126066208,47.413330078125,-102.714065551758,3670176,756,2050,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-17 09:12:56.593262,-73.13749566145829,27.48269776446051,24.129489196675426,1.2237138893084164e-25,17.0,27.44,1.184412938166907,27.67,0.9365,2.3957,7.854,1.3288,1.5882,0.6729,0.6729,7
156037,npp,40,2080,2.18803191184998,47.4143943786621,-102.715530395508,3670176,40,1645,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-18 08:54:08.040508,-77.45235284826101,2.721433202401295,2.410518749005578,1.4743390227046376e-21,14.0,2.68,1.0,2.97,1.4554,3.1833,7.2828,1.0,2.188,2.188,2.188,7
156413,npp,427,3552,0.818585157394409,47.4089164733887,-102.712295532227,3670176,426,2883,196611,3866787,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-20 09:56:34.159681,-64.59106819972433,60.93435402094209,50.74395495982668,2.430707589772488e-16,24.0,60.83,2.4157378735459294,60.89,2.4358,6.0005,12.6864,0.5305,1.0382,0.4343,0.4343,7
157135,npp,795,1771,4.71048212051392,47.414134979248,-102.715515136719,3670144,795,1352,196611,3866755,11687,usa_bakken_95_64,47.4125,-102.7125,95,64,usa_bakken,2012-12-24 08:41:32.407234,99.85307414997662,15.090942862214524,13.334108771491286,0.024918211993633057,12.0,-15.13,1.0442604737599883,-14.74,0.9341,1.6165,5.8394,1.9693,6.1461,9.2762,7.885759065437627,7
