gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1263,1950,1.46585500240326,47.4973793029785,-102.592559814453,3670144,1263,1520,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-01 08:49:08.581815,94.69012623529882,4.922609982519526,4.359237525856454,0.0015697930888661673,13.0,-4.87,1.0,-5.57,1.8988,3.2078,6.4681,1.3855,2.7025,2.031,1.9272383357206795,7
101303,npp,1035,3002,2.2011616230011,47.4950981140137,-102.594833374023,3670144,1034,2417,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-04 09:32:56.804122,-68.79918401544181,46.29235182295298,39.817660497253286,0.014203850162991888,20.0,46.25,1.646109783506203,45.87,2.1906,3.4091,6.1015,1.3037,3.7107,2.8697,1.9308405142886398,7
101805,npp,46,3573,8.00925159454346,47.5015563964844,-102.59220123291,3686528,44,2899,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-08 09:57:49.351794,-64.22124003713803,61.333943001638744,51.01368268772395,0.0359671259557358,24.0,61.26,2.5331140255951103,60.97,3.8073,7.8811,15.066,0.564,4.4951,4.5168,2.1394109829502073,7
101917,npp,454,706,2.85051798820496,47.4986610412598,-102.60033416748,3670144,455,488,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-09 07:58:41.522365,93.04450746251547,56.61150694168712,47.698259957242044,0.024761795714654113,5.0,-56.59,2.1127631471468895,-56.905,3.1695,5.8948,8.193,0.754,3.0037,2.1492,0.5124714705395756,7
102179,npp,1119,2256,3.50914716720581,47.4980049133301,-102.592880249023,3686528,1119,1812,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-11 09:01:37.873557,-71.63076345155253,12.858863679526879,11.370037314881294,0.008043787471311343,15.0,12.81,1.015504800579495,12.13,2.4999,3.3652,5.7787,1.3207,4.5862,4.6346,4.102914148500134,7
102300,npp,401,1797,3.86110353469849,47.5033912658691,-102.596794128418,3686528,402,1376,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-12 08:42:49.293242,102.51014871698612,13.638937239127888,12.056792762613492,0.0021915758737465077,12.0,-13.67,1.015504800579495,-14.29,2.058,3.3996,4.6903,1.3074,4.899,5.0479,4.9030391507153395,7
102550,npp,844,3293,4.48166036605835,47.4975357055664,-102.598091125488,3686528,842,2639,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-14 09:45:20.734572,-66.51699905499002,54.75812623672405,46.346240434880414,0.0008857865212633351,22.0,54.71,2.0682789409984763,54.38,3.9097,6.0187,9.8866,0.7385,3.7014,3.3095,3.3095,7
103396,npp,935,2556,6.29885721206665,47.5013961791992,-102.591430664062,3686560,935,2067,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-21 09:14:05.344298,-72.80066186810234,28.554878962734005,25.052721657670457,2.0510550243153003e-18,17.0,28.52,1.184412938166907,27.975,2.533,4.5676,7.876,0.9731,5.9062,6.1292,6.1292,7
103515,npp,235,2104,6.29398107528687,47.4999351501465,-102.591979980469,3686560,235,1668,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-22 08:55:16.776908,-68.76021563548514,4.140919473705315,3.6676390470635694,1.0432373001379585e-17,14.0,4.06,1.0,3.515,2.205,4.4445,7.4381,1.0,6.294,6.294,6.294,7
103642,npp,1217,3983,5.10616159439087,47.4978942871094,-102.593818664551,3686560,1221,3159,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-23 10:16:20.791971,-60.86676520069056,68.78446964201899,55.681038224535776,1.0212759555704323e-14,27.0,68.69,3.3985290935932855,68.45,3.0684,6.9454,17.2227,0.6399,3.9033,3.2675,3.2675,7
103760,npp,612,3574,7.41706323623657,47.4989433288574,-102.592216491699,3686560,614,2900,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-24 09:57:42.908340,-64.41326448439733,61.341661715824586,51.02335076893094,2.2219187167805106e-15,24.0,61.28,2.5331140255951103,60.97,3.8073,7.8811,15.066,0.564,4.2614,4.1829,4.1829,7
103988,npp,215,241,22.5594139099121,47.5018615722656,-102.599609375,3686560,216,123,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-26 07:39:32.291859,269.6176616618096,66.34285933177962,54.23327426889589,2.348431882380147e-10,2.0,-66.31,3.0,-66.49,4.0284,5.2943,9.9953,0.8395,10.1996,18.9383,18.9383,7
104471,npp,1395,3293,6.74495983123779,47.5009574890137,-102.592239379883,3686560,1397,2639,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-04-30 09:45:12.599021,-67.00539341411628,54.75584028176132,46.34729722340695,3.9157578628261405e-10,22.0,54.71,2.0682789409984763,54.38,3.9097,6.0187,9.8866,0.7385,4.7957,4.9809,4.9809,7
132847,npp,1861,1785,4.42710256576538,47.5039024353027,-102.598091125488,3686560,1862,1365,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-18 08:41:41.378880,101.41687115059264,14.333263895723466,12.667998202985824,4.213886290663404e-23,12.0,-14.34,1.015504800579495,-14.29,2.058,3.3996,4.6903,1.3074,5.4563,5.7879,5.7879,7
133209,npp,341,850,5.32416105270386,47.5009880065918,-102.595977783203,3686560,342,642,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-20 08:03:51.835751,93.99934504620582,52.85235894034853,44.91731866440054,1.8001934711233097e-25,6.0,-52.83,1.9513309067639726,-52.86,3.4874,5.3242,9.7124,0.8348,4.4445,4.4445,4.4445,7
133404,npp,1659,2843,3.50317668914795,47.4985237121582,-102.599052429199,3686560,1658,2291,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-21 09:25:31.451198,-70.1618704514669,40.686193516782375,35.276555283933355,7.137341907971909e-27,19.0,40.66,1.4276677814245327,40.66,2.8489,4.2777,8.3543,1.039,3.902,3.6398,3.6398,7
133584,npp,979,2395,4.82307529449463,47.5014152526855,-102.591361999512,3686560,980,1937,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-22 09:06:46.464481,-74.44633809343341,20.456820269889565,18.035862353504278,2.0354645215101992e-26,16.0,20.45,1.0837787002826917,20.45,2.2339,3.7984,6.3024,1.1701,5.39,5.6435,5.6435,7
133762,npp,272,1938,3.86300420761108,47.4981460571289,-102.595115661621,3686560,272,1509,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-23 08:47:56.140040,97.18493939827741,5.592771841076062,4.952695677153881,2.992847391454232e-24,13.0,-5.57,1.0,-5.57,1.8988,3.2078,6.4681,1.3855,5.0997,5.3523,5.3523,7
134138,npp,687,3423,3.70115733146667,47.5040969848633,-102.595245361328,3686560,692,2772,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-25 09:50:25.861928,-65.2326822966399,57.985631537306006,48.69268872568347,5.099074461905062e-22,23.0,57.93,2.2013981571160284,57.88,3.8563,7.6497,13.1681,0.581,2.6509,2.1504,2.1504,7
134322,npp,29,2991,3.4475953578949,47.5041885375977,-102.596084594727,3686560,28,2409,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-26 09:31:44.439460,-68.93418792763981,45.904143750680554,39.51153080409448,7.182003150030938e-17,20.0,45.87,1.5732132722552272,45.87,2.1906,3.4091,6.1015,1.3037,4.469,4.4947,4.4947,7
134492,npp,205,76,2.48199152946472,47.5006065368652,-102.598747253418,3686528,203,33,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-27 07:32:08.169974,268.21523221163636,69.11319524391308,55.857049452471315,0.0005160921927342861,1.0,-69.06,3.5496478698597698,-69.07,3.3719,6.3622,10.2532,0.6986,3.3514,1.7339,1.7339,7
134687,npp,1732,2093,4.83625841140747,47.5013732910156,-102.592071533203,3686560,1732,1657,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-28 08:54:12.704091,-74.74500189508797,3.425748035293638,3.0344078935004646,0.00026602552575383123,14.0,3.43,1.0,3.515,2.205,4.4445,7.4381,1.0,4.8363,4.8363,4.8363,7
134872,npp,1005,1632,1.45873832702637,47.5004043579102,-102.59398651123,3686528,1005,1229,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-29 08:35:20.606145,98.5967839821166,22.634980266539866,19.933827118183856,0.013134861932624059,11.0,-22.63,1.0837787002826917,-22.63,2.7739,4.7949,8.7014,0.9269,1.3663,1.3522,0.4839995066518228,7
135249,npp,1483,3138,7.27354001998901,47.4985771179199,-102.591781616211,3686528,1482,2509,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-08-31 09:37:57.455918,-67.89039153298506,50.48667718436029,43.1151639330111,0.07765157436858235,21.0,50.45,1.847645286154319,50.42,2.8439,5.6086,9.6656,0.7924,5.3456,5.7639,0.6312129933237598,7
135611,npp,115,2244,3.71402668952942,47.5035591125488,-102.595993041992,3686528,115,1801,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-02 09:00:27.498850,-75.7070782608049,12.145065642807896,10.741561707404248,0.09445927831371247,15.0,12.13,1.015504800579495,12.13,2.4999,3.3652,5.7787,1.3207,4.788,4.9052,-1.3384584757381015,7
136001,npp,467,3702,6.72741222381592,47.4959259033203,-102.595932006836,3686528,469,2994,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-04 10:02:50.118211,-63.578090512508304,63.8929677476252,52.707987682040184,0.06466406868579071,25.0,63.82,2.7445598364131496,63.8,4.2235,6.9885,11.0902,0.636,4.3494,4.2785,0.004273394278222931,7
136362,npp,139,384,2.41868758201599,47.4974479675293,-102.59220123291,3670144,138,215,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-06 07:44:46.660637,90.43583579356797,63.69787103924341,52.57422367789579,0.029794819039217484,3.0,-63.66,2.7445598364131496,-63.66,4.0159,5.6664,11.0099,0.7844,3.2612,1.8972,-0.0722060525157302,7
136561,npp,1580,2394,0.757984161376953,47.497386932373,-102.591651916504,3670144,1580,1936,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-07 09:06:40.520116,-72.94321599980482,20.41227241493015,17.997472931787126,0.02580192704621174,16.0,20.4,1.0837787002826917,20.45,2.2339,3.7984,6.3024,1.1701,1.6392,0.8869,-0.8185801113070728,7
136755,npp,870,1937,0.881863296031952,47.5016326904297,-102.597816467285,3670144,870,1508,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-08 08:47:51.981194,98.76647341963954,5.647111409626919,5.000906263962248,0.014824749624124712,13.0,-5.63,1.0,-5.57,1.8988,3.2078,6.4681,1.3855,2.1186,1.2218,0.2418997160495493,7
136940,npp,116,1476,0.880225956439972,47.501148223877,-102.598823547363,3670144,117,1107,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-09 08:28:59.886643,98.51875779745491,30.256635111181833,26.510762853519157,0.006818793816670136,10.0,-30.25,1.184412938166907,-30.25,2.1453,3.5885,7.3098,1.2386,2.158,1.0902,0.6394849345474765,7
137142,npp,1267,3423,0.930568397045135,47.4974136352539,-102.598411560059,3686528,1269,2770,196611,3883139,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-10 09:50:21.721201,-65.82501019656434,57.9785331182166,48.689097678706254,0.005256120701883396,23.0,57.93,2.2013981571160284,57.88,3.8563,7.6497,13.1681,0.581,1.3923,0.5407,0.1932759760642515,7
137335,npp,622,2990,1.36369335651398,47.4995574951172,-102.597831726074,3670144,621,2409,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-11 09:31:38.527129,-68.82216763336884,45.86911974614602,39.48421075418633,0.0015607922311833406,20.0,45.84,1.5732132722552272,45.87,2.1906,3.4091,6.1015,1.3037,3.1444,1.7779,1.674733282901767,7
137916,npp,233,3971,1.89519727230072,47.5044250488281,-102.5947265625,3686560,233,3153,196611,3883171,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-14 10:15:09.046898,-60.92950719940835,68.59327592517602,55.57289366083559,3.862019079139848e-09,27.0,68.5,3.3985290935932855,68.45,3.0684,6.9454,17.2227,0.6399,2.9585,1.2128,1.2128,7
140634,npp,510,2539,2.48087048530579,47.5001602172852,-102.596824645996,3670144,510,2055,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-28 09:12:44.176439,-72.28179474652887,27.766182021678915,24.373852164587007,0.03323208618440008,17.0,27.72,1.184412938166907,27.975,2.533,4.5676,7.876,0.9731,2.6827,2.414,0.21739422155454147,7
141015,npp,791,3968,5.36002683639526,47.4990081787109,-102.598236083984,3670144,792,3152,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-09-30 10:14:59.711824,-60.831865193986154,68.53900922627841,55.53949450778056,0.10901903104507844,27.0,68.45,3.3166247903554,68.45,3.0684,6.9454,17.2227,0.6399,3.9665,3.43,-3.776042745115348,7
141208,npp,183,3557,4.26180601119995,47.5019302368164,-102.596824645996,3670144,184,2887,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-01 09:56:21.868123,-64.43207739052893,61.0003392088947,50.79030215758575,0.10944805468789592,24.0,60.93,2.5331140255951103,60.97,3.8073,7.8811,15.066,0.564,3.0157,2.4034,-4.831000754530507,7
141384,npp,581,689,3.20946168899536,47.499080657959,-102.595275878906,3670144,582,470,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-02 07:57:12.303088,93.06688672135347,57.03726883582603,48.006404212973735,0.10861530781392405,5.0,-57.02,2.1127631471468895,-56.905,3.1695,5.8948,8.193,0.754,3.1735,2.4199,-4.759457066174653,7
141975,npp,518,1779,1.52354097366333,47.5001831054688,-102.593139648438,3670144,518,1359,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-05 08:41:18.480161,100.7398160875885,14.679951659463727,12.972503680355961,0.048564146822455065,12.0,-14.68,1.015504800579495,-14.29,2.058,3.3996,4.6903,1.3074,2.5971,1.9918,-1.2182387843106524,7
142376,npp,955,3275,5.0467267036438,47.5002975463867,-102.592124938965,3670144,954,2620,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-07 09:43:50.050025,-66.95474607110494,54.293274815005546,45.999849362391046,0.02525687035279777,22.0,54.24,1.9513309067639726,54.38,3.9097,6.0187,9.8866,0.7385,3.9464,3.7268,2.057347560133414,7
143752,npp,1105,2538,0.763960003852844,47.4996147155762,-102.594169616699,3670176,1106,2054,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-14 09:12:40.435442,-72.23015017413208,27.70399624172226,24.319706699623218,1.0206326996170982e-19,17.0,27.67,1.184412938166907,27.975,2.533,4.5676,7.876,0.9731,1.2331,0.7434,0.7434,7
144149,npp,1413,3966,1.20237505435944,47.4973449707031,-102.598297119141,3670176,1415,3151,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-16 10:14:57.787390,-60.8930127447107,68.51849124809414,55.522675426873136,1.315653273212323e-25,27.0,68.42,3.3166247903554,68.45,3.0684,6.9454,17.2227,0.6399,2.7129,0.7694,0.7694,7
144345,npp,818,3557,0.711930513381958,47.4972343444824,-102.592124938965,3670176,821,2887,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-17 09:56:21.738320,-64.66860327038604,61.00152035358941,50.78681239315541,1.7859090165520094e-28,24.0,60.93,2.5331140255951103,60.97,3.8073,7.8811,15.066,0.564,1.6144,0.4015,0.4015,7
144733,npp,421,228,4.86822700500488,47.4981231689453,-102.592460632324,3670176,423,115,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-19 07:38:12.998072,269.38301735497845,66.60262852257976,54.38334453579223,4.995220719758785e-26,2.0,-66.54,3.0,-66.49,4.0284,5.2943,9.9953,0.8395,4.3025,4.0868,4.0868,7
145924,npp,349,2390,0.787505209445953,47.5030479431152,-102.596504211426,3670176,349,1933,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-25 09:06:30.781812,-72.37724864060063,20.207843610670395,17.816730462770906,0.00047520538113479097,16.0,20.19,1.0837787002826917,20.45,2.2339,3.7984,6.3024,1.1701,1.6664,0.9215,0.9215,7
146315,npp,684,3833,4.38956832885742,47.4976806640625,-102.593223571777,3670144,682,3077,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-27 10:08:51.715302,-61.8921213537654,66.30391109260896,54.209425054700986,0.01244564231635068,26.0,66.21,3.0,66.205,5.9599,8.1628,15.5025,0.5445,3.1868,2.3901,1.5674561949476886,7
146681,npp,426,539,13.2166843414307,47.496883392334,-102.594688415527,3670144,425,334,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-10-29 07:50:59.017016,91.82894814130101,60.523628960920156,50.45116136694588,0.17922991892378815,4.0,-60.49,2.4157378735459294,-60.49,2.8378,4.8323,7.9996,0.9198,7.9153,12.1562,0.3092917621682467,7
147653,npp,909,3134,7.47921848297119,47.5031890869141,-102.594245910645,3670144,908,2507,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-11-03 09:37:49.324491,-67.87459447461845,50.381121746700465,43.026079885953585,0.064456811653701,21.0,50.33,1.7549928774784245,50.42,2.8439,5.6086,9.6656,0.7924,5.5104,5.9269,1.6663728650783867,7
149468,npp,1380,3834,0.823134899139404,47.4996032714844,-102.595283508301,3670176,1382,3078,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-11-12 10:08:58.989162,-62.04297244830526,66.33238223303172,54.22408600887743,6.382854278369036e-16,26.0,66.23,3.0,66.205,5.9599,8.1628,15.5025,0.5445,1.998,0.4482,0.4482,7
149654,npp,772,3421,2.82138538360596,47.4969863891602,-102.597953796387,3670176,773,2768,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-11-13 09:50:21.175260,-65.96308517502652,57.954791978077445,48.66203069195042,1.1594647812277417e-23,23.0,57.88,2.2013981571160284,57.88,3.8563,7.6497,13.1681,0.581,2.2512,1.6392,1.6392,7
149840,npp,134,2989,0.771486639976501,47.4986000061035,-102.599609375,3670176,134,2408,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-11-14 09:31:39.802831,-69.18217514242683,45.848526914751616,39.460724512427795,9.894725708605749e-29,20.0,45.81,1.5732132722552272,45.87,2.1906,3.4091,6.1015,1.3037,2.7679,1.0058,1.0058,7
150777,npp,1591,3136,1.89542031288147,47.4965782165527,-102.593971252441,3670176,1591,2508,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-11-19 09:37:54.874842,-67.93345145123158,50.43077412010178,43.06462619715198,3.5593760118541875e-24,21.0,50.39,1.7549928774784245,50.42,2.8439,5.6086,9.6656,0.7924,2.3287,1.502,1.502,7
151811,npp,277,384,1.9462456703186,47.5012817382812,-102.594329833984,3670144,279,217,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-11-25 07:44:46.935217,90.59236149871319,63.66964460080684,52.54604582611642,0.048451511846754475,3.0,-63.66,2.7445598364131496,-63.66,4.0159,5.6664,11.0099,0.7844,3.0891,1.5266,-1.6759937314449942,7
152004,npp,1721,2392,1.90919244289398,47.5040817260742,-102.596855163574,3670144,1721,1935,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-11-26 09:06:40.781407,-73.02425960932405,20.347314513292513,17.938254148497567,0.056598416743866314,16.0,20.3,1.0837787002826917,20.45,2.2339,3.7984,6.3024,1.1701,2.7014,2.234,-1.5070955358198894,7
152366,npp,266,1476,5.70137739181519,47.500862121582,-102.593795776367,3670144,266,1107,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-11-28 08:29:00.133233,98.59501690865503,30.207085539449043,26.464789832642477,0.2216247747846074,10.0,-30.25,1.184412938166907,-30.25,2.1453,3.5885,7.3098,1.2386,6.2285,7.0615,-7.587663409038938,7
152921,npp,112,2542,2.64851713180542,47.4970664978027,-102.591567993164,3670144,111,2057,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-01 09:12:55.544969,-71.62473320454474,27.91680331609646,24.50181033145304,0.10057340102369071,17.0,27.86,1.184412938166907,27.975,2.533,4.5676,7.876,0.9731,2.8243,2.5772,-4.070595525706615,7
153943,npp,881,2242,1.0127372741699219,47.4982566833496,-102.596252441406,3670144,880,1799,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-07 09:00:25.332557,-76.73823316859651,12.060465849953987,10.665869709903054,0.00300160141356659,15.0,12.02,1.015504800579495,12.13,2.4999,3.3652,5.7787,1.3207,2.1279,1.3375,1.1390973185359186,7
154332,npp,1235,3696,0.841838955879211,47.5041770935059,-102.594917297363,3670176,1238,2991,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-09 10:02:47.939397,-63.32478872846333,63.82384816681648,52.65632085040406,7.189284154846989e-05,25.0,63.71,2.7445598364131496,63.8,4.2235,6.9885,11.0902,0.636,2.2049,0.5354,0.5354,7
154533,npp,614,3278,1.69512975215912,47.4981460571289,-102.591705322266,3670176,615,2624,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-10 09:44:08.290477,-67.06140799073398,54.414579871166616,46.08921931256895,1.9604178155554798e-11,22.0,54.33,1.9513309067639726,54.38,3.9097,6.0187,9.8866,0.7385,2.2288,1.2518,1.2518,7
155113,npp,1633,1935,0.827740669250488,47.5021018981934,-102.594314575195,3670176,1633,1506,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-13 08:47:51.537438,104.13420995464381,5.692437787177197,5.040653022003941,1.7868419093568696e-31,13.0,-5.74,1.0,-5.57,1.8988,3.2078,6.4681,1.3855,2.0644,1.1469,1.1469,7
155473,npp,133,1004,1.0654692649841309,47.4981956481934,-102.593078613281,3670176,134,738,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-15 08:10:03.759785,95.20387613008577,48.317565471361696,41.41870529729242,1.7450519414742554e-29,7.0,-48.34,1.7549928774784245,-48.28,2.8691,4.2711,5.3659,1.0406,2.6179,1.1087,1.1087,7
155674,npp,1409,2987,2.15648531913757,47.5014343261719,-102.592124938965,3670176,1411,2406,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-16 09:31:39.811526,-69.49425082382223,45.805082159231866,39.43031583254314,3.767532856128373e-28,20.0,45.74,1.5732132722552272,45.87,2.1906,3.4091,6.1015,1.3037,3.6483,2.8115,2.8115,7
155856,npp,739,2540,0.964252710342407,47.5001258850098,-102.595642089844,3670176,739,2055,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-17 09:12:54.814026,-72.82629432180559,27.812135715384446,24.413122127941104,1.2533832357844757e-25,17.0,27.76,1.184412938166907,27.975,2.533,4.5676,7.876,0.9731,1.4022,0.9383,0.9383,7
156413,npp,410,3556,0.86397385597229,47.4982986450195,-102.599212646484,3670176,409,2886,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-20 09:56:32.380408,-64.46415926711065,61.01532270828506,50.799136733635095,2.4293685096556356e-16,24.0,60.91,2.5331140255951103,60.97,3.8073,7.8811,15.066,0.564,1.6744,0.4872,0.4872,7
157135,npp,780,1780,3.39960265159607,47.498607635498,-102.591239929199,3670144,780,1360,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-24 08:41:30.627999,99.21825906447603,14.598453442007642,12.901136845667457,0.024799329127544956,12.0,-14.63,1.015504800579495,-14.29,2.058,3.3996,4.6903,1.3074,4.4445,4.4445,2.8052905516113045,7
157542,npp,1210,3275,12.3598546981812,47.5018577575684,-102.593200683594,3670144,1210,2620,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-26 09:44:03.892915,-66.63074528385246,54.33295131440379,46.031388414215904,0.06003381005823727,22.0,54.24,1.9513309067639726,54.38,3.9097,6.0187,9.8866,0.7385,7.6942,9.1272,5.159028596486842,7
157745,npp,558,2836,14.9252471923828,47.4992179870605,-102.599937438965,3670144,557,2285,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-27 09:25:20.684013,-69.75677673582463,40.463180797911136,35.092572519141896,0.11795960086176219,19.0,40.4,1.4276677814245327,40.66,2.8489,4.2777,8.3543,1.039,11.9026,15.5075,7.71049503803949,7
158305,npp,197,3829,9.51319599151611,47.497371673584,-102.59464263916,3670144,198,3075,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2012-12-30 10:08:54.748787,-62.1121490803839,66.27178318614307,54.19799896851861,0.10430330383039009,26.0,66.14,3.0,66.205,5.9599,8.1628,15.5025,0.5445,4.8947,5.1798,-1.7145381596169056,7
168292,npp,1323,2536,6.32492017745972,47.4990272521973,-102.597297668457,3670144,1322,2052,196611,3866755,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2013-01-02 09:12:48.686494,-72.10334479858555,27.62659594611059,24.25460455472484,0.039009859414012936,17.0,27.58,1.184412938166907,27.975,2.533,4.5676,7.876,0.9731,5.9283,6.1545,3.575989516797463,7
170271,npp,457,2383,1.57246708869934,47.4982719421387,-102.595550537109,3670176,457,1927,196611,3866787,7851,usa_bakken_123_43,47.5,-102.59583333,123,43,usa_bakken,2013-01-13 09:06:28.008510,-74.18320293011637,19.878382066164992,17.53125621052935,3.1031491337252333e-28,16.0,19.82,1.0837787002826917,20.45,2.2339,3.7984,6.3024,1.1701,2.3907,1.84,1.84,7
