gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1628,2994,3.4759042263031,47.4899024963379,-102.68888092041,3686560,1627,2412,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-04-20 09:32:50.354074,-69.00271209465079,46.023876213395255,39.6064656665674,8.15850115749735e-15,20.0,45.98,1.5732132722552272,45.67,1.316,2.1931,3.3662,0.6018,2.1351,2.0916,7
103396,npp,939,2547,3.31768131256104,47.4931907653809,-102.687942504883,3686560,939,2061,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-04-21 09:14:05.344298,-72.42589759032022,28.135072175374376,24.691948607442978,1.9542471444821287e-18,17.0,28.09,1.184412938166907,27.6,0.6194,1.0172,2.2658,1.2974,3.262,4.3043,7
103515,npp,238,2095,3.36438393592834,47.4944763183594,-102.68578338623,3686560,238,1659,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-04-22 08:55:16.776908,-64.94894820873594,3.667853376686164,3.2487728870861234,1.013415304519284e-17,14.0,3.54,1.0,2.85,0.7267,1.3197,3.395,1.0,3.3644,3.3644,7
103642,npp,1222,3975,3.40633273124695,47.4949951171875,-102.688888549805,3686560,1223,3155,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-04-23 10:16:20.791971,-60.79228854953463,68.65799675589055,55.608980659114366,9.858849194311359e-15,27.0,68.56,3.3985290935932855,68.33,1.9172,3.2889,6.1498,0.4013,1.3543,1.3669,7
103760,npp,617,3566,3.61955738067627,47.4906539916992,-102.68376159668,3686560,617,2894,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-04-24 09:57:42.908340,-64.29384201967704,61.181612238365766,50.91509035011901,2.172075103550457e-15,24.0,61.11,2.5331140255951103,60.79,1.3576,2.9875,13.1543,0.4418,1.5693,1.599,7
103988,npp,216,233,4.90422010421753,47.4944534301758,-102.685546875,3686560,216,118,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-04-26 07:39:32.291859,269.5222778993451,66.49019898219012,54.32271323466315,2.4335556503046084e-10,2.0,-66.45,3.0,-66.63,1.5114,2.8561,5.5974,0.4621,2.0024,2.2661,7
104471,npp,1400,3284,3.38604807853699,47.4927406311035,-102.690925598145,3686560,1400,2630,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-04-30 09:45:12.599021,-66.85155459688762,54.53292108056514,46.18199573891175,4.1552027561645114e-10,22.0,54.48,2.0682789409984763,54.14,1.3967,2.4242,4.8986,0.5444,1.7848,1.8434,7
132847,npp,1865,1777,3.80204606056213,47.4877548217773,-102.68611907959,3686560,1864,1357,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-08-18 08:41:41.378880,100.44731394993961,14.790737922257083,13.07033734413238,4.0675061998689485e-23,12.0,-14.8,1.015504800579495,-14.8,0.6225,1.0521,2.088,1.2544,4.0277,4.7691,7
133209,npp,343,841,3.79776310920715,47.4919815063477,-102.68627166748,3686560,344,633,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-08-20 08:03:51.835751,93.8398823345702,53.09623472625169,45.101323816904355,1.8148915857544e-25,6.0,-53.07,1.9513309067639726,-53.085,1.1983,1.9392,2.9949,0.6806,2.2722,2.5846,7
133404,npp,1663,2835,3.23337459564209,47.4903984069824,-102.686416625977,3686560,1662,2284,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-08-21 09:25:31.451198,-69.93431063740104,40.39090060304454,35.03339795185006,7.141464836607887e-27,19.0,40.36,1.4276677814245327,40.36,0.9628,1.5615,3.1057,0.8452,2.4908,2.7328,7
133762,npp,275,1930,4.55083131790161,47.491626739502,-102.685592651367,3686560,275,1501,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-08-23 08:47:57.919319,100.7992759469103,6.038941126417749,5.347490694706622,3.1094608606653702e-24,13.0,-6.03,1.0,-5.97,0.7391,1.191,2.0574,1.1081,4.6796,5.0429,7
134138,npp,693,3416,3.65601563453674,47.4925193786621,-102.690353393555,3686560,694,2764,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-08-25 09:50:27.641164,-65.81195243527985,57.81320316130075,48.5697187292153,5.359758781626657e-22,23.0,57.76,2.2013981571160284,57.72,1.2971,1.8614,4.0034,0.709,2.1349,2.5921,7
134322,npp,34,2984,4.33939075469971,47.493579864502,-102.684661865234,3686560,36,2404,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-08-26 09:31:46.218734,-69.79043055005874,45.66673750024875,39.32158020747228,7.618411628577655e-17,20.0,45.63,1.5732132722552272,45.67,1.316,2.1931,3.3662,0.6018,2.684,2.6113,7
134687,npp,1736,2084,4.38528156280518,47.4892616271973,-102.688041687012,3686560,1736,1649,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-08-28 08:54:12.704091,-69.84581427118518,2.939018203094288,2.603367914823109,0.0002803695916834759,14.0,2.91,1.0,2.85,0.7267,1.3197,3.395,1.0,4.3853,4.3853,7
137916,npp,239,3964,1.79294991493225,47.4907379150391,-102.687301635742,3686560,245,3150,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-09-14 10:15:09.046898,-60.815588967873914,68.48160664462186,55.5089159655495,3.6033057874739605e-09,27.0,68.38,3.3166247903554,68.33,1.9172,3.2889,6.1498,0.4013,0.8687,0.7195,7
138492,npp,1390,2683,0.5250619053840639,47.4897575378418,-102.688453674316,3670176,1389,2159,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-09-17 09:19:06.580624,-70.99107490133996,34.29475390599229,29.94440136361707,2.2089264313088606e-26,18.0,34.26,1.2937979144666532,34.39,0.7657,1.2889,2.6058,1.0239,0.7293,0.5376,7
143752,npp,1109,2529,0.809405922889709,47.4909820556641,-102.689064025879,3670176,1109,2047,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-10-14 09:12:40.435442,-71.82707055672137,27.28947892109905,23.9627751942406,9.604403750221094e-20,17.0,27.25,1.184412938166907,27.6,0.6194,1.0172,2.2658,1.2974,1.1443,1.0501,7
144149,npp,1418,3959,1.0111061930656429,47.4891548156738,-102.683799743652,3670176,1417,3147,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-10-16 10:14:57.787390,-60.80407860086248,68.41000290806203,55.46040194055924,1.259116563251264e-25,27.0,68.3,3.3166247903554,68.33,1.9172,3.2889,6.1498,0.4013,0.6329,0.4057,7
144345,npp,823,3549,0.458975583314896,47.489631652832,-102.684143066406,3670176,824,2880,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-10-17 09:56:21.738320,-64.55152652497186,60.83727327196973,50.67508634911101,1.7349982473258074e-28,24.0,60.76,2.4157378735459294,60.79,1.3576,2.9875,13.1543,0.4418,0.2731,0.2028,7
144543,npp,198,3124,0.663131892681122,47.4911842346191,-102.688873291016,3670176,199,2501,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-10-18 09:37:42.125875,-68.43740863827843,50.076243022753395,42.79221422911774,1.0352197577569248e-29,21.0,50.03,1.7549928774784245,50.18,1.0677,2.0633,4.4504,0.6396,0.5219,0.4242,7
144733,npp,422,219,1.48796427249908,47.4897766113281,-102.68766784668,3670176,423,110,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-10-19 07:38:12.998072,269.2782791579797,66.76421209895818,54.480737754079684,5.181041514263079e-26,2.0,-66.7,3.1865100272627664,-66.63,1.5114,2.8561,5.5974,0.4621,0.8904,0.6876,7
145924,npp,353,2382,0.869044184684753,47.4941787719727,-102.689353942871,3670176,354,1926,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-10-25 09:06:32.561094,-74.68476689192067,19.778803309187456,17.441953822794115,0.0004895635311436291,16.0,19.77,1.0837787002826917,20.03,0.6094,1.3358,2.5492,0.988,0.8891,0.8586,7
149262,npp,350,1928,0.490931153297424,47.4911918640137,-102.68936920166,3670176,350,1500,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-11-11 08:47:49.559328,97.02492257712488,6.163786294835995,5.457201140435805,1.592056120659277e-15,13.0,-6.15,1.0,-5.97,0.7391,1.191,2.0574,1.1081,0.6197,0.544,7
149468,npp,1385,3826,0.574782520532608,47.4942932128906,-102.69123840332,3670176,1385,3074,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-11-12 10:08:58.989162,-61.95092962166194,66.19304930203302,54.139188936746855,5.964711294050892e-16,26.0,66.09,3.0,66.06,1.9877,3.1189,6.5142,0.4231,0.4717,0.2432,7
149654,npp,776,3413,1.6247581243515,47.4940376281738,-102.687942504883,3670176,776,2761,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-11-13 09:50:21.175260,-65.86228135759022,57.76735707809893,48.52848584232872,1.0991061756664115e-23,23.0,57.69,2.2013981571160284,57.72,1.2971,1.8614,4.0034,0.709,1.2122,1.1519,7
149840,npp,138,2981,0.883495032787323,47.4917411804199,-102.688835144043,3670176,138,2402,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-11-14 09:31:39.802831,-68.99984375820054,45.58210921153672,39.24763133448751,9.519066728932843e-29,20.0,45.53,1.5732132722552272,45.67,1.316,2.1931,3.3662,0.6018,0.4873,0.5316,7
151465,npp,601,3689,0.530943125486374,47.4896125793457,-102.689956665039,3670176,600,2986,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-11-23 10:02:48.653152,-63.26805515659329,63.70168477761262,52.574591762335096,7.65957968005465e-08,25.0,63.57,2.7445598364131496,63.66,1.6895,2.9938,5.0751,0.4408,0.4224,0.2341,7
154332,npp,1241,3689,0.373967424035072,47.4883346557617,-102.68505859375,3670176,1241,2986,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-12-09 10:02:47.939397,-63.182186357071416,63.691690537854555,52.571065092118424,7.070355485416326e-05,25.0,63.57,2.7445598364131496,63.66,1.6895,2.9938,5.0751,0.4408,0.3652,0.1649,7
154533,npp,619,3270,1.38609051704407,47.4876251220703,-102.686500549316,3670176,618,2615,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-12-10 09:44:08.290477,-66.89538717903042,54.202185426205375,45.93116819705095,1.8343631468521836e-11,22.0,54.11,1.9513309067639726,54.14,1.3967,2.4242,4.8986,0.5444,0.7878,0.7546,7
155113,npp,1636,1926,1.58519911766052,47.4955940246582,-102.688499450684,3670176,1637,1498,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-12-13 08:47:51.537438,102.34052209124997,6.217211699509003,5.504961492860377,1.7273430339427275e-31,13.0,-6.26,1.0,-5.97,0.7391,1.191,2.0574,1.1081,1.714,1.7566,7
155473,npp,135,994,0.604492604732513,47.4910316467285,-102.69172668457,3670176,135,732,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-12-15 08:10:03.759785,95.02486039013459,48.62069924500576,41.65655229998969,1.7552128784403074e-29,7.0,-48.64,1.7549928774784245,-48.43,0.6283,1.8257,3.6476,0.7228,0.6239,0.437,7
155856,npp,743,2531,0.36255972087383304,47.491569519043,-102.690635681152,3670176,743,2049,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-12-17 09:12:54.814026,-72.436619386775,27.395505973693986,24.054456245634533,1.2757331146737542e-25,17.0,27.34,1.184412938166907,27.6,0.6194,1.0172,2.2658,1.2974,0.767,0.4704,7
156037,npp,28,2079,1.94264209270477,47.492431640625,-102.691246032715,3670176,28,1644,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-12-18 08:54:06.261228,-69.91835637383808,2.6994267788255275,2.3910350270283134,1.5261463033924002e-21,14.0,2.62,1.0,2.85,0.7267,1.3197,3.395,1.0,1.9426,1.9426,7
156413,npp,414,3548,0.900130450725555,47.4952659606934,-102.688209533691,3670176,420,2881,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2012-12-20 09:56:32.380408,-64.37145398986173,60.85100512890849,50.6873769724978,2.5381386314412694e-16,24.0,60.74,2.4157378735459294,60.79,1.3576,2.9875,13.1543,0.4418,0.4557,0.3976,7
170271,npp,460,2374,0.572173595428467,47.4948883056641,-102.690200805664,3670176,460,1919,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-01-13 09:06:28.008510,-73.74031311071522,19.404314118681935,17.11692250696253,3.0577369469908534e-28,16.0,19.34,1.0442604737599883,20.03,0.6094,1.3358,2.5492,0.988,0.5885,0.5653,7
170647,npp,779,3817,2.21941900253296,47.490104675293,-102.691482543945,3670176,778,3068,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-01-15 10:08:47.062385,-62.2145377646479,66.06059134390182,54.07105839493065,1.4568854083644354e-24,26.0,65.93,3.0,66.06,1.9877,3.1189,6.5142,0.4231,1.0199,0.9391,7
171373,npp,1262,2073,1.12616813182831,47.4926681518555,-102.689468383789,3670176,1262,1638,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-01-19 08:53:59.554811,-50.62185588061858,2.622508492088402,2.323032545101248,4.8882990791095406e-08,14.0,2.27,1.0,2.85,0.7267,1.3197,3.395,1.0,1.1262,1.1262,7
174526,npp,1368,1620,0.403691053390503,47.4903678894043,-102.691902160645,3670176,1368,1219,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-02-05 08:35:31.421606,99.55877523512116,23.226820547816427,20.447378051190878,4.994219346546729e-11,11.0,-23.27,1.0837787002826917,-23.05,0.8106,1.7875,4.0688,0.7383,0.0429,0.298,7
175113,npp,1226,2682,0.623846143484116,47.4951629638672,-102.687515258789,3670176,1226,2158,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-02-08 09:19:28.541395,-71.3197270506507,34.285725039600095,29.935163031734987,6.89311378830925e-21,18.0,34.22,1.2937979144666532,34.39,0.7657,1.2889,2.6058,1.0239,0.8057,0.6388,7
175304,npp,550,2234,0.893597781658173,47.4916000366211,-102.682800292969,3670176,550,1791,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-02-09 09:00:43.529459,-74.8390415671719,11.621869346769829,10.27966574164752,3.361247449398124e-25,15.0,11.57,1.015504800579495,11.63,0.7446,1.5044,2.5137,0.8772,0.7182,0.7839,7
175890,npp,320,3271,0.427112698554993,47.4922752380371,-102.685531616211,3670176,324,2617,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-02-12 09:44:29.953095,-66.34358817217341,54.23417884542374,45.95594524663678,7.522734096206451e-24,22.0,54.14,1.9513309067639726,54.14,1.3967,2.4242,4.8986,0.5444,0.2963,0.2325,7
176468,npp,1375,1929,0.984598457813263,47.4879112243652,-102.686790466309,3670176,1374,1500,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-02-15 08:48:16.668718,95.96630619280864,6.109806073780726,5.409875753926205,7.391004949773667e-16,13.0,-6.09,1.0,-5.97,0.7391,1.191,2.0574,1.1081,1.1134,1.0911,7
176662,npp,651,1469,2.26918721199036,47.4881019592285,-102.686027526855,3670176,650,1101,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-02-16 08:29:26.302813,98.30139765815896,30.555259074553366,26.7634659335383,3.267663260282228e-11,10.0,-30.59,1.184412938166907,-30.655,0.8073,1.1978,2.0153,1.1018,2.2243,2.5003,7
177075,npp,1187,2983,1.60292899608612,47.4926300048828,-102.684463500977,3670176,1189,2403,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-02-18 09:32:10.169854,-69.72466748958952,45.67215157204406,39.322557375797004,1.6880974228631588e-07,20.0,45.6,1.5732132722552272,45.67,1.316,2.1931,3.3662,0.6018,0.9446,0.9646,7
180472,npp,1337,2541,0.366919934749603,47.4885406494141,-102.688369750977,3670176,1337,2056,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-03-07 09:13:45.017908,-72.84571877342827,27.849778226563192,24.44402381107099,4.138447739541262e-11,17.0,27.81,1.184412938166907,27.6,0.6194,1.0172,2.2658,1.2974,0.7707,0.476,7
181080,npp,1046,3558,0.472096741199493,47.492359161377,-102.684036254883,3670176,1047,2887,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-03-10 09:57:27.800660,-64.45462528692435,61.058960457760854,50.82426691120888,1.8597159553720758e-17,24.0,60.95,2.5331140255951103,60.79,1.3576,2.9875,13.1543,0.4418,0.3267,0.2086,7
182681,npp,620,2394,0.4254549741745,47.4928169250488,-102.685317993164,3670176,620,1936,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-03-18 09:07:41.406521,-73.49794073881499,20.444271200460413,18.02258870559518,9.965503226838504e-11,16.0,20.4,1.0837787002826917,20.03,0.6094,1.3358,2.5492,0.988,0.4798,0.4203,7
183081,npp,965,3833,0.749993324279785,47.4902839660645,-102.691665649414,3670176,967,3078,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-03-20 10:10:03.873333,-62.01605790530234,66.35633665315913,54.24139493316075,5.077265074411163e-09,26.0,66.21,3.0,66.06,1.9877,3.1189,6.5142,0.4231,0.5301,0.3173,7
186404,npp,1133,3424,4.75175666809082,47.4925804138184,-102.683143615723,3686560,1132,2771,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-04-06 09:51:40.337694,-65.48212834626189,58.05788949228361,48.73900253902739,1.7758945715594216e-07,23.0,57.96,2.2013981571160284,57.72,1.2971,1.8614,4.0034,0.709,2.6327,3.3689,7
186597,npp,486,2993,1.83600497245789,47.492015838623,-102.690338134766,3686560,487,2411,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-04-07 09:33:00.637011,-69.1991254697001,46.004351417578995,39.587712009567426,1.7897802948346567e-11,20.0,45.94,1.5732132722552272,45.67,1.316,2.1931,3.3662,0.6018,1.0927,1.1048,7
187179,npp,1493,1637,0.486158311367035,47.4904899597168,-102.683059692383,3670176,1493,1233,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-04-10 08:36:40.192253,100.3656268039818,22.34727249047398,19.681729360235888,3.1511388230428914e-22,11.0,-22.37,1.0837787002826917,-23.05,0.8106,1.7875,4.0688,0.7383,0.119,0.3589,7
187193,npp,132,3971,7.44608402252197,47.4929809570312,-102.690093994141,3686560,134,3153,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-04-10 10:16:34.545749,-60.859435295952494,68.64959715854461,55.59730187316222,2.5915414816082775e-17,27.0,68.5,3.3985290935932855,68.33,1.9172,3.2889,6.1498,0.4013,2.543,2.9879,7
187763,npp,1321,2697,4.221510887146,47.4908218383789,-102.686248779297,3686560,1321,2168,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-04-13 09:20:35.472669,-71.3017962223997,34.908274230367226,30.45971327639396,5.012846105868002e-17,18.0,34.86,1.2937979144666532,34.39,0.7657,1.2889,2.6058,1.0239,3.5864,4.3225,7
188546,npp,396,3284,7.75108623504639,47.4913024902344,-102.688163757324,3686560,395,2630,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-04-17 09:45:35.045521,-66.81996167448781,54.57040200211696,46.20607823078907,1.2961177411519681e-12,22.0,54.48,2.0682789409984763,54.14,1.3967,2.4242,4.8986,0.5444,3.8953,4.2198,7
222048,npp,1660,2083,3.9481372833252,47.4922142028809,-102.686126708984,3686560,1660,1648,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-08-15 08:56:19.572791,-66.34715323090897,2.9265759250423193,2.592184570733902,1.3546280636613782e-17,14.0,2.85,1.0,2.85,0.7267,1.3197,3.395,1.0,3.9481,3.9481,7
222233,npp,947,1624,4.78825807571411,47.4927062988281,-102.684547424316,3686560,947,1222,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-08-16 08:37:30.997144,99.55684398535506,23.062864321614352,20.304488178655966,3.873133072926355e-12,11.0,-23.05,1.0837787002826917,-23.05,0.8106,1.7875,4.0688,0.7383,4.0885,3.5352,7
222416,npp,189,1155,3.96349263191223,47.4890747070312,-102.68904876709,3686560,188,851,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-08-17 08:18:37.084423,96.1853372099783,43.300081178574715,37.40927764900904,3.963263328366849e-06,8.0,-43.3,1.4867838833500562,-43.3,0.795,0.8882,4.6956,1.4858,3.3881,5.8891,7
222613,npp,1438,3128,3.55536580085754,47.4916915893555,-102.683609008789,3686560,1436,2503,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-08-18 09:40:09.555880,-67.73184563282143,50.22276228389262,42.90835768823447,6.721530153478198e-07,21.0,50.15,1.7549928774784245,50.18,1.0677,2.0633,4.4504,0.6396,2.1699,2.2741,7
225292,npp,1751,1626,1.47898209095001,47.4904975891113,-102.687690734863,3686560,1751,1224,196611,3883171,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-09-01 08:37:49.381319,99.76772598220936,22.93708897114998,20.196354662821808,4.0835720780473506e-05,11.0,-22.95,1.0837787002826917,-23.05,0.8106,1.7875,4.0688,0.7383,1.0351,1.0919,7
225888,npp,1605,2687,0.594316035509109,47.492919921875,-102.690147399902,3719328,1606,2162,196611,3915939,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-09-04 09:21:46.473337,-71.72725517626338,34.4779664146333,30.09939428514712,3.821819075644628e-16,18.0,34.43,1.2937979144666532,34.39,0.7657,1.2889,2.6058,1.0239,0.7829,0.6085,7
226277,npp,207,1779,0.378767609596252,47.4881477355957,-102.687980651855,3670176,206,1359,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-09-06 08:44:11.087809,99.53538602834485,14.66911243886033,12.963885614515746,3.3993001488930354e-25,12.0,-14.68,1.015504800579495,-14.8,0.6225,1.0521,2.088,1.2544,0.6567,0.4751,7
227264,npp,1745,1933,0.44291740655899,47.4931983947754,-102.685089111328,3670176,1745,1504,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-09-11 08:50:34.579215,103.58891073474719,5.842847188660224,5.174194984140515,9.731848419586354e-25,13.0,-5.86,1.0,-5.97,0.7391,1.191,2.0574,1.1081,0.5717,0.4908,7
227658,npp,250,1001,0.561273574829102,47.4900245666504,-102.690734863281,3670176,249,737,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-09-13 08:12:48.540823,95.05659626942993,48.43128171867323,41.512148150697,2.4374528435546487e-15,7.0,-48.43,1.7549928774784245,-48.43,0.6283,1.8257,3.6476,0.7228,0.5992,0.4057,7
231329,npp,1649,2539,0.474182307720184,47.4905014038086,-102.690643310547,3670176,1650,2055,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-10-01 09:15:56.492524,-73.29525299328846,27.74326387429121,24.355508937380495,1.4221450378947358e-05,17.0,27.72,1.184412938166907,27.6,0.6194,1.0172,2.2658,1.2974,0.8612,0.6152,7
232344,npp,70,2688,0.765715897083282,47.4909973144531,-102.68579864502,3670176,70,2162,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-10-06 09:22:14.797896,-71.36949981630421,34.516323590597466,30.131765340359035,1.718512832161376e-27,18.0,34.48,1.2937979144666532,34.39,0.7657,1.2889,2.6058,1.0239,0.9153,0.784,7
233143,npp,232,843,1.32581460475922,47.4932098388672,-102.689125061035,3670176,232,635,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-10-10 08:06:51.714258,93.96732752125348,53.02852772812246,45.05094335211707,2.2636919097133392e-23,6.0,-53.02,1.9513309067639726,-53.085,1.1983,1.9392,2.9949,0.6806,1.0054,0.9023,7
233763,npp,186,1932,0.599360376596451,47.4877510070801,-102.686019897461,3670176,185,1503,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-10-13 08:50:59.576158,98.55222495019672,5.933766437673404,5.254435971243998,1.266831830326229e-12,13.0,-5.92,1.0,-5.97,0.7391,1.191,2.0574,1.1081,0.7281,0.6642,7
237349,npp,1324,3411,0.91472601890564,47.4927215576172,-102.689987182617,3670176,1323,2759,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-10-31 09:53:37.678260,-65.48299467342729,57.74236364539695,48.51532967902665,3.7499299382801145e-07,23.0,57.64,2.2013981571160284,57.72,1.2971,1.8614,4.0034,0.709,0.8897,0.6485,7
237542,npp,671,2980,2.13558173179626,47.4871520996094,-102.684707641602,3670176,669,2401,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-11-01 09:34:56.259265,-68.92595100168005,45.56846131332515,39.239465494125696,2.644896641913015e-14,20.0,45.5,1.5732132722552272,45.67,1.316,2.1931,3.3662,0.6018,1.2831,1.2851,7
237739,npp,5,2533,0.703028321266174,47.4895210266113,-102.688171386719,3670176,5,2050,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-11-02 09:16:13.060368,-73.3248314468364,27.47712684363036,24.123642908487547,3.221354612340599e-21,17.0,27.44,1.184412938166907,27.6,0.6194,1.0172,2.2658,1.2974,1.0544,0.9121,7
238521,npp,126,682,1.0820343494415279,47.4899482727051,-102.689224243164,3670176,124,463,196611,3866787,8197,usa_bakken_101_45,47.49166667,-102.6875,101,45,usa_bakken,2013-11-06 08:00:42.906702,92.45440479573469,57.20226312846566,48.121305066619755,7.016594502104175e-29,5.0,-57.19,2.1127631471468895,-57.135,1.3309,1.7877,4.2028,0.7382,0.9857,0.7988,7
