gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1632,2973,39.5166168212891,47.515567779541,-102.905158996582,3686560,1635,2396,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-04-20 09:32:50.354074,-68.90732943198017,45.30126704737463,39.02818088211221,7.326636808571423e-15,20.0,45.26,1.5732132722552272,44.89,3.0304,4.7644,14.8098,0.6975,25.4133,27.5646,7
103396,npp,942,2525,10.4255027770996,47.5161972045898,-102.905464172363,3686560,942,2044,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-04-21 09:14:05.344298,-72.20257959300484,27.08950098309768,23.79182178218644,1.8145141966625244e-18,17.0,27.05,1.1367971201176101,26.6,1.4723,4.391,13.1214,0.7569,8.6317,7.8907,7
103515,npp,240,2072,3.64101004600525,47.51708984375,-102.912322998047,3686560,240,1638,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-04-22 08:55:16.776908,-55.67146290324462,2.445195807248958,2.165990587189652,9.781981842462083e-18,14.0,2.22,1.0,1.645,0.9646,3.3234,8.5668,1.0,3.641,3.641,7
103642,npp,1230,3956,40.0269660949707,47.5132446289062,-102.906433105469,3686560,1227,3145,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-04-23 10:16:20.791971,-60.711876083565414,68.33764756001375,55.42523636201174,9.310885138951265e-15,27.0,68.25,3.3166247903554,68.02,4.025,10.3833,87.4633,0.3201,12.2613,12.8114,7
103760,npp,623,3545,68.5598602294922,47.5148658752441,-102.905342102051,3686560,628,2878,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-04-24 09:57:42.908340,-64.21851766505931,60.730136166946814,50.608106522466926,2.1514696867805252e-15,24.0,60.67,2.4157378735459294,60.37,3.8617,7.6886,54.0357,0.4322,28.5212,29.6348,7
103988,npp,212,211,5.14209938049316,47.5199928283691,-102.905014038086,3686560,215,105,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-04-26 07:39:32.291859,269.4826536045268,66.86105786563662,54.54635006753118,2.763959871882015e-10,2.0,-66.83,3.1865100272627664,-67.03,6.3875,11.0914,117.567,0.2996,1.4564,1.5408,7
104346,npp,210,1301,4.58985662460327,47.5187606811523,-102.905975341797,3686560,211,977,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-04-29 08:23:47.229832,97.8898248654919,37.77542165171177,32.8641007138604,2.9287967461214074e-06,9.0,-37.8,1.357151599901897,-38.28,2.3816,5.6171,13.0551,0.5917,2.5665,2.7156,7
104471,npp,1405,3263,3.62562584877014,47.5184020996094,-102.911613464355,3686560,1404,2607,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-04-30 09:45:12.599021,-66.77452096702459,53.960647589015984,45.755791298303336,4.853754520598527e-10,22.0,53.92,1.9513309067639726,53.59,2.635,4.2793,23.4322,0.7766,2.9884,2.8157,7
132847,npp,1865,1754,9.29810523986816,47.5174560546875,-102.910140991211,3686560,1865,1337,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-08-18 08:41:41.378880,100.33948102931592,16.048499773679733,14.175501256091215,3.941027119772214e-23,12.0,-16.06,1.0442604737599883,-16.0,2.2394,4.8584,8.4934,0.6841,7.5749,6.3604,7
133209,npp,341,818,7.10453271865845,47.5166435241699,-102.91081237793,3686560,342,607,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-08-20 08:03:51.835751,93.77527764033599,53.706316175321334,45.55964810719699,1.9150975990940684e-25,6.0,-53.69,1.9513309067639726,-53.69,4.2254,7.2485,35.843,0.4585,3.2496,3.2574,7
133404,npp,1667,2813,4.99951124191284,47.5165061950684,-102.91096496582,3686560,1668,2265,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-08-21 09:25:33.230471,-71.10492537688427,39.55070809981809,34.33960151068252,7.372995642802624e-27,19.0,39.53,1.4276677814245327,39.53,2.6558,4.1361,11.0359,0.8035,3.9282,4.0172,7
133584,npp,985,2364,4.19882440567017,47.5199966430664,-102.909355163574,3686560,985,1910,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-08-22 09:06:46.464481,-73.6707609597953,18.79705935622583,16.585267493530967,2.2381415365159342e-26,16.0,18.79,1.0442604737599883,18.85,1.6921,3.3657,6.7795,0.9874,4.1212,4.146,7
133762,npp,276,1907,4.67517900466919,47.5181350708008,-102.912437438965,3686560,276,1480,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-08-23 08:47:57.919319,100.46333771979458,7.371831194195122,6.526480216261847,3.475097169612704e-24,13.0,-7.37,1.0,-7.25,2.2011,3.6609,13.5049,0.9078,4.3377,4.2442,7
134138,npp,698,3395,3.43181896209717,47.5208892822266,-102.909149169922,3686560,698,2744,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-08-25 09:50:27.641164,-65.75936804039938,57.301637662667815,48.203626809330515,6.0714234517144e-22,23.0,57.26,2.2013981571160284,57.21,1.6365,6.0975,34.3205,0.545,2.1125,1.8705,7
134322,npp,38,2962,3.9618809223175,47.5201225280762,-102.907859802246,3686560,39,2387,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-08-26 09:31:46.218734,-69.70818055234756,44.91177272322536,38.71595508524089,8.823622631981961e-17,20.0,44.89,1.5732132722552272,44.89,3.0304,4.7644,14.8098,0.6975,2.8133,2.7636,7
134687,npp,1737,2061,4.93292617797852,47.5181770324707,-102.912010192871,3686560,1737,1627,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-08-28 08:54:12.704091,-62.106035169777066,1.6645699565003713,1.4745625380235974,0.00030907074853691436,14.0,1.59,1.0,1.645,0.9646,3.3234,8.5668,1.0,4.9329,4.9329,7
137916,npp,247,3944,2.73006987571716,47.5182113647461,-102.911849975586,3686560,248,3139,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-09-14 10:15:10.826180,-61.03069094942491,68.14273352994556,55.31337822694757,3.102399718249177e-09,27.0,68.06,3.3166247903554,68.02,4.025,10.3833,87.4633,0.3201,1.0158,0.8738,7
139283,npp,426,3251,1.28865027427673,47.5125503540039,-102.907600402832,3670176,425,2593,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-09-21 09:44:02.820673,-66.91147655722652,53.627806497117234,45.50579939507356,1.5046565218339342e-27,22.0,53.59,1.9513309067639726,53.59,2.635,4.2793,23.4322,0.7766,1.7908,1.0008,7
140059,npp,684,1442,9.14560031890869,47.5165596008301,-102.908401489258,3670176,684,1082,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-09-25 08:28:50.487625,97.83068617645829,31.79146805781609,27.81926502079379,8.20527868876792e-07,10.0,-31.8,1.2365102219381485,-31.67,2.7769,6.696,38.3002,0.4963,5.3045,4.5392,7
144733,npp,418,196,1.116300463676453,47.5154876708984,-102.913970947266,3670176,421,97,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-10-19 07:38:12.998072,269.2363366601687,67.14212633482485,54.70692578838599,5.734449716218969e-26,2.0,-67.08,3.1865100272627664,-67.03,6.3875,11.0914,117.567,0.2996,0.193,0.3345,7
145924,npp,356,2361,1.69206821918488,47.5147552490234,-102.904716491699,3670176,356,1907,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-10-25 09:06:32.561094,-74.36572959163942,18.63145799837273,16.438687466813384,0.0005228213845943344,16.0,18.63,1.0442604737599883,18.85,1.6921,3.3657,6.7795,0.9874,1.7207,1.6708,7
149262,npp,351,1906,28.0204925537109,47.5161018371582,-102.906745910645,3670176,351,1478,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-11-11 08:47:49.559328,97.32121834282526,7.435613341860012,6.581975460106529,1.3767086775437878e-15,13.0,-7.42,1.0,-7.25,2.2011,3.6609,13.5049,0.9078,27.683,25.4375,7
149468,npp,1392,3806,14.6865262985229,47.5175552368164,-102.910720825195,3670176,1397,3062,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-11-12 10:08:58.989162,-61.8821141919312,65.82829885167406,53.915555137355106,5.115407579554423e-16,26.0,65.73,3.0,65.73,5.7872,11.3532,166.6387,0.2927,4.4345,4.2991,7
149654,npp,782,3392,1.1578574180603,47.5163955688477,-102.910530090332,3670176,780,2741,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-11-13 09:50:21.175260,-65.77281996557927,57.25584142277607,48.162314226704154,9.692163322273894e-24,23.0,57.19,2.2013981571160284,57.21,1.6365,6.0975,34.3205,0.545,1.0795,0.6311,7
149840,npp,142,2959,1.32324624061584,47.5188026428223,-102.911445617676,3670176,141,2385,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-11-14 09:31:39.802831,-68.90343843474378,44.829110695784024,38.643399035787354,8.778758000256792e-29,20.0,44.79,1.5732132722552272,44.89,3.0304,4.7644,14.8098,0.6975,1.136,0.923,7
150015,npp,294,47,6.74342155456543,47.5184173583984,-102.91136932373,3670176,295,19,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-11-15 07:32:03.581456,268.094655615417,69.57558114571331,56.10364760557378,8.884227767163259e-31,1.0,-69.5,3.5496478698597698,-69.565,3.8625,8.5814,16.8298,0.3873,2.8056,2.6116,7
150583,npp,354,1133,0.907941460609436,47.5191078186035,-102.907989501953,3670176,356,834,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-11-18 08:16:24.090384,96.65657398706841,44.07122776675976,38.030522550282164,2.8528207307252043e-24,8.0,-44.07,1.5732132722552272,-44.085,1.4909,5.2982,25.7748,0.6273,0.5327,0.5695,7
154332,npp,1247,3668,45.7543754577637,47.5169219970703,-102.905899047852,3670176,1244,2971,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-12-09 10:02:47.939397,-63.13192584018844,63.27812716074425,52.30278053466035,6.731571956669714e-05,25.0,63.17,2.7445598364131496,63.28,4.4878,24.8652,68.6256,0.1337,10.9345,6.1153,7
154533,npp,624,3249,15.5430469512939,47.5134391784668,-102.907371520996,3670176,621,2592,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-12-10 09:44:08.290477,-66.81745848708071,53.623358575788075,45.49861477501733,1.5573870124278235e-11,22.0,53.54,1.9513309067639726,53.59,2.635,4.2793,23.4322,0.7766,9.0957,12.071,7
155473,npp,133,971,9.15803718566895,47.5183563232422,-102.909934997559,3670176,134,717,167970051,171640227,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-12-15 08:10:03.759785,94.97849579482224,49.2982204155796,42.18615093312082,1.8182131102897117e-29,7.0,-49.33,1.7549928774784245,-49.15,3.9362,11.036,35.1296,0.3011,2.2533,2.7579,7
155674,npp,1418,2957,14.5712671279907,47.5149536132812,-102.908180236816,3670176,1417,2383,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-12-16 09:31:39.811526,-69.1614130473003,44.781074154349305,38.60894768438544,3.8349289099338885e-28,20.0,44.72,1.5732132722552272,44.89,3.0304,4.7644,14.8098,0.6975,9.557,10.1641,7
155856,npp,746,2510,4.19591093063354,47.5142288208008,-102.904556274414,3670176,746,2032,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-12-17 09:12:54.814026,-72.20614596212536,26.356523421339066,23.15851861613768,1.3621602979689437e-25,17.0,26.31,1.1367971201176101,26.6,1.4723,4.391,13.1214,0.7569,3.1518,3.1757,7
156037,npp,30,2057,8.62164115905762,47.5130195617676,-102.908218383789,3670176,30,1623,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-12-18 08:54:06.261228,-59.073165562736364,1.5078133819699169,1.335628884307241,1.696878265754955e-21,14.0,1.36,1.0,1.645,0.9646,3.3234,8.5668,1.0,8.6216,8.6216,7
156413,npp,421,3528,4.63098621368408,47.517993927002,-102.909645080566,3670176,422,2863,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2012-12-20 09:56:34.159681,-64.96750726775299,60.40870357242259,50.38487420982318,2.8870356922056607e-16,24.0,60.31,2.4157378735459294,60.37,3.8617,7.6886,54.0357,0.4322,2.0577,2.0017,7
169540,npp,1354,1744,6.23990201950073,47.5191879272461,-102.908027648926,3670176,1354,1328,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-01-09 08:41:24.656808,99.50169143859833,16.566951728257727,14.630929024391914,4.297081502399459e-21,12.0,-16.61,1.0442604737599883,-16.0,2.2394,4.8584,8.4934,0.6841,4.6463,4.2684,7
170271,npp,463,2353,361.511596679688,47.514949798584,-102.907318115234,3670176,463,1900,167970051,171640227,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-01-13 09:06:28.008510,-73.32583560176836,18.24680122858416,16.104081690539765,3.007160179810121e-28,16.0,18.19,1.0442604737599883,18.85,1.6921,3.3657,6.7795,0.9874,346.2894,356.9656,7
170647,npp,786,3797,7.94869899749756,47.5189514160156,-102.909744262695,3670176,789,3056,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-01-15 10:08:48.841666,-62.46007955341733,65.69331526889016,53.8449484083952,1.4838522604861704e-24,26.0,65.58,3.0,65.73,5.7872,11.3532,166.6387,0.2927,2.1885,2.3268,7
174526,npp,1368,1598,33.1123390197754,47.515380859375,-102.904022216797,3670176,1368,1201,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-02-05 08:35:31.421606,99.42158463221824,24.31667092393101,21.393243277377398,4.272198705561213e-11,11.0,-24.36,1.1367971201176101,-24.11,1.9556,4.0863,24.8935,0.8133,28.8565,26.9301,7
175113,npp,1230,2660,224.186370849609,47.5147018432617,-102.908111572266,3670176,1229,2143,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-02-08 09:19:28.541395,-71.09044180871564,33.33880436132284,29.134117750866427,6.037546813679297e-21,18.0,33.28,1.2365102219381485,33.41,2.2865,5.6552,31.7297,0.5877,180.0556,131.747,7
175304,npp,552,2211,1.54443848133087,47.5176124572754,-102.910873413086,3670176,552,1771,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-02-09 09:00:43.529459,-74.28645933215174,10.31739817316905,9.1287710264279,3.047445622890652e-25,15.0,10.26,1.0,10.38,1.6945,3.3617,11.151,0.9886,1.5061,1.5268,7
175890,npp,326,3251,34.554069519043,47.5145416259766,-102.906921386719,3670176,327,2593,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-02-12 09:44:31.732332,-67.06922393629164,53.674190933164176,45.537495986741746,7.325844510930331e-24,22.0,53.59,1.9513309067639726,53.59,2.635,4.2793,23.4322,0.7766,18.8383,26.8354,7
176468,npp,1375,1906,7.36247301101685,47.520881652832,-102.911720275879,3670176,1376,1479,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-02-15 08:48:16.668718,96.93576154942356,7.430663709331158,6.578119758262801,8.288084270646518e-16,13.0,-7.42,1.0,-7.25,2.2011,3.6609,13.5049,0.9078,7.025,6.6838,7
176662,npp,650,1446,9.46957778930664,47.5184860229492,-102.908561706543,3670176,650,1085,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-02-16 08:29:26.302813,98.25908302666309,31.586864567629057,27.643486350854747,3.762315927482246e-11,10.0,-31.62,1.2365102219381485,-31.67,2.7769,6.696,38.3002,0.4963,5.5665,4.7,7
177075,npp,1191,2961,2.18453598022461,47.5194129943848,-102.907844543457,3670176,1192,2387,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-02-18 09:32:10.169854,-69.64279683327946,44.916787315024344,38.71670342584254,1.9523453289901876e-07,20.0,44.85,1.5732132722552272,44.89,3.0304,4.7644,14.8098,0.6975,1.6835,1.5238,7
180472,npp,1339,2519,1.05772203207016,47.5189208984375,-102.90544128418,3670176,1339,2039,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-03-07 09:13:45.017908,-72.76012551603817,26.785226248901996,23.52703033756387,3.520293325228008e-11,17.0,26.75,1.1367971201176101,26.6,1.4723,4.391,13.1214,0.7569,0.3912,0.8005,7
180668,npp,637,2067,0.881299436092377,47.5184783935547,-102.912200927734,3670176,637,1633,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-03-08 08:54:58.193629,-65.31130954095717,2.004694196857686,1.775633851214809,4.513178554501588e-16,14.0,1.93,1.0,1.645,0.9646,3.3234,8.5668,1.0,0.8813,0.8813,7
181080,npp,1052,3537,9.2967643737793,47.517692565918,-102.906600952148,3670176,1051,2871,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-03-10 09:57:27.800660,-64.38556373722193,60.60196036275203,50.51295510290086,1.618123140602104e-17,24.0,60.5,2.4157378735459294,60.37,3.8617,7.6886,54.0357,0.4322,3.9891,4.0185,7
181277,npp,432,3113,16.6411571502686,47.513011932373,-102.906852722168,3670176,435,2494,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-03-11 09:38:48.099380,-67.95908279715864,49.771003814066965,42.554694779865564,1.4926593706960155e-21,21.0,49.7,1.7549928774784245,49.55,2.9503,3.6005,31.3968,0.923,10.754,15.3605,7
182681,npp,623,2372,3.46142649650574,47.5134773254395,-102.906951904297,3670176,622,1917,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-03-18 09:07:41.406521,-73.09741091746706,19.276422905128562,17.002401628223748,1.1252739805757398e-10,16.0,19.23,1.0442604737599883,18.85,1.6921,3.3657,6.7795,0.9874,3.415,3.4179,7
183081,npp,971,3813,0.955921769142151,47.5203742980957,-102.908836364746,3670176,970,3066,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-03-20 10:10:03.873333,-61.97901154728865,65.98886347364801,54.01696604073177,5.834652811555456e-09,26.0,65.86,3.0,65.73,5.7872,11.3532,166.6387,0.2927,-0.1424,0.2798,7
186002,npp,700,1919,2.50197434425354,47.515567779541,-102.909149169922,3670176,700,1491,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-04-04 08:49:08.956626,96.2737183115548,6.720823841755304,5.950234200859471,1.1667897820802106e-06,13.0,-6.67,1.0,-7.25,2.2011,3.6609,13.5049,0.9078,2.1645,2.2713,7
186597,npp,490,2972,2.12481451034546,47.5174140930176,-102.906829833984,3686560,490,2395,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-04-07 09:33:00.637011,-69.10568644771492,45.2810351491447,39.00885204790959,1.5374846944347758e-11,20.0,45.23,1.5732132722552272,44.89,3.0304,4.7644,14.8098,0.6975,1.6455,1.4822,7
187179,npp,1493,1615,2.6628839969635,47.5166015625,-102.904441833496,3670176,1493,1215,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-04-10 08:36:40.192253,100.1805723489557,23.496290124866977,20.680463407184227,2.989722569260469e-22,11.0,-23.52,1.1367971201176101,-24.11,1.9556,4.0863,24.8935,0.8133,2.0712,2.1657,7
187193,npp,140,3952,5.73310279846191,47.5119094848633,-102.907379150391,3686560,138,3143,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-04-10 10:16:34.545749,-60.78249794383286,68.32865582437189,55.413217595351675,2.3133680988054314e-17,27.0,68.19,3.3166247903554,68.02,4.025,10.3833,87.4633,0.3201,1.9213,1.835,7
187763,npp,1324,2675,4.6792573928833,47.5179023742676,-102.903633117676,3686560,1324,2153,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-04-13 09:20:35.472669,-71.18143270864823,33.96954207666121,29.667297830111202,5.1041673244210177e-17,18.0,33.93,1.2937979144666532,33.41,2.2865,5.6552,31.7297,0.5877,2.569,2.7498,7
188546,npp,402,3264,6.74582672119141,47.5126724243164,-102.908050537109,3686560,404,2607,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-04-17 09:45:36.824800,-67.13028642353902,54.015527680998574,45.79302853920128,1.4499371028190159e-12,22.0,53.95,1.9513309067639726,53.59,2.635,4.2793,23.4322,0.7766,4.5874,5.2389,7
222048,npp,1662,2060,5.04698371887207,47.515079498291,-102.912368774414,3686560,1662,1626,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-08-15 08:56:19.572791,-53.8683388237128,1.7118707890615503,1.5163654699755784,1.5716412877673877e-17,14.0,1.53,1.0,1.645,0.9646,3.3234,8.5668,1.0,5.047,5.047,7
222416,npp,187,1132,5.30922365188599,47.5202369689941,-102.911033630371,3686560,187,833,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-08-17 08:18:37.084423,96.16141094689627,44.09387065033558,38.05206141875661,4.548964417942721e-06,8.0,-44.1,1.5732132722552272,-44.085,1.4909,5.2982,25.7748,0.6273,3.3304,3.3303,7
225292,npp,1751,1603,2.311119556427,47.5170860290527,-102.912780761719,3686560,1751,1206,196611,3883171,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-09-01 08:37:49.381319,99.61249394834623,24.097607847322763,21.204075162424772,3.909069543494887e-05,11.0,-24.11,1.1367971201176101,-24.11,1.9556,4.0863,24.8935,0.8133,1.7618,1.8796,7
225888,npp,1608,2665,1.68859350681305,47.5192070007324,-102.905494689941,3719328,1609,2147,196611,3915939,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-09-04 09:21:46.473337,-71.61122527892698,33.54022761791841,29.30657735216137,3.4263396598624163e-16,18.0,33.5,1.2937979144666532,33.41,2.2865,5.6552,31.7297,0.5877,0.2575,0.9923,7
226079,npp,914,2216,1.19536674022675,47.5178565979004,-102.909881591797,3670176,914,1775,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-09-05 09:03:01.448352,-76.24172780593415,10.571294625891916,9.353442830623662,1.4938736413710206e-22,15.0,10.56,1.0,10.38,1.6945,3.3617,11.151,0.9886,1.1571,1.1817,7
227264,npp,1746,1910,0.925095200538635,47.519905090332,-102.911727905273,3670176,1747,1483,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-09-11 08:50:34.579215,102.74555327759187,7.175676830614629,6.353281675918893,1.0835520344583842e-24,13.0,-7.19,1.0,-7.25,2.2011,3.6609,13.5049,0.9078,0.5876,0.8398,7
227658,npp,248,978,2.90179538726807,47.5171737670898,-102.907043457031,3670176,248,721,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-09-13 08:12:48.540823,95.01121115432831,49.10688711266606,42.04110745353708,2.822030802487158e-15,7.0,-49.12,1.7549928774784245,-49.15,3.9362,11.036,35.1296,0.3011,-1.3115,0.8738,7
228066,npp,880,2517,124.55313873291,47.5154304504395,-102.905662536621,3670176,879,2037,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-09-15 09:15:41.343043,-71.86353514882623,26.685440104156235,23.444387572866383,7.953093629123202e-10,17.0,26.65,1.1367971201176101,26.6,1.4723,4.391,13.1214,0.7569,109.0257,94.2695,7
231329,npp,1652,2517,0.926782011985779,47.5153884887695,-102.910820007324,3670176,1652,2038,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-10-01 09:15:56.492524,-73.12866284772915,26.672586696979536,23.432871661585104,1.3135617018633434e-05,17.0,26.65,1.1367971201176101,26.6,1.4723,4.391,13.1214,0.7569,0.276,0.7014,7
232344,npp,73,2665,1.79249262809753,47.5194549560547,-102.910598754883,3670176,73,2147,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-10-06 09:22:14.797896,-71.24853839495252,33.536523182912646,29.303436026367212,1.633710248285704e-27,18.0,33.5,1.2937979144666532,33.41,2.2865,5.6552,31.7297,0.5877,0.3378,1.0534,7
233143,npp,230,820,1.60828614234924,47.5179595947266,-102.913108825684,3670176,231,609,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-10-10 08:06:51.714258,93.9017716938387,53.6385587773852,45.50955766600911,2.551861335812806e-23,6.0,-53.64,1.9513309067639726,-53.69,4.2254,7.2485,35.843,0.4585,0.433,0.7374,7
233763,npp,186,1909,0.808234453201294,47.5208969116211,-102.910682678223,3670176,187,1482,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-10-13 08:50:59.576158,99.08743049516742,7.260471413949182,6.428011953006213,1.4874985544138687e-12,13.0,-7.25,1.0,-7.25,2.2011,3.6609,13.5049,0.9078,0.4708,0.7337,7
237138,npp,166,1445,0.728335738182068,47.518798828125,-102.91007232666,3670176,167,1084,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-10-30 08:32:15.844029,98.22684711754015,31.66517503302914,27.710142236874475,5.832655982696209e-08,10.0,-31.67,1.2365102219381485,-31.67,2.7769,6.696,38.3002,0.4963,-1.5028,0.3615,7
237349,npp,1330,3391,11.4936170578003,47.5164642333984,-102.907379150391,3670176,1333,2740,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-10-31 09:53:39.457540,-66.14941390824012,57.25404849450235,48.165491737312486,3.148566701769332e-07,23.0,57.17,2.2013981571160284,57.21,1.6365,6.0975,34.3205,0.545,5.7746,6.2645,7
237739,npp,8,2511,1.91623830795288,47.5143775939941,-102.910873413086,3670176,8,2033,196611,3866787,7040,usa_bakken_48_39,47.51666667,-102.90833333,48,39,usa_bakken,2013-11-02 09:16:13.060368,-73.1486487371831,26.39138449599063,23.18755573644044,2.841907322274605e-21,17.0,26.36,1.1367971201176101,26.6,1.4723,4.391,13.1214,0.7569,1.1464,1.4503,7
