lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.793,0.735,0.836
2,0.542,0.592,0.619
3,0.369,0.475,0.439
4,0.286,0.38,0.314
5,0.237,0.305,0.216
6,0.212,0.247,0.142
7,0.19,0.203,0.084
8,0.209,0.171,0.07
9,0.232,0.15,0.071
10,0.247,0.137,0.07
11,0.215,0.131,0.038
12,0.167,0.131,-0.001
13,0.135,0.134,-0.028
14,0.138,0.14,-0.027
15,0.156,0.147,-0.016
16,0.173,0.156,-0.003
17,0.164,0.164,-0.008
18,0.153,0.172,-0.012
19,0.154,0.179,-0.004
20,0.166,0.185,0.016
21,0.149,0.189,0.022
22,0.127,0.192,0.033
23,0.112,0.192,0.056
24,0.112,0.19,0.099
25,0.135,0.187,0.167
26,0.179,0.176,0.253
27,0.212,0.164,0.327
28,0.204,0.154,0.362
29,0.186,0.147,0.366
30,0.193,0.14,0.36
31,0.201,0.134,0.329
32,0.182,0.128,0.267
33,0.146,0.123,0.187
34,0.1,0.115,0.1
35,0.078,0.106,0.038
36,0.072,0.094,-0.001
37,0.064,0.084,-0.03
38,0.045,0.075,-0.058
39,0.026,0.069,-0.081
40,0.008,0.062,-0.099
41,0.011,0.056,-0.102
42,0.021,0.049,-0.1
43,0.03,0.042,-0.097
44,0.033,0.036,-0.095
45,0.038,0.031,-0.091
46,0.048,0.026,-0.08
47,0.062,0.023,-0.065
48,0.059,0.021,-0.057
49,0.047,0.021,-0.055
50,0.03,0.023,-0.054
51,0.021,0.025,-0.043
52,0.017,0.025,-0.022
53,0.022,0.024,0.014
54,0.018,0.023,0.057
55,0.017,0.022,0.106
56,0.023,0.02,0.155
57,0.044,0.016,0.205
58,0.04,0.011,0.221
59,0.018,0.005,0.205
60,-0.024,-0.001,0.155
61,-0.033,-0.006,0.11
62,-0.034,-0.012,0.063
63,-0.024,-0.017,0.023
64,-0.014,-0.022,-0.012
65,-0.016,-0.025,-0.045
66,-0.027,-0.028,-0.073
67,-0.037,-0.031,-0.092
68,-0.045,-0.033,-0.106
69,-0.048,-0.036,-0.117
70,-0.053,-0.038,-0.126
71,-0.053,-0.041,-0.13
72,-0.048,-0.044,-0.128
73,-0.042,-0.048,-0.123
74,-0.036,-0.051,-0.116
75,-0.035,-0.054,-0.109
76,-0.039,-0.056,-0.104
77,-0.046,-0.058,-0.098
78,-0.053,-0.06,-0.093
79,-0.059,-0.061,-0.086
80,-0.062,-0.062,-0.074
81,-0.06,-0.063,-0.056
82,-0.057,-0.064,-0.032
83,-0.061,-0.065,-0.002
84,-0.068,-0.067,0.03
85,-0.081,-0.07,0.06
86,-0.095,-0.071,0.09
87,-0.105,-0.073,0.113
88,-0.096,-0.075,0.124
89,-0.079,-0.076,0.117
90,-0.071,-0.078,0.088
91,-0.072,-0.08,0.047
92,-0.067,-0.08,0.011
93,-0.06,-0.08,-0.021
94,-0.059,-0.079,-0.053
95,-0.063,-0.076,-0.08
96,-0.075,-0.073,-0.101
97,-0.081,-0.069,-0.111
98,-0.077,-0.067,-0.112
99,-0.072,-0.065,-0.112
100,-0.068,-0.065,-0.115
101,-0.07,-0.065,-0.121
102,-0.072,-0.065,-0.125
103,-0.075,-0.066,-0.125
104,-0.077,-0.067,-0.122
105,-0.077,-0.067,-0.116
106,-0.075,-0.068,-0.105
107,-0.067,-0.069,-0.085
108,-0.047,-0.07,-0.057
109,-0.034,-0.072,-0.034
110,-0.032,-0.072,-0.023
111,-0.04,-0.072,-0.019
112,-0.057,-0.071,-0.016
113,-0.071,-0.069,-0.005
114,-0.079,-0.067,0.015
115,-0.091,-0.065,0.036
116,-0.099,-0.064,0.053
117,-0.105,-0.062,0.059
118,-0.105,-0.061,0.055
119,-0.093,-0.059,0.045
120,-0.067,-0.057,0.031
121,-0.037,-0.054,0.015
122,-0.013,-0.049,-0.004
123,-0.01,-0.043,-0.027
124,-0.015,-0.038,-0.049
125,-0.017,-0.032,-0.061
126,-0.019,-0.025,-0.068
127,-0.017,-0.019,-0.071
128,-0.011,-0.013,-0.07
129,-0.01,-0.007,-0.071
130,-0.006,-0.001,-0.071
131,-0.002,0.004,-0.07
132,-0.004,0.009,-0.072
133,-0.008,0.014,-0.074
134,-0.007,0.018,-0.07
135,0.007,0.02,-0.052
136,0.026,0.022,-0.029
137,0.037,0.022,-0.01
138,0.041,0.022,0.002
139,0.047,0.022,0.016
140,0.056,0.021,0.028
141,0.053,0.02,0.033
142,0.029,0.019,0.026
143,0.006,0.019,0.027
144,-0.007,0.018,0.042
145,-0.007,0.017,0.066
146,-0.002,0.017,0.087
147,0.005,0.016,0.094
148,0.007,0.014,0.089
149,0.002,0.013,0.072
150,0.003,0.013,0.055
151,0.019,0.013,0.043
152,0.029,0.014,0.029
153,0.034,0.015,0.015
154,0.034,0.016,0.004
155,0.03,0.019,-0.004
156,0.024,0.023,-0.011
157,0.014,0.027,-0.018
158,0.011,0.031,-0.022
159,0.018,0.035,-0.024
160,0.024,0.039,-0.026
161,0.024,0.043,-0.029
162,0.027,0.046,-0.026
163,0.039,0.048,-0.013
164,0.054,0.049,0.004
165,0.064,0.051,0.02
166,0.072,0.05,0.036
167,0.082,0.049,0.053
168,0.086,0.046,0.064
169,0.071,0.044,0.058
170,0.054,0.042,0.048
171,0.044,0.04,0.047
172,0.042,0.039,0.06
173,0.032,0.038,0.072
174,0.028,0.037,0.091
175,0.032,0.037,0.114
176,0.023,0.036,0.123
177,0.007,0.036,0.121
178,-0.001,0.035,0.112
179,-0.0,0.034,0.098
180,0.007,0.033,0.078
181,0.019,0.031,0.062
182,0.038,0.03,0.057
183,0.046,0.03,0.05
184,0.047,0.03,0.045
185,0.043,0.03,0.042
186,0.049,0.03,0.044
187,0.04,0.032,0.028
188,0.032,0.033,0.008
189,0.038,0.035,0.002
190,0.051,0.036,0.003
191,0.056,0.036,0.002
192,0.054,0.036,-0.001
193,0.039,0.035,-0.011
194,0.024,0.032,-0.019
195,0.014,0.028,-0.021
196,0.01,0.023,-0.021
197,0.007,0.019,-0.019
198,0.009,0.014,-0.015
199,0.007,0.009,-0.015
200,0.005,0.005,-0.014
201,0.006,0.001,-0.005
202,0.006,-0.002,0.012
203,0.002,-0.004,0.032
204,-0.002,-0.005,0.055
205,-0.009,-0.005,0.073
206,-0.012,-0.005,0.091
207,-0.013,-0.004,0.104
208,-0.014,-0.005,0.101
209,-0.017,-0.006,0.083
210,-0.018,-0.007,0.061
211,-0.023,-0.008,0.04
212,-0.016,-0.01,0.032
213,-0.012,-0.011,0.026
214,-0.011,-0.011,0.023
215,-0.006,-0.011,0.027
216,0.008,-0.012,0.032
217,0.02,-0.012,0.029
218,0.022,-0.014,0.017
219,0.014,-0.016,-0.005
220,-0.003,-0.018,-0.032
221,-0.019,-0.02,-0.054
222,-0.032,-0.022,-0.068
223,-0.04,-0.024,-0.073
224,-0.051,-0.027,-0.075
225,-0.06,-0.03,-0.071
226,-0.062,-0.032,-0.061
227,-0.056,-0.035,-0.049
228,-0.051,-0.038,-0.046
229,-0.042,-0.041,-0.044
230,-0.032,-0.044,-0.036
231,-0.028,-0.047,-0.021
232,-0.022,-0.048,0.003
233,-0.023,-0.049,0.029
234,-0.029,-0.05,0.051
235,-0.042,-0.05,0.063
236,-0.052,-0.049,0.072
237,-0.065,-0.048,0.069
238,-0.072,-0.046,0.058
239,-0.066,-0.045,0.046
240,-0.056,-0.044,0.033
241,-0.052,-0.043,0.016
242,-0.047,-0.042,-0.0
243,-0.038,-0.042,-0.011
244,-0.036,-0.043,-0.023
245,-0.038,-0.045,-0.036
246,-0.042,-0.047,-0.047
247,-0.044,-0.049,-0.057
248,-0.041,-0.052,-0.065
249,-0.043,-0.055,-0.075
250,-0.046,-0.058,-0.083
251,-0.045,-0.06,-0.087
252,-0.048,-0.062,-0.091
253,-0.058,-0.064,-0.097
254,-0.067,-0.065,-0.1
255,-0.08,-0.067,-0.106
256,-0.085,-0.068,-0.108
257,-0.087,-0.07,-0.108
258,-0.087,-0.072,-0.106
259,-0.081,-0.073,-0.098
260,-0.077,-0.075,-0.085
261,-0.073,-0.076,-0.065
262,-0.069,-0.076,-0.039
263,-0.068,-0.075,-0.009
264,-0.073,-0.073,0.019
265,-0.079,-0.07,0.042
266,-0.075,-0.067,0.065
267,-0.067,-0.064,0.079
268,-0.065,-0.06,0.075
269,-0.06,-0.057,0.059
270,-0.057,-0.054,0.033
271,-0.049,-0.05,0.009
272,-0.04,-0.047,-0.009
273,-0.037,-0.044,-0.024
274,-0.038,-0.042,-0.039
275,-0.035,-0.041,-0.052
276,-0.033,-0.042,-0.066
277,-0.032,-0.043,-0.08
278,-0.033,-0.044,-0.091
279,-0.034,-0.045,-0.098
280,-0.036,-0.046,-0.102
281,-0.041,-0.046,-0.107
282,-0.044,-0.046,-0.109
283,-0.044,-0.044,-0.107
284,-0.045,-0.043,-0.104
285,-0.052,-0.041,-0.105
286,-0.058,-0.039,-0.105
287,-0.055,-0.037,-0.102
288,-0.048,-0.035,-0.092
289,-0.042,-0.032,-0.075
290,-0.042,-0.028,-0.05
291,-0.043,-0.025,-0.017
292,-0.041,-0.022,0.023
293,-0.036,-0.021,0.068
294,-0.031,-0.019,0.113
295,-0.022,-0.018,0.15
296,0.001,-0.016,0.175
297,0.024,-0.014,0.176
298,0.035,-0.012,0.156
299,0.031,-0.009,0.122
300,0.023,-0.007,0.085
301,0.009,-0.007,0.044
302,-0.005,-0.007,0.006
303,-0.014,-0.008,-0.026
304,-0.017,-0.009,-0.048
305,-0.019,-0.01,-0.067
306,-0.021,-0.011,-0.081
307,-0.022,-0.012,-0.092
308,-0.022,-0.011,-0.099
309,-0.021,-0.009,-0.104
310,-0.023,-0.006,-0.107
311,-0.025,-0.001,-0.109
312,-0.024,0.004,-0.108
313,-0.016,0.011,-0.102
314,0.011,0.017,-0.081
315,0.045,0.024,-0.054
316,0.057,0.031,-0.041
317,0.053,0.039,-0.034
318,0.045,0.046,-0.023
319,0.04,0.054,-0.002
320,0.04,0.063,0.032
321,0.043,0.071,0.073
322,0.058,0.077,0.122
323,0.092,0.082,0.184
324,0.126,0.085,0.238
325,0.139,0.086,0.266
326,0.133,0.086,0.265
327,0.12,0.086,0.24
328,0.107,0.084,0.197
329,0.096,0.081,0.149
330,0.08,0.077,0.096
331,0.061,0.072,0.046
332,0.042,0.067,0.003
333,0.028,0.062,-0.03
334,0.028,0.056,-0.049
335,0.036,0.051,-0.058
336,0.04,0.048,-0.064
337,0.042,0.046,-0.07
338,0.043,0.046,-0.074
339,0.044,0.047,-0.075
340,0.048,0.049,-0.072
341,0.05,0.051,-0.069
342,0.047,0.055,-0.068
343,0.047,0.06,-0.065
344,0.053,0.067,-0.057
345,0.07,0.075,-0.04
346,0.085,0.084,-0.02
347,0.093,0.095,0.002
348,0.101,0.106,0.033
349,0.103,0.115,0.069
350,0.109,0.121,0.115
351,0.127,0.125,0.172
352,0.145,0.128,0.227
353,0.155,0.131,0.277
354,0.16,0.133,0.311
355,0.157,0.132,0.317
356,0.155,0.13,0.306
357,0.152,0.126,0.275
358,0.137,0.121,0.222
359,0.119,0.116,0.16
360,0.106,0.109,0.101
361,0.106,0.101,0.061
362,0.106,0.093,0.032
363,0.085,0.085,-0.001
364,0.06,0.078,-0.034
365,0.042,0.071,-0.058
366,0.034,0.064,-0.072
367,0.035,0.059,-0.078
368,0.041,0.055,-0.079
369,0.039,0.053,-0.085
370,0.038,0.053,-0.087
371,0.048,0.055,-0.079
372,0.067,0.057,-0.062
373,0.085,0.061,-0.043
374,0.074,0.066,-0.04
375,0.05,0.072,-0.044
376,0.043,0.08,-0.031
377,0.053,0.088,0.002
378,0.079,0.096,0.055
379,0.111,0.103,0.119
380,0.123,0.109,0.172
381,0.125,0.114,0.221
382,0.135,0.118,0.272
383,0.144,0.119,0.316
384,0.139,0.119,0.331
385,0.119,0.116,0.307
386,0.095,0.112,0.251
387,0.092,0.105,0.197
388,0.097,0.096,0.145
389,0.096,0.086,0.096
390,0.077,0.073,0.041
391,0.048,0.059,-0.009
392,0.029,0.045,-0.043
393,0.018,0.03,-0.065
394,0.014,0.015,-0.079
395,0.009,0.001,-0.089
396,-0.003,-0.01,-0.104
397,-0.015,-0.019,-0.117
398,-0.021,-0.023,-0.123
399,-0.02,-0.022,-0.122
400,-0.018,-0.013,-0.118
