lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.764,0.736,0.765
2,0.551,0.624,0.551
3,0.397,0.53,0.394
4,0.33,0.45,0.323
5,0.322,0.384,0.312
6,0.331,0.33,0.317
7,0.345,0.285,0.331
8,0.327,0.25,0.313
9,0.303,0.222,0.29
10,0.262,0.2,0.251
11,0.218,0.183,0.208
12,0.186,0.171,0.177
13,0.166,0.163,0.159
14,0.161,0.157,0.155
15,0.157,0.154,0.151
16,0.155,0.152,0.147
17,0.143,0.151,0.134
18,0.129,0.152,0.118
19,0.123,0.152,0.112
20,0.123,0.154,0.113
21,0.125,0.155,0.114
22,0.13,0.156,0.119
23,0.14,0.157,0.129
24,0.153,0.158,0.143
25,0.152,0.159,0.144
26,0.156,0.155,0.151
27,0.158,0.153,0.156
28,0.151,0.154,0.151
29,0.15,0.159,0.151
30,0.153,0.166,0.154
31,0.168,0.172,0.166
32,0.181,0.178,0.176
33,0.192,0.181,0.184
34,0.197,0.183,0.186
35,0.207,0.183,0.193
36,0.21,0.181,0.194
37,0.181,0.18,0.166
38,0.161,0.179,0.147
39,0.158,0.177,0.145
40,0.157,0.174,0.144
41,0.167,0.17,0.154
42,0.182,0.166,0.17
43,0.191,0.162,0.179
44,0.161,0.157,0.149
45,0.147,0.151,0.135
46,0.138,0.146,0.126
47,0.139,0.141,0.127
48,0.133,0.137,0.121
49,0.121,0.134,0.108
50,0.121,0.13,0.107
51,0.118,0.126,0.104
52,0.111,0.123,0.098
53,0.114,0.12,0.102
54,0.11,0.117,0.101
55,0.115,0.115,0.109
56,0.114,0.113,0.112
57,0.117,0.111,0.117
58,0.121,0.109,0.123
59,0.117,0.107,0.118
60,0.107,0.105,0.106
61,0.1,0.103,0.095
62,0.106,0.1,0.098
63,0.107,0.099,0.098
64,0.103,0.098,0.093
65,0.1,0.098,0.09
66,0.097,0.098,0.087
67,0.112,0.098,0.104
68,0.109,0.096,0.102
69,0.099,0.094,0.092
70,0.076,0.092,0.071
71,0.066,0.09,0.063
72,0.067,0.089,0.064
73,0.071,0.088,0.068
74,0.077,0.087,0.074
75,0.081,0.086,0.076
76,0.087,0.085,0.08
77,0.097,0.084,0.089
78,0.101,0.083,0.093
79,0.104,0.084,0.096
80,0.097,0.084,0.091
81,0.093,0.084,0.087
82,0.089,0.084,0.083
83,0.081,0.083,0.076
84,0.074,0.082,0.07
85,0.067,0.081,0.065
86,0.067,0.081,0.068
87,0.065,0.081,0.07
88,0.074,0.081,0.081
89,0.085,0.081,0.091
90,0.096,0.08,0.101
91,0.087,0.079,0.089
92,0.077,0.076,0.077
93,0.071,0.072,0.067
94,0.059,0.068,0.054
95,0.059,0.064,0.054
96,0.06,0.061,0.057
97,0.064,0.058,0.061
98,0.067,0.055,0.066
99,0.062,0.05,0.065
100,0.05,0.046,0.058
101,0.046,0.041,0.057
102,0.028,0.037,0.039
103,0.03,0.033,0.039
104,0.044,0.029,0.05
105,0.05,0.026,0.054
106,0.04,0.024,0.042
107,0.019,0.023,0.021
108,0.007,0.021,0.008
109,0.003,0.021,0.003
110,0.003,0.022,0.003
111,-0.003,0.024,-0.003
112,0.006,0.027,0.007
113,0.018,0.03,0.02
114,0.036,0.034,0.04
115,0.053,0.038,0.06
116,0.049,0.042,0.057
117,0.031,0.046,0.04
118,0.026,0.05,0.034
119,0.039,0.054,0.044
120,0.062,0.058,0.064
121,0.092,0.062,0.09
122,0.104,0.065,0.1
123,0.101,0.068,0.096
124,0.091,0.07,0.087
125,0.085,0.072,0.084
126,0.08,0.073,0.083
127,0.066,0.073,0.072
128,0.061,0.073,0.069
129,0.057,0.072,0.067
130,0.058,0.07,0.071
131,0.061,0.067,0.075
132,0.059,0.064,0.072
133,0.054,0.06,0.067
134,0.042,0.056,0.054
135,0.042,0.05,0.053
136,0.046,0.045,0.057
137,0.047,0.041,0.059
138,0.037,0.038,0.051
139,0.035,0.035,0.049
140,0.034,0.033,0.047
141,0.036,0.03,0.046
142,0.038,0.026,0.047
143,0.03,0.024,0.041
144,0.028,0.023,0.04
145,0.018,0.023,0.03
146,0.02,0.023,0.031
147,0.019,0.022,0.03
148,0.018,0.021,0.03
149,0.017,0.021,0.028
150,0.028,0.021,0.037
151,0.024,0.022,0.031
152,0.014,0.022,0.019
153,0.011,0.024,0.016
154,0.011,0.025,0.017
155,0.018,0.027,0.025
156,0.024,0.029,0.034
157,0.055,0.03,0.067
158,0.062,0.031,0.076
159,0.043,0.031,0.057
160,0.017,0.032,0.032
161,0.002,0.032,0.018
162,0.009,0.032,0.025
163,0.031,0.032,0.045
164,0.048,0.032,0.061
165,0.055,0.032,0.068
166,0.054,0.033,0.065
167,0.048,0.033,0.059
168,0.042,0.033,0.052
169,0.039,0.033,0.048
170,0.029,0.032,0.036
171,0.021,0.032,0.027
172,0.016,0.032,0.022
173,0.016,0.031,0.024
174,0.015,0.031,0.027
175,0.014,0.03,0.03
176,0.014,0.028,0.032
177,0.018,0.026,0.036
178,0.024,0.025,0.041
179,0.029,0.023,0.043
180,0.032,0.022,0.044
181,0.038,0.021,0.047
182,0.041,0.021,0.048
183,0.035,0.019,0.042
184,0.03,0.017,0.037
185,0.026,0.015,0.034
186,0.02,0.013,0.03
187,0.011,0.013,0.022
188,0.004,0.013,0.016
189,0.002,0.014,0.016
190,-0.001,0.013,0.014
191,-0.004,0.013,0.013
192,-0.004,0.011,0.013
193,0.009,0.01,0.025
194,0.004,0.008,0.019
195,-0.0,0.007,0.013
196,0.002,0.006,0.013
197,0.008,0.005,0.017
198,0.013,0.004,0.021
199,0.014,0.004,0.021
200,0.013,0.003,0.019
201,0.017,0.003,0.022
202,0.015,0.004,0.02
203,0.012,0.005,0.015
204,0.004,0.006,0.01
205,-0.004,0.007,0.004
206,-0.003,0.007,0.008
207,0.001,0.008,0.011
208,0.006,0.008,0.014
209,0.006,0.007,0.012
210,0.006,0.007,0.009
211,0.003,0.006,0.005
212,-0.002,0.005,-0.0
213,-0.0,0.004,0.003
214,0.005,0.003,0.012
215,0.01,0.002,0.02
216,0.009,0.001,0.02
217,0.006,0.001,0.016
218,-0.003,0.0,0.008
219,-0.004,-0.001,0.007
220,-0.001,-0.001,0.011
221,0.003,-0.002,0.019
222,0.004,-0.002,0.023
223,-0.002,-0.003,0.017
224,-0.003,-0.004,0.015
225,-0.006,-0.005,0.01
226,-0.012,-0.006,0.002
227,-0.01,-0.007,0.001
228,-0.007,-0.008,0.001
229,-0.01,-0.009,-0.005
230,-0.007,-0.009,-0.005
231,-0.008,-0.008,-0.008
232,-0.005,-0.007,-0.005
233,-0.01,-0.006,-0.01
234,-0.01,-0.006,-0.008
235,-0.008,-0.005,-0.004
236,-0.01,-0.004,-0.004
237,-0.005,-0.004,0.002
238,-0.006,-0.003,0.001
239,-0.003,-0.002,0.003
240,-0.003,-0.001,0.002
241,-0.003,-0.001,0.002
242,-0.004,-0.001,0.0
243,-0.001,-0.001,0.003
244,0.003,-0.001,0.008
245,0.007,-0.001,0.011
246,0.017,-0.001,0.02
247,0.017,-0.002,0.02
248,0.011,-0.002,0.014
249,-0.001,-0.002,0.002
250,-0.011,-0.003,-0.007
251,-0.019,-0.004,-0.013
252,-0.016,-0.007,-0.007
253,-0.02,-0.01,-0.01
254,-0.017,-0.013,-0.009
255,-0.013,-0.016,-0.007
256,-0.009,-0.016,-0.006
257,-0.008,-0.014,-0.007
258,-0.007,-0.012,-0.007
259,-0.005,-0.009,-0.008
260,-0.006,-0.008,-0.01
261,-0.005,-0.005,-0.008
262,-0.004,-0.002,-0.006
263,0.001,0.002,0.002
264,0.003,0.008,0.006
265,0.005,0.014,0.009
266,0.007,0.022,0.012
267,0.017,0.029,0.022
268,0.025,0.037,0.03
269,0.027,0.045,0.031
270,0.031,0.051,0.033
271,0.036,0.057,0.037
272,0.046,0.062,0.046
273,0.078,0.065,0.08
274,0.109,0.068,0.111
275,0.124,0.069,0.128
276,0.116,0.07,0.119
277,0.107,0.07,0.109
278,0.074,0.068,0.076
279,0.039,0.066,0.042
280,0.012,0.062,0.016
281,0.027,0.058,0.033
282,0.074,0.052,0.08
283,0.098,0.045,0.103
284,0.066,0.038,0.071
285,0.033,0.03,0.037
286,0.005,0.022,0.007
287,-0.014,0.013,-0.013
288,-0.02,0.005,-0.023
289,-0.027,-0.002,-0.032
290,-0.023,-0.009,-0.029
291,-0.024,-0.015,-0.029
292,-0.026,-0.019,-0.029
293,-0.023,-0.023,-0.023
294,-0.02,-0.027,-0.017
295,-0.026,-0.031,-0.021
296,-0.033,-0.034,-0.027
297,-0.034,-0.037,-0.029
298,-0.034,-0.037,-0.031
299,-0.034,-0.037,-0.034
300,-0.031,-0.036,-0.032
301,-0.028,-0.035,-0.03
302,-0.022,-0.033,-0.025
303,-0.014,-0.031,-0.018
304,-0.016,-0.028,-0.021
305,-0.017,-0.023,-0.022
306,-0.013,-0.016,-0.019
307,-0.01,-0.008,-0.015
308,-0.011,-0.001,-0.015
309,-0.011,0.003,-0.011
310,-0.006,0.007,-0.004
311,-0.007,0.012,-0.003
312,-0.006,0.018,-0.003
313,-0.004,0.024,-0.003
314,0.01,0.031,0.009
315,0.026,0.039,0.023
316,0.049,0.046,0.045
317,0.077,0.053,0.072
318,0.105,0.058,0.098
319,0.109,0.063,0.102
320,0.099,0.067,0.092
321,0.085,0.07,0.08
322,0.061,0.072,0.057
323,0.049,0.074,0.046
324,0.058,0.075,0.055
325,0.067,0.076,0.065
326,0.076,0.077,0.073
327,0.075,0.076,0.071
328,0.07,0.074,0.065
329,0.068,0.071,0.06
330,0.077,0.067,0.067
331,0.07,0.062,0.057
332,0.066,0.058,0.053
333,0.073,0.054,0.059
334,0.052,0.051,0.038
335,0.039,0.047,0.024
336,0.034,0.044,0.02
337,0.026,0.042,0.014
338,0.024,0.04,0.014
339,0.023,0.04,0.015
340,0.04,0.041,0.032
341,0.047,0.043,0.037
342,0.052,0.046,0.042
343,0.048,0.048,0.036
344,0.054,0.049,0.04
345,0.057,0.049,0.043
346,0.04,0.05,0.025
347,0.042,0.051,0.026
348,0.038,0.053,0.023
349,0.05,0.057,0.036
350,0.074,0.061,0.061
351,0.087,0.063,0.077
352,0.091,0.066,0.084
353,0.086,0.069,0.082
354,0.075,0.072,0.073
355,0.066,0.075,0.065
356,0.058,0.077,0.057
357,0.062,0.079,0.06
358,0.07,0.08,0.067
359,0.081,0.08,0.075
360,0.088,0.078,0.079
361,0.085,0.077,0.074
362,0.073,0.076,0.062
363,0.064,0.075,0.054
364,0.066,0.073,0.056
365,0.074,0.072,0.063
366,0.082,0.07,0.071
367,0.081,0.068,0.071
368,0.079,0.065,0.071
369,0.073,0.064,0.065
370,0.067,0.063,0.06
371,0.053,0.062,0.045
372,0.052,0.063,0.042
373,0.062,0.064,0.051
374,0.071,0.065,0.059
375,0.064,0.065,0.051
376,0.043,0.065,0.031
377,0.038,0.065,0.025
378,0.04,0.064,0.027
379,0.046,0.064,0.035
380,0.056,0.064,0.048
381,0.064,0.063,0.059
382,0.07,0.062,0.068
383,0.084,0.061,0.085
384,0.082,0.06,0.084
385,0.069,0.059,0.071
386,0.065,0.058,0.063
387,0.074,0.056,0.068
388,0.076,0.055,0.067
389,0.069,0.054,0.057
390,0.064,0.053,0.051
391,0.047,0.053,0.033
392,0.032,0.053,0.017
393,0.023,0.054,0.009
394,0.024,0.055,0.009
395,0.035,0.058,0.02
396,0.058,0.062,0.042
397,0.09,0.067,0.074
398,0.104,0.074,0.089
399,0.093,0.083,0.078
400,0.079,0.095,0.064
