lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.829,0.801,0.842
2,0.646,0.672,0.659
3,0.516,0.562,0.513
4,0.419,0.47,0.393
5,0.356,0.394,0.308
6,0.312,0.331,0.245
7,0.273,0.28,0.194
8,0.258,0.24,0.169
9,0.248,0.209,0.155
10,0.243,0.185,0.147
11,0.218,0.168,0.126
12,0.179,0.156,0.094
13,0.149,0.149,0.069
14,0.137,0.145,0.059
15,0.142,0.144,0.062
16,0.156,0.144,0.071
17,0.155,0.146,0.067
18,0.144,0.149,0.057
19,0.139,0.152,0.053
20,0.136,0.155,0.052
21,0.126,0.157,0.05
22,0.12,0.159,0.054
23,0.12,0.159,0.069
24,0.128,0.159,0.096
25,0.141,0.157,0.133
26,0.162,0.152,0.179
27,0.175,0.145,0.214
28,0.169,0.139,0.231
29,0.158,0.133,0.232
30,0.148,0.127,0.22
31,0.132,0.121,0.188
32,0.112,0.114,0.142
33,0.099,0.106,0.104
34,0.096,0.097,0.076
35,0.094,0.087,0.055
36,0.095,0.076,0.042
37,0.086,0.064,0.029
38,0.057,0.054,0.002
39,0.025,0.045,-0.027
40,0.008,0.036,-0.04
41,-0.008,0.028,-0.053
42,-0.009,0.02,-0.051
43,-0.011,0.013,-0.053
44,-0.009,0.006,-0.051
45,0.0,-0.0,-0.041
46,0.003,-0.005,-0.038
47,0.006,-0.009,-0.034
48,0.004,-0.011,-0.035
49,-0.015,-0.012,-0.05
50,-0.022,-0.012,-0.057
51,-0.017,-0.011,-0.054
52,-0.013,-0.009,-0.047
53,-0.003,-0.008,-0.03
54,0.003,-0.007,-0.01
55,0.007,-0.005,0.014
56,0.014,-0.004,0.043
57,0.022,-0.003,0.068
58,0.015,-0.002,0.075
59,-0.003,-0.001,0.063
60,-0.02,-0.001,0.04
61,-0.021,-0.003,0.02
62,-0.02,-0.005,0.0
63,-0.019,-0.009,-0.018
64,-0.016,-0.013,-0.029
65,-0.016,-0.017,-0.035
66,-0.017,-0.02,-0.039
67,-0.018,-0.024,-0.04
68,-0.019,-0.028,-0.042
69,-0.023,-0.032,-0.046
70,-0.025,-0.036,-0.044
71,-0.034,-0.041,-0.045
72,-0.041,-0.046,-0.047
73,-0.052,-0.051,-0.055
74,-0.062,-0.057,-0.063
75,-0.068,-0.062,-0.069
76,-0.074,-0.066,-0.074
77,-0.08,-0.069,-0.081
78,-0.077,-0.072,-0.081
79,-0.076,-0.074,-0.083
80,-0.074,-0.075,-0.084
81,-0.073,-0.076,-0.081
82,-0.069,-0.076,-0.07
83,-0.071,-0.076,-0.061
84,-0.074,-0.076,-0.048
85,-0.083,-0.075,-0.038
86,-0.083,-0.074,-0.023
87,-0.086,-0.073,-0.012
88,-0.084,-0.071,-0.006
89,-0.079,-0.07,-0.009
90,-0.072,-0.068,-0.02
91,-0.068,-0.067,-0.038
92,-0.061,-0.065,-0.051
93,-0.055,-0.064,-0.061
94,-0.047,-0.062,-0.065
95,-0.045,-0.061,-0.071
96,-0.048,-0.06,-0.075
97,-0.046,-0.059,-0.072
98,-0.043,-0.058,-0.063
99,-0.045,-0.058,-0.058
100,-0.057,-0.059,-0.062
101,-0.065,-0.059,-0.061
102,-0.07,-0.06,-0.06
103,-0.078,-0.061,-0.064
104,-0.081,-0.062,-0.066
105,-0.084,-0.064,-0.072
106,-0.083,-0.065,-0.076
107,-0.077,-0.066,-0.074
108,-0.065,-0.067,-0.064
109,-0.053,-0.068,-0.053
110,-0.046,-0.069,-0.048
111,-0.047,-0.068,-0.049
112,-0.049,-0.067,-0.049
113,-0.053,-0.065,-0.044
114,-0.056,-0.062,-0.035
115,-0.062,-0.058,-0.03
116,-0.064,-0.054,-0.024
117,-0.067,-0.048,-0.022
118,-0.065,-0.042,-0.024
119,-0.062,-0.036,-0.032
120,-0.05,-0.031,-0.037
121,-0.034,-0.025,-0.038
122,-0.02,-0.019,-0.037
123,-0.013,-0.014,-0.035
124,-0.006,-0.009,-0.028
125,0.002,-0.006,-0.014
126,0.006,-0.004,-0.002
127,0.011,-0.002,0.01
128,0.015,-0.001,0.02
129,0.014,0.0,0.024
130,0.015,0.001,0.031
131,0.014,0.001,0.034
132,0.012,0.001,0.034
133,0.006,0.0,0.031
134,-0.0,-0.001,0.027
135,0.0,-0.003,0.028
136,-0.003,-0.005,0.027
137,-0.008,-0.008,0.021
138,-0.016,-0.011,0.012
139,-0.028,-0.014,-0.001
140,-0.032,-0.016,-0.007
141,-0.028,-0.018,-0.008
142,-0.029,-0.019,-0.012
143,-0.028,-0.019,-0.01
144,-0.031,-0.019,-0.01
145,-0.03,-0.018,-0.005
146,-0.021,-0.015,0.004
147,-0.014,-0.011,0.008
148,0.001,-0.006,0.018
149,0.01,-0.001,0.02
150,0.013,0.006,0.015
151,0.019,0.013,0.011
152,0.022,0.02,0.008
153,0.019,0.027,0.004
154,0.032,0.034,0.02
155,0.043,0.04,0.036
156,0.048,0.046,0.048
157,0.051,0.051,0.063
158,0.058,0.055,0.08
159,0.062,0.059,0.093
160,0.06,0.061,0.098
161,0.059,0.062,0.101
162,0.06,0.061,0.106
163,0.059,0.06,0.108
164,0.068,0.059,0.112
165,0.078,0.057,0.114
166,0.075,0.055,0.103
167,0.069,0.053,0.088
168,0.059,0.049,0.069
169,0.043,0.045,0.046
170,0.031,0.041,0.026
171,0.021,0.037,0.011
172,0.017,0.033,0.004
173,0.014,0.03,0.005
174,0.014,0.027,0.012
175,0.018,0.025,0.024
176,0.011,0.023,0.024
177,0.007,0.021,0.022
178,0.011,0.018,0.022
179,0.015,0.015,0.019
180,0.018,0.013,0.014
181,0.021,0.01,0.009
182,0.021,0.008,0.008
183,0.022,0.007,0.014
184,0.021,0.006,0.022
185,0.015,0.006,0.031
186,0.009,0.006,0.038
187,-0.003,0.006,0.035
188,-0.003,0.006,0.045
189,0.004,0.007,0.06
190,0.01,0.007,0.072
191,0.02,0.007,0.087
192,0.019,0.007,0.088
193,0.01,0.006,0.077
194,0.001,0.005,0.064
195,-0.013,0.004,0.045
196,-0.021,0.003,0.029
197,-0.025,0.002,0.016
198,-0.016,0.001,0.016
199,-0.004,0.0,0.016
200,0.003,-0.001,0.01
201,0.02,-0.002,0.014
202,0.033,-0.003,0.022
203,0.023,-0.003,0.013
204,0.008,-0.003,0.009
205,-0.002,-0.003,0.012
206,-0.006,-0.003,0.02
207,-0.011,-0.003,0.02
208,-0.015,-0.004,0.012
209,-0.011,-0.004,0.007
210,-0.008,-0.004,0.0
211,-0.004,-0.004,-0.004
212,-0.006,-0.004,-0.011
213,-0.009,-0.003,-0.013
214,-0.011,-0.002,-0.008
215,-0.009,-0.0,0.004
216,-0.003,0.001,0.018
217,-0.003,0.002,0.023
218,-0.001,0.002,0.027
219,0.002,0.002,0.032
220,0.008,0.003,0.039
221,0.013,0.004,0.045
222,0.021,0.005,0.053
223,0.018,0.007,0.049
224,0.009,0.009,0.036
225,0.004,0.01,0.025
226,0.002,0.012,0.018
227,0.006,0.012,0.015
228,0.008,0.011,0.009
229,0.01,0.009,0.006
230,0.011,0.006,0.004
231,0.009,0.003,0.003
232,0.007,-0.001,0.006
233,-0.001,-0.005,0.006
234,-0.006,-0.01,0.01
235,-0.011,-0.015,0.013
236,-0.015,-0.019,0.016
237,-0.018,-0.024,0.016
238,-0.024,-0.028,0.007
239,-0.029,-0.03,-0.003
240,-0.032,-0.033,-0.009
241,-0.034,-0.034,-0.014
242,-0.035,-0.035,-0.015
243,-0.041,-0.035,-0.02
244,-0.046,-0.034,-0.024
245,-0.049,-0.033,-0.024
246,-0.049,-0.031,-0.022
247,-0.049,-0.029,-0.018
248,-0.045,-0.028,-0.01
249,-0.042,-0.026,-0.005
250,-0.036,-0.025,0.001
251,-0.025,-0.023,0.011
252,-0.013,-0.021,0.021
253,-0.003,-0.019,0.028
254,0.003,-0.017,0.031
255,0.004,-0.016,0.026
256,0.007,-0.015,0.021
257,0.01,-0.015,0.017
258,0.008,-0.016,0.008
259,-0.003,-0.017,-0.01
260,-0.021,-0.019,-0.033
261,-0.035,-0.022,-0.047
262,-0.037,-0.025,-0.044
263,-0.037,-0.028,-0.032
264,-0.04,-0.032,-0.018
265,-0.051,-0.036,-0.012
266,-0.06,-0.04,-0.012
267,-0.061,-0.045,-0.014
268,-0.058,-0.05,-0.022
269,-0.058,-0.056,-0.035
270,-0.056,-0.061,-0.047
271,-0.057,-0.066,-0.058
272,-0.057,-0.069,-0.063
273,-0.06,-0.073,-0.064
274,-0.066,-0.075,-0.063
275,-0.074,-0.076,-0.067
276,-0.082,-0.076,-0.07
277,-0.081,-0.076,-0.066
278,-0.078,-0.075,-0.059
279,-0.072,-0.073,-0.05
280,-0.067,-0.071,-0.045
281,-0.066,-0.069,-0.046
282,-0.066,-0.067,-0.052
283,-0.068,-0.064,-0.06
284,-0.071,-0.062,-0.067
285,-0.071,-0.059,-0.074
286,-0.071,-0.056,-0.08
287,-0.064,-0.053,-0.081
288,-0.056,-0.049,-0.081
289,-0.046,-0.046,-0.076
290,-0.035,-0.044,-0.063
291,-0.03,-0.042,-0.048
292,-0.029,-0.04,-0.033
293,-0.029,-0.038,-0.015
294,-0.03,-0.037,0.004
295,-0.031,-0.037,0.019
296,-0.03,-0.037,0.022
297,-0.03,-0.037,0.012
298,-0.033,-0.037,-0.004
299,-0.035,-0.038,-0.021
300,-0.031,-0.039,-0.032
301,-0.035,-0.04,-0.047
302,-0.04,-0.041,-0.061
303,-0.044,-0.041,-0.069
304,-0.046,-0.042,-0.074
305,-0.046,-0.041,-0.076
306,-0.048,-0.041,-0.077
307,-0.051,-0.039,-0.079
308,-0.05,-0.037,-0.078
309,-0.05,-0.035,-0.078
310,-0.045,-0.031,-0.073
311,-0.032,-0.027,-0.063
312,-0.025,-0.021,-0.059
313,-0.016,-0.015,-0.054
314,-0.005,-0.007,-0.047
315,0.008,0.001,-0.037
316,0.014,0.01,-0.031
317,0.019,0.018,-0.025
318,0.024,0.024,-0.018
319,0.03,0.03,-0.006
320,0.036,0.035,0.012
321,0.04,0.04,0.033
322,0.045,0.044,0.056
323,0.056,0.048,0.083
324,0.066,0.051,0.106
325,0.069,0.054,0.114
326,0.066,0.055,0.108
327,0.065,0.056,0.094
328,0.064,0.055,0.073
329,0.059,0.054,0.049
330,0.057,0.052,0.027
331,0.056,0.051,0.007
332,0.056,0.05,-0.006
333,0.049,0.05,-0.022
334,0.044,0.05,-0.032
335,0.035,0.051,-0.042
336,0.029,0.052,-0.048
337,0.023,0.054,-0.052
338,0.022,0.056,-0.05
339,0.035,0.06,-0.036
340,0.07,0.064,-0.004
341,0.099,0.069,0.021
342,0.108,0.075,0.028
343,0.09,0.082,0.012
344,0.077,0.089,-0.001
345,0.081,0.097,0.002
346,0.093,0.104,0.015
347,0.1,0.111,0.027
348,0.113,0.117,0.049
349,0.127,0.123,0.076
350,0.142,0.127,0.11
351,0.156,0.132,0.147
352,0.163,0.136,0.178
353,0.151,0.139,0.193
354,0.136,0.14,0.196
355,0.13,0.141,0.193
356,0.133,0.141,0.187
357,0.142,0.14,0.176
358,0.148,0.137,0.157
359,0.142,0.133,0.128
360,0.131,0.128,0.095
361,0.122,0.122,0.067
362,0.114,0.115,0.048
363,0.099,0.107,0.03
364,0.087,0.1,0.015
365,0.079,0.093,0.005
366,0.075,0.085,0.0
367,0.077,0.076,0.002
368,0.091,0.069,0.014
369,0.089,0.064,0.015
370,0.086,0.062,0.013
371,0.082,0.062,0.01
372,0.077,0.064,0.007
373,0.073,0.067,0.005
374,0.051,0.072,-0.011
375,0.039,0.079,-0.018
376,0.048,0.085,-0.004
377,0.059,0.092,0.015
378,0.067,0.1,0.038
379,0.067,0.107,0.058
380,0.079,0.115,0.091
381,0.097,0.122,0.133
382,0.122,0.129,0.178
383,0.147,0.135,0.218
384,0.174,0.141,0.249
385,0.187,0.145,0.252
386,0.195,0.148,0.237
387,0.199,0.15,0.213
388,0.198,0.151,0.186
389,0.188,0.149,0.155
390,0.167,0.146,0.117
391,0.125,0.141,0.065
392,0.097,0.134,0.033
393,0.087,0.125,0.021
394,0.083,0.114,0.016
395,0.079,0.101,0.013
396,0.067,0.086,0.003
397,0.057,0.07,-0.004
398,0.046,0.052,-0.008
399,0.042,0.033,-0.009
400,0.05,0.013,-0.001
