gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1255,1926,0.486387670040131,47.5841636657715,-102.809951782227,3670144,1255,1497,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-01 08:49:08.581815,100.40012303221998,6.252536712705938,5.536054272093884,0.001632406117600804,13.0,-6.26,1.0,-6.96,0.8675,1.3911,3.3688,1.4804,1.1547,0.7201,0.6177358443992287,7
101303,npp,1030,2977,1.57749021053314,47.5869331359863,-102.814384460449,3670144,1031,2399,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-04 09:32:56.804122,-69.24821064615404,45.44557928304198,39.14098656935053,0.014412779844808212,20.0,45.4,1.5732132722552272,45.02,1.1014,2.1576,3.868,0.9545,1.6907,1.5057,0.6019101754176359,7
101429,npp,358,2531,2.51232361793518,47.5864448547363,-102.809036254883,3670144,358,2048,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-05 09:14:11.793662,-72.56637318150605,27.37215799167231,24.033835844708747,0.03629383028228265,17.0,27.34,1.184412938166907,26.8,0.9279,2.0294,3.7219,1.0148,2.4672,2.5495,0.2736035485557422,7
101805,npp,44,3548,6.03705596923828,47.5850677490234,-102.808326721191,3686528,42,2879,196611,3883139,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-08 09:57:49.351794,-64.44575875248572,60.81470043324434,50.66138601599144,0.03593787301211413,24.0,60.74,2.4157378735459294,60.47,1.6579,3.3883,8.1835,0.6078,3.156,3.6695,1.4159247497555447,7
101917,npp,441,684,2.05969333648682,47.5901222229004,-102.81600189209,3670144,441,465,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-09 07:58:39.743084,92.6541812371317,57.16754126428422,48.09970990233267,0.02453155563982478,5.0,-57.14,2.1127631471468895,-57.465,2.0505,3.0137,5.0237,0.6834,1.6079,1.4075,-0.13081326136826688,7
102179,npp,1112,2231,2.37925839424133,47.5871162414551,-102.816741943359,3686528,1112,1789,196611,3883139,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-11 09:01:37.873557,-73.39095633375648,11.426996981894948,10.107909538333244,0.007913874482189118,15.0,11.4,1.015504800579495,10.73,1.1018,1.9102,3.2789,1.0781,2.5213,2.5652,2.068940478447603,7
102300,npp,393,1773,1.16468453407288,47.5853958129883,-102.814102172852,3686528,393,1354,196611,3883139,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-12 08:42:47.513963,100.04471166671564,15.002725166266357,13.25651348861748,0.002121238449470219,12.0,-15.02,1.0442604737599883,-15.59,0.8873,1.4272,2.3931,1.443,1.8081,1.6807,1.5476823762808218,7
103278,npp,1619,2978,4.14149284362793,47.5863990783691,-102.809234619141,3686560,1620,2399,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-20 09:32:50.354074,-69.63649197730594,45.476700788108246,39.16882171791884,8.105295175424617e-15,20.0,45.43,1.5732132722552272,45.02,1.1014,2.1576,3.868,0.9545,3.3205,3.9531,3.9531,7
103396,npp,929,2531,3.66618275642395,47.588264465332,-102.808578491211,3686560,930,2048,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-21 09:14:05.344298,-73.63426674737794,27.38117743115813,24.043147288361048,2.0080101077831557e-18,17.0,27.34,1.184412938166907,26.8,0.9279,2.0294,3.7219,1.0148,3.4414,3.7205,3.7205,7
103515,npp,227,2079,4.0732128620147705,47.5914611816406,-102.814506530762,3686560,227,1644,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-22 08:55:16.776908,-74.86320015520553,2.642331357094446,2.3405904874231536,1.0764699736954967e-17,14.0,2.62,1.0,2.04,0.8864,2.0595,4.0732,1.0,4.0732,4.0732,4.0732,7
103642,npp,1215,3957,2.515291929245,47.5914497375488,-102.814712524414,3686560,1221,3147,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-23 10:16:19.012691,-60.804470863615634,68.36953916661399,55.44369388755602,1.0331193917477515e-14,27.0,68.27,3.3166247903554,68.09,2.2944,4.3265,10.2334,0.476,1.5134,1.1973,1.1973,7
103988,npp,201,220,4.4275598526001,47.589916229248,-102.815544128418,3686560,201,110,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-26 07:39:30.512578,269.3071649457849,66.72241796295187,54.463187210593475,2.800913764775895e-10,2.0,-66.68,3.1865100272627664,-66.87,2.7774,4.4882,10.1712,0.4589,2.0404,2.0317,2.0317,7
104471,npp,1391,3267,2.94736647605896,47.5903739929199,-102.81127166748,3686560,1389,2611,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-04-30 09:45:10.819740,-66.50918641018832,54.07798641814252,45.84352581215732,4.719617387991704e-10,22.0,54.03,1.9513309067639726,53.7,1.6483,3.2747,6.4904,0.6289,1.8917,1.8536,1.8536,7
132847,npp,1853,1761,3.59032797813416,47.5857276916504,-102.813171386719,3686560,1853,1343,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-18 08:41:39.599599,99.15668880485988,15.685076913353797,13.856360771525496,4.269634116428228e-23,12.0,-15.67,1.0442604737599883,-15.59,0.8873,1.4272,2.3931,1.443,4.1309,5.1809,5.1809,7
133209,npp,329,827,4.40700054168701,47.5893974304199,-102.809600830078,3686560,329,616,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-20 08:03:50.056469,93.96607849047615,53.465956938099545,45.379487660380384,1.9827532627167986e-25,6.0,-53.45,1.9513309067639726,-53.5,1.5273,2.4387,7.382,0.8445,3.0682,3.7217,3.7217,7
133404,npp,1654,2818,3.97595953941345,47.585506439209,-102.814598083496,3686560,1654,2269,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-21 09:25:31.451198,-70.67094399400392,39.74485659315492,34.50022930369869,7.65459933255222e-27,19.0,39.72,1.4276677814245327,39.72,1.1774,2.1102,4.3525,0.976,3.3664,3.8805,3.8805,7
133584,npp,973,2370,4.17642068862915,47.5835609436035,-102.809867858887,3686560,972,1915,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-22 09:06:44.685245,-72.59641925793431,19.142502301488918,16.88750555237368,2.252238520781442e-26,16.0,19.12,1.0442604737599883,19.12,0.9505,1.7859,2.8293,1.1532,4.3487,4.8163,4.8163,7
133762,npp,264,1914,4.19571208953857,47.5848236083984,-102.813079833984,3686560,264,1486,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-23 08:47:56.140040,101.81456627174845,6.945733354321306,6.149665625477851,3.401782632530674e-24,13.0,-6.96,1.0,-6.96,0.8675,1.3911,3.3688,1.4804,4.8641,6.2115,6.2115,7
134138,npp,685,3399,3.75552701950073,47.5842628479004,-102.809791564941,3686560,683,2747,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-25 09:50:25.861928,-65.46576521990136,57.41091694036231,48.28218309964215,5.81475239953095e-22,23.0,57.36,2.2013981571160284,57.29,1.9519,2.747,7.9838,0.7497,2.5176,2.8156,2.8156,7
134322,npp,25,2967,3.86797714233398,47.5871200561523,-102.808097839355,3686560,25,2391,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-26 09:31:44.439460,-69.32604740162247,45.08887974770992,38.85838915625566,8.2392131878145e-17,20.0,45.06,1.5732132722552272,45.02,1.1014,2.1576,3.868,0.9545,3.1467,3.692,3.692,7
134492,npp,191,55,2.46835875511169,47.5842781066895,-102.810699462891,3686528,197,23,196611,3883139,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-27 07:32:06.390699,267.91476168254195,69.44376711067747,56.04230045130397,0.000533770955515354,1.0,-69.38,3.5496478698597698,-69.395,2.4684,4.474,8.3506,0.4603,1.4945,1.1362,1.1362,7
134687,npp,1725,2068,4.03468775749207,47.583812713623,-102.810005187988,3686560,1725,1633,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-28 08:54:10.924855,-55.58108887811394,2.1722287639494824,1.9242365641552903,0.00028832114200030086,14.0,1.99,1.0,2.04,0.8864,2.0595,4.0732,1.0,4.0347,4.0347,4.0347,7
134872,npp,996,1609,1.71237218379974,47.5875473022461,-102.808311462402,3686528,996,1210,196611,3883139,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-29 08:35:20.606145,99.71645930953338,23.81304050722537,20.957344027692766,0.013251206744954735,11.0,-23.82,1.1367971201176101,-23.87,1.1598,2.014,3.9497,1.0226,1.7942,1.7511,0.9201495554303913,7
135048,npp,238,1140,4.025792121887211,47.5887489318848,-102.816200256348,3670144,237,839,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-08-30 08:16:24.948165,95.44421069884207,43.85123958559545,37.85856407450454,0.05151184207113411,8.0,-43.83,1.5732132722552272,-43.815,1.2613,2.7858,4.5816,0.7393,2.8477,2.9762,-0.25398038231917885,7
136001,npp,464,3676,5.34262990951538,47.5870780944824,-102.813850402832,3686528,469,2977,196611,3883139,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-04 10:02:48.338937,-63.20146857165646,63.39504035056676,52.38610496880976,0.06460519001371547,25.0,63.32,2.7445598364131496,63.32,1.6654,3.8558,7.2404,0.5341,2.6012,2.8536,-1.1976318913023114,7
136362,npp,125,362,1.78207218647003,47.5885734558105,-102.813888549805,3670144,123,200,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-06 07:44:44.881356,90.11471195484648,64.13318303447572,52.85430154268552,0.029659769002991554,3.0,-64.08,2.7445598364131496,-64.08,1.7319,3.4824,5.1046,0.5914,1.4399,1.0539,-0.8059908547141472,7
136561,npp,1573,2369,0.77039110660553,47.5892486572266,-102.814155578613,3670144,1573,1915,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-07 09:06:40.520116,-74.21386498821518,19.07430394575993,16.828279704081307,0.025708404389039742,16.0,19.07,1.0442604737599883,19.12,0.9505,1.7859,2.8293,1.1532,1.0871,0.8884,-0.7237105396217126,7
136940,npp,106,1452,0.498885095119476,47.5894050598145,-102.816787719727,3670144,106,1090,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-09 08:28:58.107363,98.44018855716376,31.349666249346235,27.444032552143327,0.006771529066290127,10.0,-31.36,1.2365102219381485,-31.31,1.1729,1.5139,4.5579,1.3604,1.2386,0.6787,0.25407413789184446,7
137142,npp,1263,3398,1.15322661399841,47.5873565673828,-102.808738708496,3686528,1261,2746,196611,3883139,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-10 09:50:19.941920,-65.38120279227448,57.38549870035462,48.2655405816874,0.0052256640999717545,23.0,57.33,2.2013981571160284,57.29,1.9519,2.747,7.9838,0.7497,1.3355,0.8646,0.5369115116518539,7
137916,npp,233,3946,2.33805727958679,47.5876731872559,-102.817573547363,3686560,233,3141,196611,3883171,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-14 10:15:09.046898,-61.09258473090839,68.18929064954838,55.34043903133528,3.3856320877053415e-09,27.0,68.09,3.3166247903554,68.09,2.2944,4.3265,10.2334,0.476,1.4599,1.113,1.113,7
138492,npp,1380,2666,0.579081058502197,47.5884475708008,-102.815437316895,3670176,1381,2148,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-17 09:19:06.580624,-71.95674377910454,33.5690472980866,29.330695193854982,2.2607370695350784e-26,18.0,33.55,1.2937979144666532,33.63,0.9655,1.4708,3.8112,1.4003,1.3703,0.8109,0.8109,7
139283,npp,412,3255,0.807306349277496,47.5842895507812,-102.80842590332,3670176,411,2597,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-21 09:44:01.041391,-67.0582803175509,53.75159325437052,45.59860480942313,1.506442250853338e-27,22.0,53.7,1.9513309067639726,53.7,1.6483,3.2747,6.4904,0.6289,0.795,0.5077,0.5077,7
140059,npp,672,1449,1.86305093765259,47.5870780944824,-102.81600189209,3670176,674,1088,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-25 08:28:48.708388,97.3038100288491,31.492091500164975,27.564360732990334,7.533640719398902e-07,10.0,-31.49,1.2365102219381485,-31.31,1.1729,1.5139,4.5579,1.3604,2.3419,2.5345,2.5345,7
140634,npp,504,2515,2.99878454208374,47.5858955383301,-102.808715820312,3670144,504,2036,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-28 09:12:44.176439,-73.10733870364001,26.603366170889622,23.371827265785,0.03346311115109785,17.0,26.56,1.1367971201176101,26.8,0.9279,2.0294,3.7219,1.0148,2.9122,3.0432,0.944810953411928,7
141015,npp,790,3943,6.15327882766724,47.5874443054199,-102.81379699707,3670144,791,3139,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-09-30 10:14:59.711824,-61.018333934162655,68.13833115522226,55.3086058254738,0.10943841709378112,27.0,68.04,3.3166247903554,68.09,2.2944,4.3265,10.2334,0.476,2.6103,2.9291,-3.93351282367324,7
141208,npp,181,3532,4.25798368453979,47.5875816345215,-102.816474914551,3670144,182,2867,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-10-01 09:56:21.868123,-64.66848271372336,60.46516757577023,50.42506963922558,0.10962800827752715,24.0,60.39,2.4157378735459294,60.47,1.6579,3.3883,8.1835,0.6078,2.4195,2.5881,-4.286401618516791,7
141384,npp,568,666,3.16643261909485,47.5901298522949,-102.816276550293,3670144,568,448,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-10-02 07:57:10.523850,92.6713711697931,57.597270502020216,48.4085044117452,0.10844522452909397,5.0,-57.57,2.2013981571160284,-57.465,2.0505,3.0137,5.0237,0.6834,2.1289,2.1639,-4.636432171121785,7
141783,npp,1234,2214,7.87284135818481,47.5852203369141,-102.80965423584,3670144,1234,1773,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-10-04 09:00:08.772163,-75.51357662201924,10.437517809817415,9.234804202144097,0.06693999407674095,15.0,10.44,1.0,10.73,1.1018,1.9102,3.2789,1.0781,8.0221,8.488,4.29035831285833,7
141975,npp,509,1754,2.39312982559204,47.5891876220703,-102.814636230469,3670144,509,1337,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-10-05 08:41:16.700924,98.77484119135633,16.07544418311355,14.19873900259236,0.048434374136399644,12.0,-16.06,1.0442604737599883,-15.59,0.8873,1.4272,2.3931,1.443,2.9845,3.4533,0.4161000305394431,7
143752,npp,1099,2513,0.793201804161072,47.5850296020508,-102.81022644043,3670176,1099,2034,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-10-14 09:12:38.656160,-70.93066516868218,26.50907255993251,23.28991969770071,9.25909988435131e-20,17.0,26.46,1.1367971201176101,26.8,0.9279,2.0294,3.7219,1.0148,0.972,0.805,0.805,7
144543,npp,189,3107,0.912900030612946,47.5854187011719,-102.808403015137,3670176,187,2489,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-10-18 09:37:40.346645,-68.0336785120069,49.569156026405246,42.39867591176335,1.074029382046728e-29,21.0,49.52,1.7549928774784245,49.67,1.4136,2.907,5.408,0.7084,0.9232,0.6467,0.6467,7
144733,npp,407,206,1.5278776884079,47.584602355957,-102.815628051758,3670176,408,102,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-10-19 07:38:11.218791,269.3404032794606,66.98250962185489,54.61177027095275,5.627136795825501e-26,2.0,-66.92,3.1865100272627664,-66.87,2.7774,4.4882,10.1712,0.4589,1.1305,0.7011,0.7011,7
145924,npp,343,2366,0.950458943843842,47.5866088867188,-102.813636779785,3670176,343,1912,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-10-25 09:06:30.781812,-73.43669117131921,18.9115815471124,16.683827976282455,0.0005072778680555737,16.0,18.9,1.0442604737599883,19.12,0.9505,1.7859,2.8293,1.1532,1.2595,1.0961,1.0961,7
146681,npp,413,517,13.6515235900879,47.5842933654785,-102.813819885254,3670144,411,315,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-10-29 07:50:57.237735,91.4552813722206,61.01132245443745,50.783811224716,0.17932548887960773,4.0,-60.97,2.4157378735459294,-60.945,1.6524,2.0283,6.4914,1.0154,6.871,13.8616,2.6165415253137763,7
147653,npp,905,3109,7.56460523605347,47.5917663574219,-102.813133239746,3670144,905,2491,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-11-03 09:37:49.324491,-68.24359469022488,49.62939434057687,42.443414816282775,0.06436444462216222,21.0,49.58,1.7549928774784245,49.67,1.4136,2.907,5.408,0.7084,4.7134,5.3591,1.3229646575622223,7
149262,npp,339,1913,0.702160477638245,47.5846900939941,-102.813217163086,3670176,339,1485,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-11-11 08:47:49.559328,102.73338395381296,6.988053635603596,6.18623871523175,1.48694167607799e-15,13.0,-7.02,1.0,-6.96,0.8675,1.3911,3.3688,1.4804,1.3705,1.0395,1.0395,7
149468,npp,1378,3809,1.0640333890914921,47.5918045043945,-102.811798095703,3670176,1381,3063,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-11-12 10:08:58.989162,-62.263299342705515,65.89000199315261,53.953526247379756,5.498553768479437e-16,26.0,65.79,3.0,65.77,2.4621,4.5089,9.751,0.4568,0.9112,0.486,0.486,7
149654,npp,768,3396,1.92797994613647,47.5868721008301,-102.807823181152,3670176,772,2745,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-11-13 09:50:19.395985,-65.52237175102665,57.36192296310815,48.23860574195775,1.0446096748503014e-23,23.0,57.29,2.2013981571160284,57.29,1.9519,2.747,7.9838,0.7497,1.6875,1.4455,1.4455,7
149840,npp,129,2964,0.800873339176178,47.5895347595215,-102.816841125488,3670176,131,2389,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-11-14 09:31:39.802831,-69.64126059413059,45.002462287637385,38.78275390324546,9.347886798437951e-29,20.0,44.96,1.5732132722552272,45.02,1.1014,2.1576,3.868,0.9545,1.1971,0.7644,0.7644,7
150777,npp,1587,3111,0.918702483177185,47.5847549438477,-102.813102722168,3670176,1588,2492,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-11-19 09:37:54.874842,-68.30021593596788,49.680133414331166,42.48304247473458,4.044298972237127e-24,21.0,49.64,1.7549928774784245,49.67,1.4136,2.907,5.408,0.7084,0.9265,0.6509,0.6509,7
151811,npp,264,362,2.26626682281494,47.5858383178711,-102.814529418945,3670144,264,202,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-11-25 07:44:45.155937,90.5401022821513,64.09354252417381,52.818783365755316,0.048641602540887244,3.0,-64.08,2.7445598364131496,-64.08,1.7319,3.4824,5.1046,0.5914,1.6164,1.3402,-1.7099947508529747,7
152004,npp,1715,2368,2.79588031768799,47.5881385803223,-102.813102722168,3670144,1715,1914,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-11-26 09:06:40.781407,-74.13878755606208,19.059776009700293,16.813229885106196,0.05689917587914527,16.0,19.01,1.0442604737599883,19.12,0.9505,1.7859,2.8293,1.1532,3.0267,3.2243,-0.3437067787352017,7
152366,npp,256,1452,7.72310972213745,47.5898628234863,-102.81177520752,3670144,258,1090,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-11-28 08:28:58.353959,97.65858295801488,31.325609792286205,27.419805677007492,0.2222453201236779,10.0,-31.36,1.2365102219381485,-31.31,1.1729,1.5139,4.5579,1.3604,7.0811,10.5065,-3.42995508025888,7
154332,npp,1234,3671,1.14698159694672,47.585750579834,-102.815803527832,3670176,1237,2974,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-09 10:02:47.939397,-63.51821794338393,63.34394720951292,52.34562900058023,6.808651119637332e-05,25.0,63.23,2.7445598364131496,63.32,1.6654,3.8558,7.2404,0.5341,1.0725,0.6126,0.6126,7
154533,npp,610,3253,3.29660987854004,47.5901985168457,-102.811309814453,3670176,613,2597,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-10 09:44:08.290477,-67.41007246114602,53.740029322334124,45.58601441674207,1.646806254393778e-11,22.0,53.65,1.9513309067639726,53.7,1.6483,3.2747,6.4904,0.6289,2.0707,2.0733,2.0733,7
155113,npp,1625,1910,0.742126047611237,47.589111328125,-102.815704345703,3670176,1625,1483,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-13 08:47:49.758158,99.05311447605476,7.170926880556615,6.348538380061402,1.714427214155693e-31,13.0,-7.19,1.0,-6.96,0.8675,1.3911,3.3688,1.4804,1.4105,1.0987,1.0987,7
155473,npp,121,980,0.677870094776154,47.5903511047363,-102.80810546875,3670176,121,722,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-15 08:10:01.980505,94.71229093053199,49.044225867325764,41.988057384493096,1.867543396647228e-29,7.0,-49.06,1.7549928774784245,-48.97,1.2659,1.8091,4.5264,1.1384,1.4149,0.7717,0.7717,7
155674,npp,1404,2961,0.5120202302932739,47.5899047851562,-102.813606262207,3670176,1404,2387,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-16 09:31:38.032289,-69.38845902115129,44.93776846153636,38.735024870876494,3.9925757233174597e-28,20.0,44.85,1.5732132722552272,45.02,1.1014,2.1576,3.868,0.9545,1.0135,0.4887,0.4887,7
156037,npp,17,2064,2.50494360923767,47.5879554748535,-102.810363769531,3670176,17,1629,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-18 08:54:06.261228,-87.60347386823905,1.7924376599369893,1.5877342285766733,1.6981937524488406e-21,14.0,1.76,1.0,2.04,0.8864,2.0595,4.0732,1.0,2.5049,2.5049,2.5049,7
156413,npp,407,3531,0.672400295734406,47.5895919799805,-102.814147949219,3670176,408,2866,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-20 09:56:32.380408,-64.73361095285266,60.48187241998905,50.4351922488252,2.87796375335491e-16,24.0,60.37,2.4157378735459294,60.47,1.6579,3.3883,8.1835,0.6078,0.9352,0.4087,0.4087,7
157135,npp,771,1756,3.72169041633606,47.5897789001465,-102.809501647949,3670144,772,1338,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-24 08:41:30.627999,101.07899422632623,15.907419609038463,14.05149076904561,0.025016416108806276,12.0,-15.95,1.0442604737599883,-15.59,0.8873,1.4272,2.3931,1.443,4.2567,5.3705,3.801782336224548,7
157542,npp,1207,3250,8.24098300933838,47.5878257751465,-102.816703796387,3670144,1207,2592,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-26 09:44:03.892915,-66.92801887457664,53.65568792295968,45.52566260749432,0.06039578544044242,22.0,53.57,1.9513309067639726,53.7,1.6483,3.2747,6.4904,0.6289,4.6046,5.1828,1.3955294722819027,7
157745,npp,553,2811,14.5767307281494,47.5859794616699,-102.814140319824,3670144,553,2263,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-27 09:25:20.684013,-70.25580878748235,39.52125044850487,34.31495363351458,0.11831860928085162,19.0,39.46,1.4276677814245327,39.72,1.1774,2.1102,4.3525,0.976,10.7916,14.2266,6.807132258300574,7
158305,npp,195,3804,11.3565330505371,47.5888061523438,-102.809143066406,3670144,198,3060,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2012-12-30 10:08:54.748787,-62.33190975303113,65.83216146892754,53.92862782865816,0.10436218664194745,26.0,65.7,3.0,65.77,2.4621,4.5089,9.751,0.4568,4.342,5.1872,-1.357094950299559,7
169006,npp,365,3103,2.19672799110413,47.5907669067383,-102.812896728516,3670144,364,2487,196611,3866755,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2013-01-06 09:37:44.926540,-67.74557917789944,49.468725445500105,42.32522680379714,0.0007273839636799112,21.0,49.4,1.7549928774784245,49.67,1.4136,2.907,5.408,0.7084,1.6547,1.5563,1.5563,7
169540,npp,1342,1751,0.44947212934494,47.5870780944824,-102.81128692627,3670176,1342,1334,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2013-01-09 08:41:22.877528,98.32825372928338,16.209946593452276,14.317608907950518,4.586529831547036e-21,12.0,-16.22,1.0442604737599883,-15.59,0.8873,1.4272,2.3931,1.443,1.1232,0.6486,0.6486,7
170271,npp,450,2359,0.617095530033112,47.5890426635742,-102.811820983887,3670176,451,1906,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2013-01-13 09:06:28.008510,-75.57866277348568,18.575795462487545,16.39212189017684,3.1841517382940306e-28,16.0,18.52,1.0442604737599883,19.12,0.9505,1.7859,2.8293,1.1532,0.9403,0.7116,0.7116,7
170647,npp,772,3800,2.47039866447449,47.5868453979492,-102.810615539551,3670176,774,3058,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2013-01-15 10:08:47.062385,-62.528494687496746,65.75947591596784,53.885899151184596,1.5651031349094938e-24,26.0,65.63,3.0,65.77,2.4621,4.5089,9.751,0.4568,1.38,1.1284,1.1284,7
171373,npp,1251,2058,2.64892673492432,47.5881195068359,-102.808471679688,3670176,1251,1624,196611,3866787,3935,usa_bakken_71_22,47.5875,-102.8125,71,22,usa_bakken,2013-01-19 08:53:59.554811,-58.50551848132381,1.558154706417488,1.3802892404084675,5.555037202963217e-08,14.0,1.42,1.0,2.04,0.8864,2.0595,4.0732,1.0,2.6489,2.6489,2.6489,7
