lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.693,0.661,0.707
2,0.432,0.507,0.452
3,0.252,0.383,0.268
4,0.167,0.287,0.172
5,0.136,0.212,0.127
6,0.133,0.158,0.11
7,0.123,0.119,0.089
8,0.135,0.093,0.094
9,0.167,0.078,0.12
10,0.185,0.072,0.134
11,0.164,0.072,0.114
12,0.121,0.076,0.074
13,0.093,0.084,0.046
14,0.092,0.093,0.046
15,0.101,0.103,0.053
16,0.152,0.113,0.101
17,0.123,0.122,0.075
18,0.092,0.13,0.048
19,0.096,0.135,0.052
20,0.1,0.139,0.059
21,0.094,0.14,0.056
22,0.095,0.139,0.062
23,0.089,0.135,0.065
24,0.09,0.13,0.077
25,0.094,0.122,0.092
26,0.125,0.109,0.135
27,0.132,0.097,0.155
28,0.108,0.087,0.144
29,0.088,0.081,0.131
30,0.074,0.078,0.117
31,0.055,0.074,0.091
32,0.04,0.071,0.066
33,0.037,0.068,0.049
34,0.047,0.064,0.043
35,0.075,0.059,0.058
36,0.085,0.052,0.058
37,0.084,0.046,0.051
38,0.062,0.04,0.028
39,0.033,0.037,-0.001
40,0.015,0.034,-0.018
41,0.005,0.032,-0.026
42,0.008,0.027,-0.023
43,0.014,0.023,-0.019
44,0.019,0.02,-0.015
45,0.022,0.019,-0.014
46,0.027,0.017,-0.007
47,0.026,0.016,-0.006
48,0.02,0.016,-0.009
49,0.008,0.016,-0.018
50,0.003,0.017,-0.02
51,0.008,0.018,-0.012
52,0.003,0.018,-0.01
53,0.01,0.017,0.002
54,0.022,0.015,0.02
55,0.029,0.015,0.039
56,0.032,0.014,0.055
57,0.031,0.014,0.064
58,0.031,0.015,0.071
59,0.025,0.016,0.066
60,0.008,0.018,0.042
61,0.008,0.016,0.03
62,-0.001,0.014,0.011
63,-0.0,0.01,0.003
64,0.009,0.007,0.007
65,0.009,0.004,0.004
66,0.01,0.001,0.002
67,0.003,-0.002,-0.004
68,-0.009,-0.004,-0.017
69,-0.013,-0.007,-0.023
70,-0.01,-0.009,-0.022
71,-0.013,-0.012,-0.025
72,-0.014,-0.016,-0.028
73,-0.019,-0.019,-0.034
74,-0.021,-0.022,-0.037
75,-0.02,-0.025,-0.034
76,-0.023,-0.026,-0.035
77,-0.031,-0.029,-0.041
78,-0.039,-0.031,-0.047
79,-0.042,-0.032,-0.047
80,-0.039,-0.033,-0.041
81,-0.035,-0.035,-0.033
82,-0.039,-0.036,-0.032
83,-0.042,-0.036,-0.029
84,-0.027,-0.037,-0.008
85,-0.009,-0.039,0.019
86,-0.041,-0.04,-0.001
87,-0.043,-0.041,0.008
88,-0.044,-0.042,0.012
89,-0.045,-0.042,0.01
90,-0.041,-0.042,0.007
91,-0.042,-0.042,-0.004
92,-0.043,-0.042,-0.015
93,-0.04,-0.042,-0.021
94,-0.039,-0.041,-0.029
95,-0.042,-0.039,-0.04
96,-0.045,-0.037,-0.048
97,-0.042,-0.036,-0.047
98,-0.036,-0.035,-0.042
99,-0.031,-0.033,-0.037
100,-0.032,-0.032,-0.038
101,-0.005,-0.031,-0.012
102,-0.039,-0.03,-0.046
103,-0.038,-0.028,-0.044
104,-0.036,-0.026,-0.042
105,-0.034,-0.024,-0.039
106,-0.028,-0.021,-0.033
107,-0.016,-0.019,-0.021
108,0.007,-0.017,0.002
109,0.011,-0.014,0.009
110,-0.003,-0.01,-0.002
111,-0.01,-0.007,-0.007
112,-0.007,-0.004,-0.0
113,-0.004,-0.001,0.009
114,0.002,0.003,0.021
115,0.002,0.006,0.026
116,-0.012,0.009,0.019
117,-0.01,0.011,0.025
118,-0.002,0.014,0.032
119,0.012,0.016,0.042
120,0.03,0.018,0.052
121,0.024,0.021,0.039
122,0.023,0.022,0.03
123,0.025,0.023,0.026
124,0.033,0.023,0.029
125,0.043,0.023,0.036
126,0.021,0.023,0.015
127,0.029,0.02,0.021
128,0.035,0.019,0.025
129,0.033,0.018,0.024
130,0.025,0.018,0.016
131,0.025,0.018,0.016
132,0.003,0.018,-0.005
133,-0.004,0.017,-0.012
134,-0.005,0.015,-0.011
135,0.002,0.013,-0.004
136,0.021,0.01,0.015
137,0.012,0.009,0.008
138,-0.0,0.009,-0.0
139,0.007,0.008,0.012
140,0.004,0.008,0.013
141,0.006,0.009,0.014
142,0.006,0.01,0.012
143,0.0,0.012,0.007
144,0.007,0.014,0.014
145,0.024,0.017,0.034
146,0.039,0.019,0.055
147,0.03,0.022,0.051
148,0.028,0.024,0.052
149,0.025,0.027,0.047
150,0.029,0.028,0.045
151,0.033,0.029,0.041
152,0.021,0.031,0.025
153,0.016,0.032,0.019
154,0.025,0.032,0.029
155,0.039,0.033,0.044
156,0.05,0.033,0.056
157,0.05,0.032,0.055
158,0.05,0.031,0.052
159,0.042,0.03,0.042
160,0.023,0.028,0.023
161,0.014,0.027,0.012
162,0.026,0.025,0.02
163,0.015,0.024,0.009
164,0.018,0.024,0.013
165,0.024,0.024,0.02
166,0.027,0.026,0.025
167,0.022,0.028,0.022
168,0.024,0.031,0.024
169,0.024,0.034,0.025
170,0.026,0.037,0.025
171,0.033,0.041,0.034
172,0.046,0.044,0.051
173,0.051,0.047,0.06
174,0.045,0.05,0.062
175,0.046,0.053,0.071
176,0.044,0.057,0.077
177,0.044,0.059,0.082
178,0.051,0.061,0.09
179,0.065,0.062,0.101
180,0.082,0.063,0.112
181,0.098,0.063,0.123
182,0.102,0.062,0.121
183,0.087,0.06,0.103
184,0.074,0.057,0.085
185,0.064,0.052,0.073
186,0.041,0.048,0.05
187,0.029,0.042,0.036
188,0.022,0.036,0.03
189,0.019,0.03,0.029
190,0.017,0.025,0.028
191,0.02,0.021,0.03
192,0.019,0.018,0.027
193,0.019,0.015,0.023
194,0.001,0.013,0.003
195,-0.006,0.012,-0.004
196,-0.006,0.011,-0.005
197,-0.007,0.011,-0.005
198,-0.01,0.01,-0.005
199,-0.007,0.009,0.003
200,0.004,0.009,0.016
201,0.028,0.01,0.04
202,0.029,0.011,0.045
203,0.018,0.013,0.038
204,0.015,0.015,0.041
205,0.016,0.018,0.047
206,0.025,0.02,0.062
207,0.032,0.021,0.075
208,0.042,0.021,0.085
209,0.053,0.019,0.091
210,0.054,0.018,0.084
211,0.044,0.016,0.065
212,0.016,0.014,0.031
213,-0.004,0.011,0.005
214,-0.024,0.008,-0.014
215,-0.034,0.005,-0.019
216,-0.029,0.001,-0.012
217,-0.015,-0.002,-0.0
218,-0.011,-0.006,0.001
219,-0.012,-0.01,-0.002
220,-0.012,-0.013,-0.003
221,-0.007,-0.015,0.001
222,0.002,-0.018,0.008
223,-0.008,-0.02,-0.003
224,-0.022,-0.023,-0.017
225,-0.027,-0.025,-0.02
226,-0.026,-0.026,-0.016
227,-0.023,-0.027,-0.012
228,-0.03,-0.028,-0.017
229,-0.034,-0.028,-0.024
230,-0.031,-0.027,-0.028
231,-0.028,-0.026,-0.025
232,-0.017,-0.025,-0.014
233,-0.022,-0.024,-0.014
234,-0.028,-0.023,-0.012
235,-0.026,-0.024,-0.004
236,-0.018,-0.026,0.01
237,-0.016,-0.028,0.017
238,-0.017,-0.029,0.016
239,-0.026,-0.029,0.006
240,-0.038,-0.028,-0.008
241,-0.045,-0.026,-0.019
242,-0.037,-0.024,-0.016
243,-0.027,-0.022,-0.01
244,-0.027,-0.02,-0.012
245,-0.022,-0.019,-0.01
246,-0.004,-0.018,0.0
247,-0.002,-0.018,-0.001
248,-0.002,-0.018,-0.002
249,-0.021,-0.019,-0.02
250,-0.034,-0.019,-0.033
251,-0.033,-0.019,-0.032
252,-0.016,-0.019,-0.014
253,-0.015,-0.018,-0.011
254,-0.011,-0.017,-0.006
255,-0.01,-0.016,-0.005
256,-0.004,-0.014,-0.001
257,0.001,-0.011,0.005
258,0.001,-0.009,0.007
259,0.005,-0.008,0.01
260,-0.01,-0.008,-0.004
261,-0.028,-0.007,-0.019
262,-0.031,-0.006,-0.019
263,-0.03,-0.006,-0.013
264,-0.029,-0.006,-0.006
265,-0.023,-0.006,0.007
266,-0.011,-0.006,0.024
267,0.005,-0.005,0.041
268,0.013,-0.005,0.047
269,0.019,-0.005,0.047
270,0.018,-0.005,0.04
271,0.014,-0.006,0.027
272,0.009,-0.007,0.014
273,0.0,-0.009,0.003
274,-0.008,-0.011,-0.005
275,-0.014,-0.013,-0.014
276,-0.02,-0.013,-0.026
277,-0.028,-0.014,-0.038
278,-0.037,-0.015,-0.049
279,-0.038,-0.016,-0.05
280,-0.03,-0.017,-0.044
281,-0.021,-0.018,-0.036
282,-0.011,-0.019,-0.026
283,-0.001,-0.021,-0.017
284,-0.016,-0.022,-0.03
285,-0.034,-0.024,-0.047
286,-0.03,-0.025,-0.042
287,-0.03,-0.026,-0.04
288,-0.027,-0.027,-0.038
289,-0.03,-0.026,-0.04
290,-0.02,-0.025,-0.027
291,-0.018,-0.023,-0.019
292,-0.015,-0.022,-0.009
293,-0.011,-0.02,0.006
294,-0.009,-0.019,0.021
295,-0.012,-0.018,0.026
296,-0.015,-0.017,0.027
297,-0.025,-0.016,0.015
298,-0.022,-0.015,0.011
299,-0.02,-0.013,0.004
300,-0.018,-0.012,-0.001
301,-0.013,-0.01,-0.007
302,-0.006,-0.009,-0.012
303,-0.009,-0.008,-0.02
304,-0.01,-0.006,-0.027
305,-0.01,-0.002,-0.033
306,-0.005,-0.0,-0.033
307,-0.002,0.0,-0.032
308,-0.002,-0.001,-0.033
309,0.003,-0.004,-0.029
310,0.003,-0.006,-0.03
311,0.009,-0.006,-0.026
312,0.013,-0.006,-0.023
313,-0.001,-0.005,-0.033
314,0.005,-0.003,-0.026
315,0.011,0.0,-0.017
316,0.012,0.004,-0.012
317,0.013,0.008,-0.009
318,0.015,0.012,-0.003
319,0.005,0.015,-0.007
320,-0.002,0.018,-0.006
321,-0.005,0.023,-0.001
322,0.0,0.027,0.011
323,0.004,0.031,0.023
324,0.012,0.035,0.037
325,0.025,0.039,0.054
326,0.035,0.043,0.063
327,0.036,0.048,0.06
328,0.04,0.05,0.055
329,0.065,0.052,0.07
330,0.114,0.053,0.108
331,0.127,0.054,0.108
332,0.114,0.055,0.086
333,0.081,0.056,0.048
334,0.051,0.057,0.016
335,0.04,0.057,0.003
336,0.039,0.057,0.001
337,0.036,0.057,-0.002
338,0.03,0.055,-0.005
339,0.022,0.053,-0.012
340,0.034,0.049,-0.001
341,0.052,0.045,0.016
342,0.051,0.042,0.014
343,0.026,0.039,-0.009
344,0.01,0.034,-0.023
345,0.021,0.028,-0.011
346,0.046,0.024,0.015
347,0.041,0.021,0.013
348,0.019,0.021,-0.003
349,0.018,0.021,0.004
350,0.022,0.023,0.017
351,0.039,0.026,0.042
352,0.084,0.031,0.095
353,0.043,0.037,0.066
354,0.027,0.043,0.059
355,0.023,0.049,0.056
356,0.02,0.052,0.051
357,0.027,0.053,0.05
358,0.029,0.054,0.043
359,0.027,0.055,0.031
360,0.043,0.055,0.035
361,0.068,0.055,0.047
362,0.093,0.055,0.064
363,0.089,0.056,0.054
364,0.066,0.056,0.029
365,0.052,0.054,0.014
366,0.065,0.05,0.024
367,0.088,0.043,0.045
368,0.13,0.038,0.083
369,0.066,0.035,0.024
370,0.013,0.035,-0.024
371,0.011,0.036,-0.024
372,0.011,0.038,-0.022
373,0.012,0.039,-0.018
374,0.003,0.042,-0.025
375,-0.0,0.045,-0.027
376,0.007,0.048,-0.018
377,0.029,0.051,0.007
378,0.051,0.054,0.034
379,0.055,0.057,0.048
380,0.047,0.06,0.052
381,0.047,0.064,0.067
382,0.056,0.067,0.089
383,0.078,0.071,0.122
384,0.096,0.074,0.143
385,0.078,0.077,0.122
386,0.075,0.079,0.106
387,0.115,0.081,0.13
388,0.162,0.082,0.161
389,0.188,0.082,0.174
390,0.152,0.081,0.128
391,0.082,0.079,0.054
392,0.022,0.076,-0.008
393,0.0,0.071,-0.03
394,0.007,0.065,-0.025
395,0.015,0.057,-0.018
396,0.02,0.047,-0.014
397,0.024,0.035,-0.01
398,0.027,0.02,-0.006
399,0.023,0.003,-0.008
400,0.021,-0.016,-0.008
