lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.778,0.739,0.807
2,0.542,0.604,0.581
3,0.388,0.492,0.411
4,0.313,0.402,0.302
5,0.272,0.33,0.226
6,0.257,0.274,0.179
7,0.244,0.231,0.143
8,0.26,0.199,0.142
9,0.274,0.177,0.147
10,0.266,0.162,0.138
11,0.212,0.153,0.093
12,0.156,0.15,0.047
13,0.12,0.149,0.019
14,0.118,0.151,0.019
15,0.133,0.154,0.032
16,0.157,0.158,0.049
17,0.155,0.162,0.046
18,0.151,0.165,0.042
19,0.162,0.168,0.051
20,0.177,0.169,0.065
21,0.165,0.168,0.062
22,0.138,0.166,0.053
23,0.113,0.162,0.053
24,0.104,0.157,0.074
25,0.11,0.15,0.112
26,0.137,0.137,0.17
27,0.162,0.124,0.226
28,0.146,0.113,0.245
29,0.125,0.105,0.242
30,0.122,0.097,0.238
31,0.118,0.09,0.216
32,0.092,0.083,0.165
33,0.069,0.075,0.107
34,0.048,0.066,0.051
35,0.039,0.055,0.011
36,0.044,0.044,-0.01
37,0.036,0.035,-0.034
38,0.017,0.028,-0.057
39,-0.0,0.023,-0.073
40,-0.006,0.019,-0.077
41,-0.005,0.016,-0.078
42,-0.005,0.013,-0.079
43,-0.003,0.011,-0.079
44,-0.002,0.01,-0.078
45,0.002,0.01,-0.073
46,0.01,0.008,-0.065
47,0.021,0.007,-0.055
48,0.024,0.007,-0.049
49,0.022,0.008,-0.048
50,0.015,0.011,-0.05
51,0.016,0.013,-0.042
52,0.018,0.015,-0.03
53,0.024,0.015,-0.005
54,0.033,0.014,0.03
55,0.034,0.013,0.064
56,0.027,0.01,0.091
57,0.025,0.007,0.119
58,0.01,0.003,0.125
59,-0.005,-0.001,0.117
60,-0.028,-0.005,0.088
61,-0.029,-0.009,0.063
62,-0.025,-0.014,0.036
63,-0.021,-0.02,0.009
64,-0.024,-0.025,-0.022
65,-0.033,-0.028,-0.053
66,-0.041,-0.032,-0.074
67,-0.041,-0.034,-0.085
68,-0.043,-0.037,-0.094
69,-0.041,-0.039,-0.098
70,-0.043,-0.04,-0.101
71,-0.045,-0.041,-0.103
72,-0.044,-0.042,-0.1
73,-0.045,-0.043,-0.099
74,-0.042,-0.043,-0.093
75,-0.039,-0.043,-0.086
76,-0.037,-0.042,-0.08
77,-0.034,-0.041,-0.074
78,-0.034,-0.04,-0.071
79,-0.035,-0.04,-0.07
80,-0.036,-0.04,-0.067
81,-0.037,-0.041,-0.06
82,-0.035,-0.042,-0.043
83,-0.04,-0.044,-0.025
84,-0.042,-0.045,-0.0
85,-0.042,-0.047,0.027
86,-0.045,-0.048,0.052
87,-0.059,-0.05,0.067
88,-0.064,-0.052,0.07
89,-0.067,-0.054,0.059
90,-0.062,-0.057,0.044
91,-0.058,-0.059,0.017
92,-0.059,-0.06,-0.014
93,-0.06,-0.062,-0.042
94,-0.06,-0.063,-0.065
95,-0.059,-0.064,-0.08
96,-0.064,-0.064,-0.09
97,-0.076,-0.064,-0.1
98,-0.077,-0.065,-0.1
99,-0.071,-0.065,-0.093
100,-0.06,-0.066,-0.084
101,-0.054,-0.066,-0.077
102,-0.056,-0.067,-0.073
103,-0.064,-0.067,-0.073
104,-0.068,-0.068,-0.071
105,-0.069,-0.068,-0.068
106,-0.069,-0.068,-0.065
107,-0.07,-0.067,-0.063
108,-0.062,-0.066,-0.053
109,-0.055,-0.065,-0.045
110,-0.052,-0.063,-0.044
111,-0.052,-0.06,-0.042
112,-0.056,-0.057,-0.039
113,-0.063,-0.055,-0.031
114,-0.062,-0.053,-0.014
115,-0.062,-0.05,0.003
116,-0.063,-0.047,0.017
117,-0.058,-0.045,0.033
118,-0.056,-0.042,0.038
119,-0.053,-0.038,0.032
120,-0.036,-0.034,0.029
121,-0.018,-0.03,0.021
122,-0.002,-0.025,0.009
123,0.0,-0.019,-0.006
124,0.001,-0.013,-0.02
125,0.003,-0.006,-0.027
126,0.009,0.0,-0.028
127,0.011,0.006,-0.028
128,0.012,0.012,-0.027
129,0.01,0.017,-0.028
130,0.009,0.022,-0.028
131,0.008,0.027,-0.029
132,0.005,0.031,-0.03
133,0.006,0.035,-0.028
134,0.018,0.038,-0.014
135,0.04,0.041,0.01
136,0.064,0.042,0.037
137,0.074,0.043,0.05
138,0.072,0.044,0.05
139,0.061,0.045,0.043
140,0.055,0.045,0.04
141,0.059,0.044,0.048
142,0.051,0.043,0.049
143,0.038,0.042,0.05
144,0.034,0.04,0.059
145,0.033,0.038,0.075
146,0.027,0.037,0.082
147,0.026,0.036,0.082
148,0.025,0.035,0.08
149,0.02,0.034,0.066
150,0.028,0.033,0.06
151,0.036,0.033,0.05
152,0.035,0.033,0.034
153,0.038,0.034,0.025
154,0.04,0.035,0.02
155,0.039,0.037,0.016
156,0.037,0.04,0.016
157,0.037,0.044,0.021
158,0.04,0.048,0.028
159,0.041,0.053,0.031
160,0.039,0.057,0.032
161,0.038,0.061,0.038
162,0.051,0.063,0.057
163,0.065,0.064,0.073
164,0.079,0.065,0.08
165,0.095,0.066,0.09
166,0.095,0.066,0.091
167,0.098,0.065,0.094
168,0.094,0.062,0.088
169,0.075,0.059,0.067
170,0.055,0.056,0.046
171,0.051,0.053,0.043
172,0.055,0.052,0.055
173,0.049,0.051,0.061
174,0.047,0.051,0.074
175,0.041,0.051,0.085
176,0.03,0.05,0.089
177,0.022,0.049,0.093
178,0.023,0.049,0.095
179,0.023,0.049,0.085
180,0.022,0.049,0.066
181,0.034,0.049,0.057
182,0.047,0.05,0.056
183,0.057,0.051,0.057
184,0.068,0.054,0.065
185,0.071,0.055,0.072
186,0.073,0.057,0.075
187,0.063,0.06,0.064
188,0.064,0.063,0.063
189,0.08,0.065,0.079
190,0.092,0.068,0.093
191,0.103,0.07,0.105
192,0.1,0.071,0.1
193,0.077,0.07,0.077
194,0.056,0.068,0.058
195,0.037,0.064,0.04
196,0.024,0.06,0.027
197,0.03,0.056,0.03
198,0.045,0.051,0.042
199,0.06,0.045,0.051
200,0.058,0.038,0.046
201,0.043,0.033,0.035
202,0.033,0.028,0.034
203,0.029,0.025,0.046
204,0.023,0.023,0.06
205,0.019,0.022,0.076
206,0.012,0.021,0.087
207,0.011,0.021,0.094
208,0.022,0.021,0.098
209,0.033,0.021,0.092
210,0.011,0.021,0.055
211,-0.003,0.021,0.029
212,-0.0,0.022,0.023
213,0.001,0.023,0.02
214,0.001,0.024,0.023
215,0.016,0.025,0.041
216,0.039,0.025,0.062
217,0.053,0.025,0.074
218,0.062,0.024,0.079
219,0.056,0.023,0.067
220,0.045,0.022,0.051
221,0.041,0.021,0.04
222,0.047,0.02,0.039
223,0.029,0.02,0.017
224,0.002,0.018,-0.009
225,-0.015,0.016,-0.023
226,-0.02,0.013,-0.025
227,-0.018,0.01,-0.02
228,-0.011,0.008,-0.016
229,-0.003,0.005,-0.013
230,0.001,0.002,-0.004
231,0.005,-0.0,0.011
232,0.012,-0.003,0.035
233,0.002,-0.005,0.048
234,-0.012,-0.007,0.06
235,-0.009,-0.01,0.076
236,-0.004,-0.013,0.089
237,-0.007,-0.014,0.087
238,-0.014,-0.015,0.068
239,-0.022,-0.016,0.044
240,-0.024,-0.017,0.024
241,-0.025,-0.018,0.006
242,-0.021,-0.019,-0.005
243,-0.016,-0.021,-0.012
244,-0.015,-0.023,-0.017
245,-0.017,-0.026,-0.019
246,-0.02,-0.029,-0.02
247,-0.025,-0.033,-0.022
248,-0.03,-0.037,-0.026
249,-0.039,-0.042,-0.035
250,-0.05,-0.046,-0.047
251,-0.055,-0.049,-0.055
252,-0.056,-0.052,-0.059
253,-0.058,-0.055,-0.063
254,-0.062,-0.058,-0.068
255,-0.066,-0.061,-0.075
256,-0.068,-0.063,-0.079
257,-0.069,-0.065,-0.082
258,-0.071,-0.066,-0.081
259,-0.07,-0.066,-0.075
260,-0.071,-0.066,-0.066
261,-0.068,-0.066,-0.049
262,-0.057,-0.065,-0.02
263,-0.047,-0.064,0.01
264,-0.052,-0.062,0.03
265,-0.066,-0.06,0.037
266,-0.07,-0.058,0.037
267,-0.062,-0.055,0.038
268,-0.06,-0.053,0.027
269,-0.055,-0.051,0.01
270,-0.056,-0.049,-0.012
271,-0.052,-0.047,-0.03
272,-0.044,-0.046,-0.041
273,-0.037,-0.045,-0.047
274,-0.034,-0.045,-0.051
275,-0.029,-0.045,-0.051
276,-0.027,-0.045,-0.052
277,-0.034,-0.046,-0.059
278,-0.04,-0.047,-0.065
279,-0.046,-0.048,-0.071
280,-0.055,-0.05,-0.079
281,-0.062,-0.051,-0.088
282,-0.065,-0.053,-0.096
283,-0.061,-0.055,-0.095
284,-0.056,-0.056,-0.091
285,-0.06,-0.056,-0.093
286,-0.063,-0.057,-0.094
287,-0.06,-0.057,-0.093
288,-0.057,-0.056,-0.09
289,-0.054,-0.057,-0.081
290,-0.054,-0.056,-0.064
291,-0.06,-0.056,-0.045
292,-0.061,-0.055,-0.019
293,-0.061,-0.054,0.009
294,-0.057,-0.052,0.038
295,-0.053,-0.05,0.057
296,-0.051,-0.047,0.062
297,-0.043,-0.045,0.056
298,-0.036,-0.042,0.04
299,-0.029,-0.04,0.02
300,-0.027,-0.038,-0.001
301,-0.03,-0.036,-0.027
302,-0.028,-0.035,-0.044
303,-0.025,-0.034,-0.054
304,-0.022,-0.032,-0.061
305,-0.023,-0.03,-0.066
306,-0.025,-0.028,-0.069
307,-0.029,-0.025,-0.073
308,-0.028,-0.021,-0.072
309,-0.027,-0.017,-0.073
310,-0.025,-0.013,-0.074
311,-0.021,-0.009,-0.075
312,-0.014,-0.003,-0.073
313,-0.006,0.002,-0.068
314,0.006,0.008,-0.061
315,0.009,0.014,-0.059
316,0.01,0.019,-0.057
317,0.014,0.024,-0.048
318,0.022,0.029,-0.031
319,0.03,0.034,-0.005
320,0.041,0.038,0.03
321,0.053,0.042,0.069
322,0.059,0.046,0.107
323,0.065,0.05,0.141
324,0.07,0.053,0.163
325,0.068,0.054,0.17
326,0.069,0.055,0.165
327,0.068,0.055,0.145
328,0.06,0.054,0.11
329,0.047,0.052,0.071
330,0.048,0.05,0.039
331,0.043,0.047,0.006
332,0.04,0.043,-0.02
333,0.034,0.039,-0.04
334,0.03,0.035,-0.051
335,0.026,0.031,-0.057
336,0.021,0.028,-0.062
337,0.015,0.027,-0.065
338,0.015,0.026,-0.063
339,0.027,0.026,-0.051
340,0.041,0.028,-0.038
341,0.046,0.031,-0.031
342,0.038,0.035,-0.037
343,0.031,0.04,-0.043
344,0.026,0.046,-0.047
345,0.033,0.053,-0.041
346,0.044,0.06,-0.028
347,0.058,0.068,-0.008
348,0.073,0.076,0.021
349,0.081,0.084,0.052
350,0.085,0.091,0.083
351,0.091,0.097,0.118
352,0.102,0.103,0.155
353,0.117,0.107,0.195
354,0.129,0.11,0.223
355,0.131,0.111,0.224
356,0.136,0.112,0.219
357,0.145,0.111,0.207
358,0.138,0.11,0.174
359,0.119,0.108,0.127
360,0.101,0.104,0.08
361,0.091,0.099,0.046
362,0.088,0.094,0.027
363,0.08,0.088,0.013
364,0.072,0.082,0.0
365,0.062,0.075,-0.011
366,0.061,0.068,-0.013
367,0.061,0.059,-0.014
368,0.057,0.052,-0.017
369,0.043,0.047,-0.028
370,0.025,0.043,-0.041
371,0.018,0.04,-0.048
372,0.022,0.039,-0.045
373,0.047,0.038,-0.024
374,0.038,0.039,-0.03
375,0.025,0.041,-0.036
376,0.037,0.044,-0.017
377,0.059,0.048,0.017
378,0.066,0.052,0.046
379,0.047,0.056,0.059
380,0.044,0.06,0.091
381,0.04,0.063,0.124
382,0.044,0.066,0.158
383,0.064,0.067,0.197
384,0.081,0.068,0.216
385,0.084,0.068,0.207
386,0.077,0.067,0.174
387,0.075,0.065,0.133
388,0.078,0.061,0.097
389,0.081,0.056,0.067
390,0.069,0.05,0.029
391,0.041,0.043,-0.014
392,0.021,0.036,-0.042
393,0.013,0.027,-0.051
394,0.006,0.018,-0.057
395,-0.003,0.009,-0.064
396,-0.009,0.001,-0.068
397,-0.01,-0.007,-0.068
398,-0.012,-0.013,-0.067
399,-0.014,-0.017,-0.067
400,-0.006,-0.018,-0.06
