lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.743,0.699,0.775
2,0.487,0.567,0.535
3,0.327,0.46,0.359
4,0.26,0.374,0.257
5,0.236,0.306,0.194
6,0.242,0.254,0.163
7,0.23,0.215,0.125
8,0.228,0.187,0.107
9,0.234,0.169,0.105
10,0.235,0.157,0.103
11,0.231,0.151,0.097
12,0.205,0.149,0.076
13,0.183,0.15,0.057
14,0.168,0.153,0.045
15,0.162,0.157,0.04
16,0.157,0.161,0.035
17,0.149,0.165,0.028
18,0.141,0.168,0.021
19,0.147,0.169,0.026
20,0.156,0.169,0.036
21,0.155,0.168,0.046
22,0.137,0.164,0.047
23,0.114,0.159,0.049
24,0.096,0.153,0.062
25,0.088,0.144,0.087
26,0.119,0.13,0.146
27,0.134,0.115,0.189
28,0.111,0.104,0.194
29,0.087,0.096,0.186
30,0.096,0.089,0.192
31,0.104,0.082,0.185
32,0.096,0.076,0.155
33,0.085,0.07,0.112
34,0.066,0.064,0.062
35,0.057,0.057,0.027
36,0.053,0.05,0.001
37,0.053,0.042,-0.015
38,0.045,0.035,-0.03
39,0.031,0.029,-0.046
40,0.015,0.023,-0.061
41,0.001,0.017,-0.071
42,-0.007,0.012,-0.08
43,-0.017,0.008,-0.09
44,-0.021,0.003,-0.093
45,-0.017,-0.001,-0.088
46,-0.016,-0.005,-0.087
47,-0.013,-0.01,-0.082
48,-0.002,-0.013,-0.07
49,0.004,-0.016,-0.064
50,-0.002,-0.017,-0.068
51,-0.003,-0.017,-0.063
52,-0.007,-0.017,-0.056
53,-0.009,-0.018,-0.038
54,-0.015,-0.019,-0.019
55,-0.02,-0.019,0.003
56,-0.028,-0.02,0.023
57,-0.014,-0.021,0.058
58,-0.017,-0.022,0.07
59,-0.026,-0.024,0.071
60,-0.033,-0.026,0.059
61,-0.038,-0.028,0.037
62,-0.039,-0.03,0.011
63,-0.038,-0.033,-0.015
64,-0.04,-0.036,-0.039
65,-0.043,-0.04,-0.06
66,-0.038,-0.044,-0.067
67,-0.038,-0.048,-0.073
68,-0.037,-0.052,-0.077
69,-0.045,-0.055,-0.088
70,-0.055,-0.057,-0.096
71,-0.065,-0.06,-0.103
72,-0.065,-0.062,-0.101
73,-0.071,-0.064,-0.104
74,-0.076,-0.066,-0.106
75,-0.072,-0.067,-0.099
76,-0.069,-0.069,-0.096
77,-0.071,-0.071,-0.098
78,-0.073,-0.072,-0.101
79,-0.073,-0.074,-0.102
80,-0.074,-0.075,-0.101
81,-0.075,-0.075,-0.093
82,-0.079,-0.075,-0.081
83,-0.079,-0.075,-0.058
84,-0.075,-0.075,-0.03
85,-0.079,-0.075,-0.008
86,-0.08,-0.076,0.014
87,-0.075,-0.077,0.036
88,-0.072,-0.078,0.044
89,-0.071,-0.078,0.04
90,-0.075,-0.078,0.024
91,-0.077,-0.079,0.002
92,-0.076,-0.079,-0.022
93,-0.072,-0.079,-0.043
94,-0.072,-0.079,-0.061
95,-0.074,-0.079,-0.074
96,-0.083,-0.079,-0.086
97,-0.09,-0.079,-0.092
98,-0.083,-0.079,-0.084
99,-0.076,-0.08,-0.076
100,-0.078,-0.079,-0.076
101,-0.079,-0.079,-0.075
102,-0.085,-0.078,-0.078
103,-0.087,-0.078,-0.078
104,-0.087,-0.077,-0.077
105,-0.088,-0.076,-0.075
106,-0.089,-0.076,-0.074
107,-0.08,-0.075,-0.065
108,-0.063,-0.074,-0.05
109,-0.047,-0.073,-0.038
110,-0.04,-0.07,-0.031
111,-0.047,-0.067,-0.036
112,-0.062,-0.064,-0.042
113,-0.067,-0.062,-0.035
114,-0.063,-0.059,-0.015
115,-0.063,-0.056,0.003
116,-0.071,-0.053,0.015
117,-0.067,-0.049,0.033
118,-0.056,-0.045,0.046
119,-0.044,-0.042,0.05
120,-0.032,-0.038,0.04
121,-0.021,-0.034,0.024
122,-0.023,-0.029,0.001
123,-0.03,-0.023,-0.021
124,-0.03,-0.018,-0.029
125,-0.019,-0.013,-0.023
126,-0.006,-0.008,-0.013
127,0.002,-0.003,-0.004
128,0.008,0.001,0.001
129,0.013,0.005,0.004
130,0.015,0.009,0.004
131,0.012,0.012,0.001
132,0.011,0.016,-0.001
133,0.009,0.019,-0.002
134,0.01,0.022,0.004
135,0.026,0.023,0.027
136,0.045,0.023,0.051
137,0.045,0.023,0.053
138,0.034,0.024,0.046
139,0.023,0.025,0.036
140,0.023,0.025,0.033
141,0.035,0.026,0.038
142,0.032,0.027,0.035
143,0.018,0.027,0.028
144,0.006,0.025,0.027
145,0.005,0.023,0.04
146,0.003,0.02,0.05
147,0.011,0.018,0.058
148,0.024,0.018,0.065
149,0.022,0.018,0.057
150,0.023,0.02,0.048
151,0.035,0.023,0.046
152,0.043,0.027,0.042
153,0.041,0.032,0.033
154,0.042,0.036,0.029
155,0.044,0.041,0.028
156,0.04,0.046,0.027
157,0.036,0.05,0.033
158,0.038,0.055,0.043
159,0.042,0.059,0.05
160,0.041,0.062,0.048
161,0.029,0.064,0.041
162,0.038,0.064,0.054
163,0.054,0.063,0.072
164,0.063,0.061,0.082
165,0.082,0.059,0.099
166,0.107,0.057,0.119
167,0.128,0.054,0.132
168,0.13,0.05,0.124
169,0.09,0.047,0.08
170,0.057,0.044,0.047
171,0.032,0.041,0.025
172,0.02,0.04,0.021
173,0.01,0.039,0.023
174,-0.0,0.038,0.028
175,-0.007,0.038,0.035
176,-0.012,0.038,0.042
177,-0.008,0.038,0.053
178,0.011,0.038,0.069
179,0.021,0.038,0.071
180,0.024,0.038,0.061
181,0.034,0.039,0.057
182,0.048,0.039,0.062
183,0.065,0.04,0.074
184,0.075,0.041,0.087
185,0.078,0.043,0.097
186,0.081,0.045,0.105
187,0.073,0.049,0.101
188,0.065,0.053,0.095
189,0.073,0.056,0.103
190,0.071,0.06,0.101
191,0.061,0.063,0.094
192,0.049,0.064,0.083
193,0.044,0.062,0.077
194,0.043,0.058,0.075
195,0.04,0.053,0.067
196,0.026,0.046,0.047
197,0.017,0.04,0.034
198,0.019,0.032,0.031
199,0.027,0.024,0.032
200,0.027,0.016,0.03
201,0.027,0.01,0.031
202,0.023,0.004,0.033
203,0.016,0.001,0.037
204,0.01,-0.003,0.047
205,0.016,-0.005,0.066
206,0.009,-0.006,0.07
207,-0.012,-0.007,0.057
208,-0.027,-0.007,0.039
209,-0.036,-0.008,0.02
210,-0.028,-0.008,0.012
211,-0.022,-0.008,0.005
212,-0.026,-0.009,-0.005
213,-0.026,-0.009,-0.006
214,-0.03,-0.009,-0.004
215,-0.024,-0.01,0.011
216,-0.009,-0.01,0.033
217,0.006,-0.01,0.046
218,0.019,-0.01,0.054
219,0.023,-0.01,0.052
220,0.02,-0.01,0.044
221,0.013,-0.011,0.034
222,0.016,-0.011,0.032
223,0.007,-0.011,0.024
224,-0.018,-0.011,0.006
225,-0.037,-0.012,-0.002
226,-0.043,-0.014,-0.002
227,-0.039,-0.017,-0.001
228,-0.037,-0.019,-0.009
229,-0.035,-0.023,-0.017
230,-0.029,-0.026,-0.015
231,-0.028,-0.029,-0.012
232,-0.026,-0.033,-0.004
233,-0.03,-0.037,0.003
234,-0.04,-0.041,0.007
235,-0.036,-0.044,0.019
236,-0.035,-0.047,0.027
237,-0.041,-0.05,0.026
238,-0.055,-0.053,0.009
239,-0.064,-0.056,-0.009
240,-0.064,-0.058,-0.021
241,-0.059,-0.059,-0.028
242,-0.058,-0.06,-0.036
243,-0.058,-0.06,-0.043
244,-0.064,-0.061,-0.052
245,-0.068,-0.061,-0.057
246,-0.062,-0.062,-0.048
247,-0.06,-0.063,-0.045
248,-0.055,-0.064,-0.041
249,-0.057,-0.066,-0.044
250,-0.062,-0.067,-0.048
251,-0.069,-0.067,-0.055
252,-0.075,-0.066,-0.06
253,-0.078,-0.066,-0.063
254,-0.08,-0.066,-0.064
255,-0.076,-0.066,-0.065
256,-0.066,-0.065,-0.067
257,-0.059,-0.065,-0.068
258,-0.056,-0.064,-0.067
259,-0.059,-0.063,-0.067
260,-0.059,-0.062,-0.063
261,-0.053,-0.062,-0.048
262,-0.048,-0.062,-0.029
263,-0.048,-0.062,-0.009
264,-0.056,-0.062,0.006
265,-0.067,-0.061,0.012
266,-0.071,-0.061,0.014
267,-0.071,-0.061,0.011
268,-0.07,-0.061,-0.002
269,-0.065,-0.061,-0.018
270,-0.065,-0.061,-0.039
271,-0.066,-0.061,-0.061
272,-0.063,-0.062,-0.073
273,-0.061,-0.063,-0.079
274,-0.061,-0.063,-0.083
275,-0.059,-0.064,-0.081
276,-0.049,-0.064,-0.069
277,-0.046,-0.064,-0.064
278,-0.052,-0.064,-0.069
279,-0.064,-0.063,-0.078
280,-0.072,-0.061,-0.087
281,-0.071,-0.059,-0.091
282,-0.069,-0.057,-0.095
283,-0.059,-0.054,-0.09
284,-0.052,-0.052,-0.082
285,-0.051,-0.049,-0.08
286,-0.054,-0.046,-0.084
287,-0.053,-0.043,-0.087
288,-0.045,-0.04,-0.08
289,-0.039,-0.038,-0.068
290,-0.036,-0.036,-0.053
291,-0.035,-0.034,-0.035
292,-0.031,-0.032,-0.011
293,-0.022,-0.03,0.018
294,-0.014,-0.029,0.042
295,-0.012,-0.029,0.053
296,-0.016,-0.028,0.051
297,-0.022,-0.027,0.038
298,-0.03,-0.027,0.015
299,-0.028,-0.027,-0.003
300,-0.021,-0.027,-0.015
301,-0.027,-0.027,-0.039
302,-0.024,-0.028,-0.052
303,-0.024,-0.029,-0.061
304,-0.027,-0.03,-0.07
305,-0.025,-0.029,-0.07
306,-0.029,-0.028,-0.074
307,-0.034,-0.025,-0.077
308,-0.033,-0.022,-0.076
309,-0.034,-0.017,-0.077
310,-0.031,-0.012,-0.076
311,-0.018,-0.007,-0.067
312,-0.015,-0.002,-0.064
313,-0.012,0.004,-0.063
314,0.005,0.009,-0.05
315,0.021,0.014,-0.043
316,0.028,0.021,-0.036
317,0.035,0.028,-0.027
318,0.038,0.034,-0.016
319,0.037,0.039,-0.001
320,0.046,0.044,0.027
321,0.067,0.049,0.071
322,0.074,0.054,0.104
323,0.077,0.057,0.129
324,0.08,0.061,0.149
325,0.077,0.065,0.154
326,0.077,0.069,0.15
327,0.061,0.071,0.123
328,0.05,0.07,0.088
329,0.046,0.065,0.057
330,0.043,0.059,0.027
331,0.044,0.054,0.002
332,0.043,0.05,-0.02
333,0.04,0.047,-0.037
334,0.051,0.044,-0.037
335,0.075,0.043,-0.02
336,0.081,0.043,-0.017
337,0.071,0.045,-0.024
338,0.056,0.048,-0.033
339,0.035,0.052,-0.048
340,0.043,0.057,-0.039
341,0.06,0.062,-0.024
342,0.061,0.069,-0.025
343,0.051,0.078,-0.035
344,0.049,0.087,-0.038
345,0.057,0.097,-0.03
346,0.072,0.108,-0.013
347,0.074,0.118,-0.001
348,0.078,0.126,0.017
349,0.105,0.132,0.06
350,0.157,0.136,0.129
351,0.225,0.139,0.214
352,0.263,0.143,0.273
353,0.23,0.146,0.27
354,0.18,0.149,0.243
355,0.144,0.151,0.21
356,0.144,0.152,0.201
357,0.159,0.152,0.195
358,0.145,0.151,0.157
359,0.135,0.151,0.122
360,0.127,0.148,0.087
361,0.126,0.144,0.064
362,0.133,0.139,0.055
363,0.121,0.133,0.037
364,0.103,0.127,0.017
365,0.091,0.12,0.002
366,0.074,0.112,-0.012
367,0.057,0.104,-0.027
368,0.09,0.096,0.0
369,0.094,0.09,0.002
370,0.103,0.085,0.008
371,0.121,0.083,0.024
372,0.147,0.081,0.047
373,0.147,0.082,0.05
374,0.1,0.085,0.014
375,0.063,0.089,-0.012
376,0.049,0.089,-0.016
377,0.07,0.09,0.017
378,0.083,0.09,0.051
379,0.082,0.09,0.078
380,0.074,0.09,0.102
381,0.071,0.089,0.131
382,0.064,0.087,0.153
383,0.075,0.085,0.18
384,0.076,0.083,0.188
385,0.073,0.079,0.176
386,0.078,0.075,0.156
387,0.082,0.071,0.127
388,0.095,0.065,0.106
389,0.103,0.059,0.082
390,0.082,0.053,0.037
391,0.052,0.046,-0.007
392,0.031,0.04,-0.036
393,0.019,0.033,-0.05
394,0.012,0.026,-0.057
395,0.009,0.02,-0.06
396,0.007,0.015,-0.063
397,0.0,0.011,-0.068
398,-0.0,0.008,-0.067
399,0.01,0.008,-0.056
400,0.027,0.01,-0.04
