gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2499,11.0500717163086,3.85853481292725,11.5011796951294,3670176,2578,2023,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70511041526923,25.725382836934084,22.591009239183606,1.982634088148479e-09,11.0,25.76,1.1367971201176101,24.87,12.3403,15.6257,17.5823,1.005,11.6791,11.1055,0
935,npp,1867,662,16.7752895355225,3.86109256744385,11.4975452423096,3670176,1866,444,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.88046126804917,57.65305837280191,48.3882726599366,1.2170838925587335e-29,3.0,-57.67,2.2013981571160284,-57.98,17.6415,22.5605,25.7731,0.6961,13.0762,11.6771,0
1808,npp,49,209,16.9595336914062,3.85851144790649,11.4964666366577,3670176,53,104,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-05-15 23:49:45.907169,98.12503532758713,66.86084344071594,54.46371094224769,4.451726027595405e-17,1.0,-66.86,3.1865100272627664,-66.98,20.1912,23.1582,28.0829,0.6781,13.7588,11.5007,0
1970,npp,2209,1114,12.613133430481,3.85807609558105,11.5000505447388,3670176,2211,819,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.79895818890502,44.685094646367126,38.484704682007326,9.930846124407629e-30,5.0,-44.71,1.5732132722552272,-44.91,16.3884,19.4486,21.6894,0.8075,11.3592,10.1847,0
109010,npp,2741,3412,9.65628433227539,3.8590612411499,11.5014123916626,3670176,2742,2760,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-05-22 01:17:31.386645,-80.36692446886177,57.622957567536425,48.367223930700085,1.6981317222359033e-30,15.0,57.67,2.2013981571160284,57.57,12.1777,17.4317,19.5813,0.9009,12.1721,8.6993,0
2996,npp,2486,1562,15.2444753646851,3.86153221130371,11.5000104904175,3670176,2487,1173,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.7142853344952,26.107603605044645,22.916694115963566,1.943550253718083e-13,7.0,-26.14,1.1367971201176101,-25.74,14.429,17.2681,22.9332,0.9094,13.924,13.8638,0
3392,npp,1518,1326,15.8178510665894,3.85732650756836,11.5023059844971,3670176,1517,1001,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.93033480964145,36.77807792889652,31.990874944792086,2.897176806936819e-19,6.0,-36.8,1.357151599901897,-36.28,16.3055,19.0438,21.1159,0.8246,13.3271,13.0439,0
121421,npp,2019,2938,10.3459367752075,3.86015510559082,11.4990730285645,3670176,2021,2369,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76344148751271,44.03313913141776,37.95880629673686,9.586709538356243e-11,13.0,44.08,1.5732132722552272,44.35,14.988,17.4875,21.5302,0.898,11.1646,9.2909,0
4283,npp,2954,870,13.8139276504517,3.8583767414093,11.4969987869263,3670176,2954,654,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.22684929840678,52.26299591820715,44.41182694509852,2.2266380854634098e-29,4.0,-52.27,1.847645286154319,-52.13,17.4348,20.9168,23.3036,0.7508,11.8598,10.3713,0
123193,npp,1911,3401,2.81649446487427,3.85830330848694,11.5028324127197,3670176,1912,2749,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26458359484293,57.34686424348039,48.16806668604879,5.90991807991932e-26,15.0,57.4,2.2013981571160284,57.57,12.1777,17.4317,19.5813,0.9009,9.0651,2.5374,0
132248,npp,944,3631,2.18693852424622,3.85606575012207,11.5025396347046,3670176,949,2944,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77349658946918,62.376955704236316,51.64255889849624,6.946366322463492e-17,16.0,62.45,2.6065528283652384,62.47,10.5515,15.0743,20.488,1.0418,10.7599,2.2783,0
132426,npp,238,2943,12.3516426086426,3.85723161697388,11.4966869354248,3670176,237,2373,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.734451673758,44.18206597381439,38.08368258939792,4.603015394447973e-24,13.0,44.25,1.5732132722552272,44.35,14.988,17.4875,21.5302,0.898,12.4396,11.092,0
5570,npp,1883,1565,9.61440753936768,3.85919737815857,11.50266456604,3670176,1883,1175,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.31145247812529,25.98418477089078,22.81385857290895,9.333557974514579e-34,7.0,-25.99,1.1367971201176101,-25.74,14.429,17.2681,22.9332,0.9094,8.9714,8.7436,0
134260,npp,101,3404,18.4307746887207,3.86122035980225,11.499228477478,3670176,103,2752,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.40561882594177,57.4190162460802,48.22436873527731,9.343128368541877e-11,15.0,57.48,2.2013981571160284,57.57,12.1777,17.4317,19.5813,0.9009,16.158,16.6042,0
6596,npp,1605,1334,6.76757621765137,3.85542488098145,11.4994249343872,3670176,1605,1008,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.72420432775722,36.46944967864802,31.736310071441288,3.772497172528205e-25,6.0,-36.48,1.357151599901897,-36.28,16.3055,19.0438,21.1159,0.8246,6.6585,5.5808,0
6632,npp,882,646,14.8946771621704,3.85805296897888,11.4996547698975,3670176,884,429,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.268430355377,58.05182330937593,48.667486959344245,1.0273453091936655e-30,3.0,-58.05,2.2013981571160284,-57.98,17.6415,22.5605,25.7731,0.6961,12.2219,10.368,0
7001,npp,1443,1789,13.0609798431396,3.85545110702515,11.500391960144,3670176,1443,1368,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-09-24 00:32:43.013445,99.95934533146769,14.10628567836364,12.455352895293391,3.793192584427741e-07,8.0,-14.12,1.015504800579495,-13.61,14.0681,17.1327,21.9124,0.9166,11.6946,11.9719,0
150147,npp,1831,2024,15.7041187286377,3.85879993438721,11.5027370452881,3670176,1831,1591,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-11-16 00:39:06.822070,67.80839010692087,0.7345260230139522,0.6499940592717552,1.0260538042601525e-31,9.0,-0.64,1.0,-0.53,12.3702,15.7041,18.3127,1.0,15.7041,15.7041,0
10043,npp,1804,195,21.4554672241211,3.85631036758423,11.5031785964966,3670176,1802,97,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.03229853899194,67.0506624139756,54.57685417237931,1.7722021883312016e-19,1.0,-67.1,3.1865100272627664,-66.98,20.1912,23.1582,28.0829,0.6781,15.1698,14.5494,0
154463,npp,707,3855,29.3876628875732,3.86096906661987,11.5034961700439,3670176,710,3092,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04980592959593,66.56651490680589,54.294344774952286,6.975818318680671e-09,17.0,66.59,3.1865100272627664,66.68,9.8938,15.8235,23.55,0.9925,19.9609,29.166,0
154860,npp,2366,2479,12.2535648345947,3.85758709907532,11.5008907318115,3670176,2366,2007,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.22618001437797,24.761264103200837,21.756827631902727,2.7107989618999315e-25,11.0,24.78,1.1367971201176101,24.87,12.3403,15.6257,17.5823,1.005,12.7378,12.3151,0
10169,npp,1637,1791,11.6176376342773,3.85533356666565,11.4982204437256,3670176,1637,1370,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.11877067962781,13.974097255066818,12.339798778175478,7.93434067915953e-32,8.0,-14.0,1.015504800579495,-13.61,14.0681,17.1327,21.9124,0.9166,10.2733,10.6489,0
10205,npp,919,1101,11.8833150863647,3.859454870224,11.4987325668335,3670176,919,809,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.07319674636113,45.120677495476436,38.83553613918477,2.4220161369222618e-33,5.0,-45.15,1.5732132722552272,-44.91,16.3884,19.4486,21.6894,0.8075,10.8953,9.5954,0
10241,npp,199,419,12.139573097229,3.85642266273499,11.4984092712402,3670176,199,240,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.09037629140617,62.942704874838,52.00847876085058,6.703057474820351e-32,2.0,-62.99,2.6065528283652384,-62.86,17.2779,20.7594,22.1689,0.7565,12.3971,9.1834,0
155794,npp,756,2708,14.274245262146,3.86061882972717,11.4986190795898,3670176,757,2176,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88730032498981,35.31676040760516,30.771841598621034,1.2436962690869742e-29,12.0,35.32,1.2937979144666532,35.71,14.5058,16.4591,17.9701,0.9541,14.0154,13.6195,0
10439,npp,1662,642,14.5391941070557,3.85905385017395,11.4990005493164,3670176,1660,425,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-20 00:01:24.241843,97.97511245346755,58.098407597010926,48.70310843486344,3.8867401787628036e-12,3.0,-58.15,2.2013981571160284,-57.98,17.6415,22.5605,25.7731,0.6961,12.0604,10.1206,0
156528,npp,2922,3625,9.08763790130615,3.85757374763489,11.5011072158813,3670176,2921,2939,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9779686058829,62.302606389897996,51.59307215921929,1.0756966544602633e-15,16.0,62.33,2.6065528283652384,62.47,10.5515,15.0743,20.488,1.0418,13.4074,9.4673,0
11267,npp,1374,1553,12.0500507354736,3.85668563842773,11.4992227554321,3670176,1373,1166,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.62673017349898,26.550429012908033,23.301947999481207,6.525721668640318e-20,7.0,-26.59,1.1367971201176101,-25.74,14.429,17.2681,22.9332,0.9094,11.114,10.9587,0
11303,npp,636,861,12.4657516479492,3.85906791687012,11.4968862533569,3670176,635,648,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.1975137162632,52.47750105177366,44.57879142063301,7.023474290145912e-27,4.0,-52.53,1.847645286154319,-52.13,17.4348,20.9168,23.3036,0.7508,11.1301,9.3591,0
11330,npp,2984,184,20.9690189361572,3.8579216003418,11.5012798309326,3670176,2984,90,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.97403337159724,67.24070478031175,54.69196493217198,5.342660461335969e-32,1.0,-67.29,3.1865100272627664,-66.98,20.1912,23.1582,28.0829,0.6781,15.0171,14.2196,0
169852,npp,1887,3843,12.5952463150024,3.85933709144592,11.4975509643555,3670176,1884,3084,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70561045019932,66.36494639078131,54.17497712518779,8.656095626135738e-27,17.0,66.39,3.1865100272627664,66.68,9.8938,15.8235,23.55,0.9925,14.691,12.5002,0
170032,npp,1180,3161,11.5004730224609,3.85743284225464,11.4978151321411,3670176,1179,2524,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85180949061584,51.07291698327198,43.51206562404995,1.8101850410663766e-32,14.0,51.1,1.847645286154319,51.61,15.9534,18.9681,22.8921,0.8279,11.6624,9.5215,0
170208,npp,467,2468,11.2962703704834,3.857670545578,11.5001182556152,3670176,467,1998,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01112297785546,24.22381035022796,21.292024597596857,3.048456093339516e-33,11.0,24.23,1.1367971201176101,24.87,12.3403,15.6257,17.5823,1.005,11.8957,11.353,0
11465,npp,2822,1780,16.5105953216553,3.85675549507141,11.5028648376465,3670176,2822,1360,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.0686490184949,14.592716421589724,12.883625047603203,2.4863262409751486e-32,8.0,-14.63,1.015504800579495,-13.61,14.0681,17.1327,21.9124,0.9166,15.0915,15.1339,0
171314,npp,1256,2010,9.02655982971191,3.85876250267029,11.4986944198608,3670176,1256,1578,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-01-19 00:38:58.224004,82.33345911785621,1.4368122177163487,1.271557466355432,1.8136213182473154e-14,9.0,-1.42,1.0,-0.53,12.3702,15.7041,18.3127,1.0,9.0266,9.0266,0
12374,npp,1389,1334,18.0858936309814,3.85901927947998,11.5014963150024,3670176,1388,1008,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.13750638874765,36.43882605512243,31.708980553547516,3.34816687139565e-06,6.0,-36.48,1.357151599901897,-36.28,16.3055,19.0438,21.1159,0.8246,14.9983,14.9142,0
12410,npp,682,646,14.4940452575684,3.85883784294128,11.4989366531372,3670176,681,429,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.04779831315908,58.017954702811586,48.640454833798756,8.426803997555446e-15,3.0,-58.05,2.2013981571160284,-57.98,17.6415,22.5605,25.7731,0.6961,12.0399,10.0892,0
12599,npp,2211,876,13.7312383651733,3.85810160636902,11.5002222061157,3670176,2213,657,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.63127516103589,52.052658825792555,44.25065552751021,2.7332351288809355e-34,4.0,-52.1,1.847645286154319,-52.13,17.4348,20.9168,23.3036,0.7508,11.8151,10.3093,0
176019,npp,2786,3176,8.72819805145264,3.85859203338623,11.4999933242798,3670176,2788,2533,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56383089339042,51.51400968542328,43.842817848982264,2.4399373905180766e-32,14.0,51.52,1.847645286154319,51.61,15.9534,18.9681,22.8921,0.8279,10.162,7.2263,0
176209,npp,2072,2483,14.3497133255005,3.86154198646545,11.4976692199707,3670176,2072,2011,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.77997462498074,24.957522251417025,21.92438854550868,5.237058612036602e-30,11.0,24.97,1.1367971201176101,24.87,12.3403,15.6257,17.5823,1.005,14.5817,14.4218,0
12815,npp,666,1108,14.845025062561,3.85533308982849,11.4990377426147,3670176,665,815,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-02-16 00:14:26.765467,97.95388878202478,44.88883915311746,38.64428623564496,3.5398745827131866e-20,5.0,-44.91,1.5732132722552272,-44.91,16.3884,19.4486,21.6894,0.8075,12.7779,11.9869,0
177205,npp,539,2715,12.1931467056274,3.85867500305176,11.4990844726562,3670176,539,2180,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-02-19 00:58:25.599905,-80.03066743459165,35.61020872622584,31.01425880698448,1.713944572897079e-09,12.0,35.62,1.2937979144666532,35.71,14.5058,16.4591,17.9701,0.9541,12.4069,11.6338,0
181609,npp,2173,2268,18.8574619293213,3.86107897758484,11.5016117095947,3670176,2173,1823,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-03-13 00:46:18.488754,-78.55939058774486,13.480214457324534,11.904424316081718,2.8390150216744633e-33,10.0,13.49,1.015504800579495,12.84,13.9245,16.9625,20.707,0.9258,17.5702,17.4585,0
13913,npp,1471,1581,10.7347173690796,3.8565731048584,11.4998407363892,3670176,1470,1188,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.82915553110328,25.22265932422736,22.153184472767617,3.7136721963164475e-32,7.0,-25.2,1.1367971201176101,-25.74,14.429,17.2681,22.9332,0.9094,9.9569,9.7625,0
183406,npp,2840,3420,16.4598293304443,3.85649633407593,11.5019636154175,3670176,2840,2767,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25395429142536,57.84569088708058,48.521761664446544,0.00010941367838674426,15.0,57.86,2.2013981571160284,57.57,12.1777,17.4317,19.5813,0.9009,15.2627,14.8286,0
187506,npp,2056,3652,19.8288612365723,3.86164283752441,11.5002565383911,3670176,2057,2959,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03615299931245,62.83889177775395,51.945444198696045,1.9592151085947832e-31,16.0,62.87,2.7445598364131496,62.47,10.5515,15.0743,20.488,1.0418,17.4365,20.6574,0
15416,npp,1436,1817,11.664737701416,3.86012935638428,11.4996585845947,3670176,1436,1394,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.2504857986582,12.560914116185778,11.096927423802732,0.00023584361779704083,8.0,-12.54,1.015504800579495,-13.61,14.0681,17.1327,21.9124,0.9166,10.3197,10.6921,0
192622,npp,1989,3426,18.8969554901123,3.8558144569397,11.501091003418,3670176,1990,2773,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.400238834281,57.97582255379523,48.62301390193263,2.826975072499061e-26,15.0,58.0,2.2013981571160284,57.57,12.1777,17.4317,19.5813,0.9009,16.3697,17.0242,0
192806,npp,1286,2734,12.7244215011597,3.85677862167358,11.4982252120972,3670176,1286,2193,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42847487059275,36.38638366944239,31.67059499341187,1.778968323048498e-34,12.0,36.42,1.357151599901897,35.71,14.5058,16.4591,17.9701,0.9541,12.9523,12.1407,0
193919,npp,2063,2274,11.6400651931763,3.85782837867737,11.4984130859375,3670176,2063,1829,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.29326063386576,13.821861840934714,12.206586569456228,3.484468625601635e-23,10.0,13.83,1.015504800579495,12.84,13.9245,16.9625,20.707,0.9258,10.463,10.7766,0
17234,npp,1281,890,24.5422134399414,3.86064648628235,11.5010528564453,3670176,1284,666,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-06-03 00:09:25.905757,98.39921529567438,51.68203977367542,43.973100396641996,2.132425376298672e-10,4.0,-51.7,1.847645286154319,-52.13,17.4348,20.9168,23.3036,0.7508,17.6663,18.426,0
197735,npp,1125,2496,15.634428024292,3.8578405380249,11.5009088516235,3670176,1125,2021,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-06-06 00:53:21.254193,-80.91121129500739,25.594681289456737,22.47695038027404,1.5290195663391518e-20,11.0,25.61,1.1367971201176101,24.87,12.3403,15.6257,17.5823,1.005,15.7118,15.7129,0
197911,npp,413,1807,13.8216981887817,3.85489320755005,11.5001029968262,3670176,413,1385,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.50607479456589,13.140183836866967,11.60612238217626,3.183094237982568e-26,8.0,-13.1,1.015504800579495,-13.61,14.0681,17.1327,21.9124,0.9166,12.4437,12.6692,0
17405,npp,2768,1117,21.5427837371826,3.86064910888672,11.4984855651855,3670176,2771,822,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-06-08 00:15:40.555316,97.72363289621941,44.59520160761453,38.41227170629569,8.452075142303871e-31,5.0,-44.61,1.5732132722552272,-44.91,16.3884,19.4486,21.6894,0.8075,17.0352,17.3951,0
17666,npp,446,658,25.2796440124512,3.85870313644409,11.5011167526245,3670176,444,440,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-06-14 00:03:06.638418,97.86684556318197,57.74737339819176,48.44997906760826,5.354101554485386e-23,3.0,-57.76,2.2013981571160284,-57.98,17.6415,22.5605,25.7731,0.6961,16.9393,17.5969,0
17810,npp,2631,1574,18.3222923278809,3.8613007068634,11.4993944168091,3670176,2632,1182,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.38432878691172,25.543692318646826,22.431406214688153,1.1932811431445546e-06,7.0,-25.55,1.1367971201176101,-25.74,14.429,17.2681,22.9332,0.9094,16.6315,16.6628,0
214188,npp,886,2253,9.55091381072998,3.85690331459045,11.4985990524292,3670176,886,1810,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10314916995301,12.62997290091456,11.156466914127634,7.607376352212295e-08,10.0,12.64,1.015504800579495,12.84,13.9245,16.9625,20.707,0.9258,8.4057,8.8424,0
215081,npp,2341,2478,18.9402332305908,3.86150217056274,11.5008296966553,3670176,2342,2006,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.34357255568749,24.69719315523764,21.699111851701222,8.587000867264227e-31,11.0,24.73,1.1367971201176101,24.87,12.3403,15.6257,17.5823,1.005,18.6198,19.0353,0
18647,npp,907,1100,15.5362167358398,3.86017441749573,11.4985265731812,3670176,907,809,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-07-10 00:15:33.047870,98.30688683022971,45.162772607864056,38.86457796281595,2.5919499397221474e-32,5.0,-45.18,1.5732132722552272,-44.91,16.3884,19.4486,21.6894,0.8075,13.2172,12.545,0
18683,npp,169,419,18.7934608459473,3.85887432098389,11.5007829666138,3670176,169,240,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.02093890569765,62.969155383949875,52.01813480641881,1.1694931054298433e-30,2.0,-62.99,2.6065528283652384,-62.86,17.2779,20.7594,22.1689,0.7565,14.9499,14.2169,0
216143,npp,8,2016,12.3702373504639,3.8602352142334,11.5008668899536,3670176,8,1584,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-07-14 00:40:38.008425,98.4653608258936,1.0425832450160013,0.9225713079445194,2.0902710333565667e-25,9.0,-1.08,1.0,-0.53,12.3702,15.7041,18.3127,1.0,12.3702,12.3702,0
221046,npp,123,1795,12.5783796310425,3.85827159881592,11.4973344802856,3670176,123,1374,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.46657446433085,13.803179252176502,12.189337968372822,6.700172119265293e-32,8.0,-13.78,1.015504800579495,-13.61,14.0681,17.1327,21.9124,0.9166,11.2194,11.5296,0
221614,npp,3048,3405,15.7330017089844,3.86097192764282,11.4973039627075,3670176,3048,2754,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-08-13 01:18:53.621378,-80.11436446149908,57.4747562111683,48.262729248874365,3.538786798478617e-26,15.0,57.5,2.2013981571160284,57.57,12.1777,17.4317,19.5813,0.9009,14.9325,14.1738,0
221801,npp,2354,2715,8.91434478759766,3.85895729064941,11.4989566802979,3670176,2355,2180,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60012672283968,35.581361388057445,30.993948348803684,2.5546573293782508e-20,12.0,35.62,1.2937979144666532,35.71,14.5058,16.4591,17.9701,0.9541,9.8726,8.5054,0
20105,npp,952,1340,9.01044845581055,3.85922694206238,11.4978427886963,3670176,952,1013,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-08-16 00:22:29.675894,98.12966474817831,36.226698449422194,31.534208047474547,0.00020849029167971126,6.0,-36.23,1.2937979144666532,-36.28,16.3055,19.0438,21.1159,0.8246,7.9492,7.4303,0
20663,npp,2476,2031,9.39908790588379,3.85922455787659,11.4980888366699,3670176,2476,1598,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-08-31 00:41:36.636385,27.81300267682798,0.6273606370049928,0.5552258400660764,4.920902788741017e-07,9.0,-0.3,1.0,-0.53,12.3702,15.7041,18.3127,1.0,9.3991,9.3991,0
22985,npp,2541,428,21.5040874481201,3.85537815093994,11.4962453842163,3670176,2539,247,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-10-30 23:58:25.974601,97.80442166187902,62.79239812008598,51.90201112012099,5.909383697984503e-20,2.0,-62.8,2.6065528283652384,-62.86,17.2779,20.7594,22.1689,0.7565,15.9898,16.2674,0
237475,npp,738,3406,18.9360694885254,3.8574116230011,11.5017938613892,3670176,740,2754,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-11-01 01:20:02.043684,-80.57858568397678,57.51537224613738,48.28505546211946,5.48875427952693e-17,15.0,57.52,2.2013981571160284,57.57,12.1777,17.4317,19.5813,0.9009,16.3875,17.0594,0
238471,npp,2216,3629,18.5658416748047,3.85687637329102,11.5010585784912,3670176,2216,2942,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-11-06 01:26:18.630269,-79.98878055485551,62.39850764710179,51.64770541891107,8.13148074036419e-32,16.0,62.41,2.6065528283652384,62.47,10.5515,15.0743,20.488,1.0418,17.0437,19.3416,0
238855,npp,805,2254,23.1921863555908,3.86086964607239,11.4992694854736,3670176,805,1810,196611,3866787,1218,cmd_yaounde_18_31,3.85833333,11.5,18,31,cmd_yaounde,2013-11-08 00:48:41.571495,-80.29884145847457,12.677173667318312,11.197882875962884,1.5612089262347226e-26,10.0,12.7,1.015504800579495,12.84,13.9245,16.9625,20.707,0.9258,21.8387,21.4717,0
