gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2487,0.455057144165039,3.89566874504089,11.432056427002,3670176,2573,2014,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.062168591054,25.154978359251892,22.098159835610318,1.8316405692719342e-09,11.0,25.17,1.1367971201176101,24.28,0.5229,0.7781,1.2546,0.8709,0.3935,0.3963,0
935,npp,1863,652,1.31746518611908,3.89805841445923,11.4341039657593,3670176,1864,434,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.04470025166849,57.88821717911902,48.55568036879141,1.2588050476182111e-29,3.0,-57.91,2.2013981571160284,-58.25,1.3175,1.7943,2.31,0.3777,0.4611,0.4976,0
108132,npp,1310,3174,0.523530244827271,3.8961021900177,11.4305009841919,3670176,1308,2532,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02462761727271,51.42195375430871,43.77759793620499,5.976388871607806e-13,14.0,51.47,1.847645286154319,51.44,0.8385,0.9883,1.4794,0.6857,0.4261,0.359,0
1970,npp,2205,1102,0.36015927791595503,3.89344835281372,11.431713104248,3670176,2204,810,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-05-20 00:14:47.436534,97.92281035391345,45.09550244694311,38.814287055662646,9.765039354392066e-30,5.0,-45.12,1.5732132722552272,-45.32,0.9391,1.1199,1.721,0.6052,0.1948,0.218,0
110239,npp,2728,2248,0.755910158157349,3.89349436759949,11.4358530044556,3670176,2728,1804,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-05-29 00:46:01.883632,-78.94307701170881,12.34559754970297,10.906520861458201,8.394557573165e-14,10.0,12.36,1.015504800579495,12.08,0.627,0.8229,1.0443,0.8235,0.6117,0.6225,0
115848,npp,1351,2921,0.308370605111122,3.89712834358215,11.4330358505249,3670176,1352,2356,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-06-29 01:04:16.640901,-80.40141976724813,43.47575660683917,37.50667499146785,3.395425363415385e-07,13.0,43.51,1.5732132722552272,43.975,0.8093,1.0903,1.5428,0.6216,0.1807,0.1917,0
121421,npp,2015,2926,0.809260606765747,3.8970582485199,11.432505607605,3670176,2014,2360,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8672540675604,43.62349039888358,37.6279618716125,9.108721662783222e-11,13.0,43.67,1.5732132722552272,43.975,0.8093,1.0903,1.5428,0.6216,0.499,0.503,0
121594,npp,1307,2237,0.37434251606464397,3.89357209205627,11.4321908950806,3670176,1307,1795,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-16 00:45:29.994807,-77.61341319519099,11.710340645409822,10.346932519563367,6.511912931884738e-18,10.0,11.74,1.015504800579495,12.08,0.627,0.8229,1.0443,0.8235,0.236,0.3083,0
4283,npp,2950,860,1.2428994178772,3.89593744277954,11.4326124191284,3670176,2951,647,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.42186843429327,52.5468939629589,44.62678160975614,2.1986149351628617e-29,4.0,-52.56,1.847645286154319,-52.395,0.9404,1.3948,1.7574,0.4859,0.5955,0.6039,0
122463,npp,2799,2466,0.660928070545197,3.89455246925354,11.4329595565796,3670176,2798,1997,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.30396560785786,24.099657214287284,21.1826873271426,1.304938153716768e-32,11.0,24.13,1.1367971201176101,24.28,0.5229,0.7781,1.2546,0.8709,0.5746,0.5756,0
4544,npp,637,410,1.43046855926514,3.89591550827026,11.4358825683594,3670176,635,233,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-07-23 23:55:17.346740,97.91390760199249,63.156544954941836,52.14433790024461,6.415029218421221e-24,2.0,-63.16,2.7445598364131496,-63.025,1.4437,1.8647,2.5129,0.3634,0.5195,0.5199,0
131704,npp,1114,2011,0.378940373659134,3.89863801002502,11.4309177398682,3670176,1114,1579,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-12 00:39:13.809414,77.27057526596833,1.4783441240385071,1.3082876211161614,7.274601191876725e-05,9.0,-1.36,1.0,-1.08,0.5147,0.6777,0.8715,1.0,0.3789,0.3789,0
132248,npp,940,3620,0.34217710793018297,3.8963987827301,11.4333086013794,3670176,939,2936,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-15 01:23:07.448500,-79.92249244414327,62.15439048279862,51.49508186178867,6.606098735615348e-17,16.0,62.23,2.6065528283652384,62.25,0.7429,1.0704,1.3291,0.6331,0.3983,0.2166,0
132426,npp,234,2933,0.511161506175995,3.89457511901855,11.4361162185669,3670176,234,2365,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-16 01:04:18.907239,-79.9820698747502,43.83956160168621,37.80722864316609,4.448647430452266e-24,13.0,43.91,1.5732132722552272,43.975,0.8093,1.0903,1.5428,0.6216,0.3096,0.3177,0
5570,npp,1879,1554,0.407087117433548,3.8974015712738,11.4329442977905,3670176,1879,1166,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-18 00:26:40.046530,98.79176498706738,26.525485586215726,23.280754635288414,9.238309678405534e-34,7.0,-26.54,1.1367971201176101,-26.265,0.6353,0.8838,1.3226,0.7668,0.2583,0.3121,0
5615,npp,1144,863,0.518464535474777,3.89807343482971,11.4324951171875,3670176,1144,649,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-19 00:07:49.725209,98.06156249373156,52.4670462916332,44.57143248686523,1.6378038544661332e-33,4.0,-52.47,1.847645286154319,-52.395,0.9404,1.3948,1.7574,0.4859,0.2034,0.2519,0
133521,npp,985,2471,0.28202685713768,3.89386606216431,11.4359483718872,3670176,985,2001,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-08-22 00:51:45.132546,-80.59359632608002,24.336297862885573,21.389512801766546,7.39828979446381e-29,11.0,24.38,1.1367971201176101,24.28,0.5229,0.7781,1.2546,0.8709,0.2413,0.2456,0
137268,npp,675,3392,2.13266015052795,3.8927755355835,11.4343423843384,3670176,677,2740,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-11 01:16:44.315539,-80.45232320177269,57.12662476060058,48.012636950806865,0.00021498684455571732,15.0,57.19,2.2013981571160284,57.31,0.8316,1.1657,1.55,0.5814,1.1169,1.2399,0
6596,npp,1600,1322,0.616917610168457,3.89824175834656,11.4347896575928,3670176,1602,998,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-14 00:20:13.352469,97.67867065466076,36.949671753979445,32.13786189003568,3.6284272704024117e-25,6.0,-36.96,1.357151599901897,-36.64,0.6276,1.0223,1.441,0.6629,0.379,0.409,0
6632,npp,877,635,0.956169247627258,3.8971631526947,11.4369306564331,3670176,875,418,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.07747005836309,58.29721085114838,48.841258957548156,1.0017637183119404e-30,3.0,-58.32,2.2013981571160284,-58.25,1.3175,1.7943,2.31,0.3777,0.297,0.3611,0
6866,npp,1602,185,1.1545307636261,3.89607644081116,11.4345550537109,3670176,1605,90,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-20 23:48:47.557942,98.17450157320788,67.2713683253396,54.705686222002335,8.663694355204304e-21,1.0,-67.27,3.1865100272627664,-67.2,1.415,2.2248,2.7692,0.3046,0.3418,0.3517,0
7001,npp,1438,1777,0.895770072937012,3.89800453186035,11.4304523468018,3670176,1438,1358,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-09-24 00:32:41.234164,96.97949849269375,14.798496280044375,13.06358524389405,4.0174513956824635e-07,8.0,-14.8,1.015504800579495,-14.29,0.6325,0.814,1.2129,0.8325,0.7582,0.7457,0
7712,npp,1252,1084,0.60576394200325,3.89763450622559,11.4350519180298,3670176,1253,796,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-10-11 00:13:41.793091,98.36439013048077,45.73079827513562,39.319914119320885,6.802929695389326e-12,5.0,-45.73,1.5732132722552272,-45.32,0.9391,1.1199,1.721,0.6052,0.3509,0.3666,0
148995,npp,1055,2469,0.31273803114891097,3.89923715591431,11.4314670562744,3670176,1055,2000,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-11-10 00:51:36.695752,-79.09216234304569,24.24136852169048,21.304319502456174,6.844043765460744e-10,11.0,24.28,1.1367971201176101,24.28,0.5229,0.7781,1.2546,0.8709,0.2683,0.2724,0
150147,npp,1827,2013,0.359117895364761,3.89611458778381,11.4341764450073,3670176,1827,1581,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-11-16 00:39:06.822070,92.19229382232295,1.2651464202033487,1.1195356194032384,1.0221344304049464e-31,9.0,-1.25,1.0,-1.08,0.5147,0.6777,0.8715,1.0,0.3591,0.3591,0
10043,npp,1800,184,1.026462912559509,3.89396715164185,11.432448387146,3670176,1800,91,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.1496237425003,67.2355865154063,54.68667086493256,1.6473647340012394e-19,1.0,-67.29,3.1865100272627664,-67.2,1.415,2.2248,2.7692,0.3046,0.3016,0.3127,0
154463,npp,703,3843,0.490600883960724,3.89737010002136,11.433629989624,3670176,709,3085,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.5977047850862,66.3584535766696,54.16872470101779,6.421769235951138e-09,17.0,66.39,3.1865100272627664,66.46,0.7268,0.9284,1.535,0.73,0.5403,0.3581,0
154660,npp,3072,3161,0.806886613368988,3.8925404548645,11.4321727752686,3670176,3069,2525,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-11 01:10:27.306981,-79.92818146670653,51.0833541486033,43.51849826383931,1.3638980334740152e-17,14.0,51.1,1.847645286154319,51.44,0.8385,0.9883,1.4794,0.6857,0.5795,0.5533,0
154860,npp,2362,2468,0.5354842841625209,3.8959219455719,11.4328813552856,3670176,2362,1999,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.71386866741591,24.212279256556943,21.281550598312585,2.55008108717639e-25,11.0,24.23,1.1367971201176101,24.28,0.5229,0.7781,1.2546,0.8709,0.4643,0.4664,0
10169,npp,1632,1780,0.632494509220123,3.89696526527405,11.4352397918701,3670176,1632,1360,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.14702900973369,14.620299867175394,12.907723783246086,7.627454466967745e-32,8.0,-14.63,1.015504800579495,-14.29,0.6325,0.814,1.2129,0.8325,0.4989,0.5266,0
10205,npp,915,1091,0.963373482227325,3.89651584625244,11.4366035461426,3670176,916,801,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.3182516575706,45.45494603738353,39.103223159264104,2.381716340063814e-33,5.0,-45.49,1.5732132722552272,-45.32,0.9391,1.1199,1.721,0.6052,0.5782,0.583,0
155794,npp,752,2697,0.504607796669006,3.89644861221313,11.4364261627197,3670176,754,2169,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.68245488994259,34.851151331906244,30.38026315864284,1.2710777587302987e-29,12.0,34.86,1.2937979144666532,35.05,0.7563,0.9391,1.4035,0.7216,0.3418,0.3641,0
10439,npp,1658,632,1.68104350566864,3.89635062217712,11.4344348907471,3670176,1658,415,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2012-12-20 00:01:24.241843,98.13723772637937,58.33411592668589,48.869863895057364,4.173830890371178e-12,3.0,-58.39,2.253202848596432,-58.25,1.3175,1.7943,2.31,0.3777,0.6275,0.6349,0
169122,npp,2802,2921,0.5727383494377141,3.89560651779175,11.4309816360474,3670176,2804,2356,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45855204895405,43.47676838124676,37.512808073992574,0.00023294832790588213,13.0,43.51,1.5732132722552272,43.975,0.8093,1.0903,1.5428,0.6216,0.3487,0.356,0
11267,npp,1370,1543,0.822004914283752,3.89401054382324,11.4356117248535,3670176,1370,1157,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.11126212598128,27.04077007826193,23.72437126448165,6.095276994842299e-20,7.0,-27.08,1.1367971201176101,-26.265,0.6353,0.8838,1.3226,0.7668,0.6233,0.6303,0
11330,npp,2980,173,1.24384427070618,3.89597082138062,11.4296541213989,3670176,2982,84,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.0920497549098,67.42650144526732,54.80174294798468,5.169149472032571e-32,1.0,-67.48,3.1865100272627664,-67.2,1.415,2.2248,2.7692,0.3046,0.3698,0.3789,0
170948,npp,2661,3378,0.679760575294495,3.89516258239746,11.4310855865479,3670176,2662,2727,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.34648643476528,56.82426500579703,47.79469011633036,1.313817716016117e-26,15.0,56.85,2.1127631471468895,57.31,0.8316,1.1657,1.55,0.5814,0.4477,0.3952,0
12410,npp,678,636,1.52988624572754,3.89630270004272,11.4340085983276,3670176,679,419,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.21037506557347,58.25561470438927,48.80874530380878,7.805450476579135e-15,3.0,-58.29,2.2013981571160284,-58.25,1.3175,1.7943,2.31,0.3777,0.5576,0.5778,0
174858,npp,1951,3616,0.654520511627197,3.89785051345825,11.4359073638916,3670176,1948,2933,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67949277098101,62.127387428060885,51.470625409552405,5.07949187909442e-13,16.0,62.15,2.6065528283652384,62.25,0.7429,1.0704,1.3291,0.6331,0.5181,0.4144,0
12599,npp,2206,865,1.51246631145477,3.89779472351074,11.43723487854,3670176,2205,650,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-02-11 00:08:03.280796,97.96893402747094,52.36853877946941,44.49040156261758,2.7234613728373187e-34,4.0,-52.41,1.847645286154319,-52.395,0.9404,1.3948,1.7574,0.4859,0.7414,0.7349,0
176019,npp,2782,3164,0.910505354404449,3.89503073692322,11.4308843612671,3670176,2780,2526,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84715440079103,51.16859381387301,43.57880019902509,2.4673639650739476e-32,14.0,51.18,1.847645286154319,51.44,0.8385,0.9883,1.4794,0.6857,0.6356,0.6243,0
181609,npp,2170,2257,0.749643921852112,3.89319467544556,11.4307527542114,3670176,2170,1813,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-03-13 00:46:18.488754,-79.22304569522072,12.85212007699253,11.351891360922746,2.8260697542547636e-33,10.0,12.87,1.015504800579495,12.08,0.627,0.8229,1.0443,0.8235,0.6056,0.6174,0
13913,npp,1467,1570,0.478482007980347,3.89449405670166,11.4309062957764,3670176,1467,1179,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.3568241818831,25.757874831954833,22.61552636660956,3.781408552415297e-32,7.0,-25.74,1.1367971201176101,-26.265,0.6353,0.8838,1.3226,0.7668,0.3211,0.3669,0
183406,npp,2836,3409,0.753214597702026,3.89624810218811,11.4311695098877,3670176,2838,2757,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-03-22 01:17:50.263288,-80.42432408720661,57.580462600778624,48.33282403957337,0.00011829302740899718,15.0,57.6,2.2013981571160284,57.31,0.8316,1.1657,1.55,0.5814,0.4903,0.4379,0
14831,npp,2345,434,1.20315825939178,3.89701199531555,11.4323577880859,3670176,2345,251,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-04-05 23:56:28.659171,98.0340168464876,62.65853181890152,51.819787725728446,2.5326357409921473e-18,2.0,-62.68,2.6065528283652384,-63.025,1.4437,1.8647,2.5129,0.3634,0.4239,0.4373,0
187506,npp,2053,3642,1.070448517799377,3.8942608833313,11.4358034133911,3670176,2054,2952,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14921265867727,62.638055088063226,51.81355714479798,1.9505609981362327e-31,16.0,62.67,2.6065528283652384,62.25,0.7429,1.0704,1.3291,0.6331,0.6777,0.6777,0
188670,npp,2856,3188,0.744976341724396,3.89768385887146,11.4357070922852,3670176,2856,2540,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-04-18 01:11:55.812308,-80.1138760926785,51.83215579182288,44.09157266946295,6.791096220477566e-18,14.0,51.87,1.847645286154319,51.44,0.8385,0.9883,1.4794,0.6857,0.546,0.5108,0
15416,npp,1432,1807,0.368823125958443,3.89747357368469,11.4369974136353,3670176,1432,1385,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-04-20 00:34:18.628411,97.3716239533627,13.11474826397106,11.584339022634772,0.0002442825912073257,8.0,-13.1,1.015504800579495,-14.29,0.6325,0.814,1.2129,0.8325,0.2393,0.307,0
192622,npp,1985,3416,0.839024364948273,3.89454579353333,11.4360961914062,3670176,1988,2763,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-05-09 01:18:23.186813,-80.57056148339544,57.73223377820312,48.449771853184146,2.734361945174767e-26,15.0,57.76,2.2013981571160284,57.31,0.8316,1.1657,1.55,0.5814,0.5293,0.4878,0
192806,npp,1282,2724,0.871292531490326,3.89513278007507,11.4361505508423,3670176,1283,2186,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-05-10 00:59:34.607297,-80.76811755466564,35.971035513302844,31.322604382797138,1.7546070753641457e-34,12.0,36.01,1.2937979144666532,35.05,0.7563,0.9391,1.4035,0.7216,0.6253,0.6287,0
193553,npp,411,3641,0.614276677370071,3.8978328704834,11.4367647171021,3670176,410,2951,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-05-14 01:24:39.569037,-79.90093797022888,62.611562600700324,51.80008311234765,1.0133706066391436e-29,16.0,62.65,2.6065528283652384,62.25,0.7429,1.0704,1.3291,0.6331,0.5027,0.3889,0
193919,npp,2059,2264,1.028432428836823,3.89567828178406,11.435206413269,3670176,2059,1819,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-05-16 00:47:02.414176,-79.1879934321482,13.247093177591584,11.701063905326443,3.6947485243272805e-23,10.0,13.26,1.015504800579495,12.08,0.627,0.8229,1.0443,0.8235,0.8801,0.847,0
17234,npp,1277,878,0.653780937194824,3.8950457572937,11.4310245513916,3670176,1276,659,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-06-03 00:09:24.126476,98.12622456145537,52.01003163737346,44.222861889948284,1.9881152943971862e-10,4.0,-52.04,1.847645286154319,-52.395,0.9404,1.3948,1.7574,0.4859,0.2766,0.3177,0
197735,npp,1121,2485,0.465389788150787,3.89625763893127,11.4319648742676,3670176,1122,2012,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-06-06 00:53:21.254193,-81.4203063261161,25.050534617203457,22.00667350068687,1.4608300510859317e-20,11.0,25.07,1.1367971201176101,24.28,0.5229,0.7781,1.2546,0.8709,0.4026,0.4053,0
197911,npp,409,1796,0.640372455120087,3.89339661598206,11.430305480957,3670176,409,1375,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-06-07 00:34:30.906586,96.61998062002813,13.748098051773871,12.140801206252805,3.091369620295182e-26,8.0,-13.72,1.015504800579495,-14.29,0.6325,0.814,1.2129,0.8325,0.5067,0.5331,0
17405,npp,2764,1106,1.091075122356415,3.89810943603516,11.4305515289307,3670176,2763,813,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-06-08 00:15:40.555316,97.97236380022063,44.962317361810676,38.70718325137923,8.365191788113098e-31,5.0,-44.98,1.5732132722552272,-45.32,0.9391,1.1199,1.721,0.6052,0.6594,0.6603,0
17450,npp,2029,424,1.86882317066193,3.89408278465271,11.4299516677856,3670176,2027,244,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-06-08 23:56:50.201224,98.02706978208822,62.85259892518955,51.94673133121541,3.987750619200164e-33,2.0,-62.88,2.6065528283652384,-63.025,1.4437,1.8647,2.5129,0.3634,0.6793,0.6792,0
17666,npp,442,647,1.21759927272797,3.89679455757141,11.4300136566162,3670176,441,430,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-06-14 00:03:06.638418,98.03030391820722,58.00825140659786,48.635387463510966,5.709192171547674e-23,3.0,-58.03,2.2013981571160284,-58.25,1.3175,1.7943,2.31,0.3777,0.4157,0.4599,0
214188,npp,882,2243,0.422236800193787,3.89444732666016,11.4358739852905,3670176,882,1800,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-07-03 00:46:59.127829,-82.21466284546584,12.066702855050165,10.660594932755654,7.212207719135404e-08,10.0,12.08,1.015504800579495,12.08,0.627,0.8229,1.0443,0.8235,0.2831,0.3477,0
215081,npp,2338,2467,0.489337593317032,3.89298605918884,11.4317073822021,3670176,2338,1998,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72538717866006,24.15197383810531,21.227090779216997,8.427972563657715e-31,11.0,24.18,1.1367971201176101,24.28,0.5229,0.7781,1.2546,0.8709,0.4237,0.4262,0
18647,npp,903,1090,0.878972709178925,3.8971905708313,11.4362735748291,3670176,904,801,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-07-10 00:15:33.047870,98.54841783616436,45.49759385657569,39.13259050676172,2.633998488836521e-32,5.0,-45.52,1.5732132722552272,-45.32,0.9391,1.1199,1.721,0.6052,0.5246,0.5319,0
18683,npp,165,408,1.17688035964966,3.89642524719238,11.4327116012573,3670176,167,232,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-07-10 23:56:42.696893,98.15730127134219,63.1774622971104,52.15397554886146,1.2083972654770264e-30,2.0,-63.2,2.7445598364131496,-63.025,1.4437,1.8647,2.5129,0.3634,0.4271,0.4277,0
215970,npp,719,2693,0.58320552110672,3.89313745498657,11.4332036972046,3670176,718,2165,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-07-13 00:59:26.585687,-79.65801186892276,34.660625611794444,30.216365625319085,2.1602626394377214e-29,12.0,34.69,1.2937979144666532,35.05,0.7563,0.9391,1.4035,0.7216,0.4026,0.4209,0
220859,npp,819,2472,0.808162927627563,3.89513945579529,11.4306402206421,3670176,819,2002,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-08-09 00:53:43.330526,-81.06054384961251,24.403609624708167,21.447088323671764,5.5891916693900386e-33,11.0,24.43,1.1367971201176101,24.28,0.5229,0.7781,1.2546,0.8709,0.7041,0.7039,0
221801,npp,2350,2704,0.669696450233459,3.89411520957947,11.435920715332,3670176,2349,2172,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-08-14 01:00:05.046779,-80.15163546200033,35.1343667711644,30.618362704502953,2.6711937550593e-20,12.0,35.15,1.2937979144666532,35.05,0.7563,0.9391,1.4035,0.7216,0.4694,0.4833,0
20105,npp,948,1330,0.627604484558105,3.89564180374146,11.4364614486694,3670176,949,1004,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-08-16 00:22:29.675894,98.45168341493005,36.630205286452615,31.871919107535273,0.000214237433254485,6.0,-36.64,1.357151599901897,-36.64,0.6276,1.0223,1.441,0.6629,0.3869,0.4161,0
20708,npp,1752,1333,0.44094505906105,3.89372634887695,11.4296636581421,3670176,1752,1008,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-09-01 00:22:48.059209,98.57719525352553,36.49004418832497,31.755812847686684,1.9068372443937303e-14,6.0,-36.52,1.357151599901897,-36.64,0.6276,1.0223,1.441,0.6629,0.2494,0.2923,0
226016,npp,921,2252,0.779351651668549,3.89470052719116,11.4351062774658,3670176,921,1808,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-09-05 00:47:58.353276,-79.84528029035118,12.568496121943353,11.103846476450816,2.637892399191114e-31,10.0,12.59,1.015504800579495,12.08,0.627,0.8229,1.0443,0.8235,0.6348,0.6418,0
226807,npp,66,3174,0.830803453922272,3.89773178100586,11.4314966201782,3670176,68,2532,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-09-09 01:13:08.633467,-80.49678388309044,51.43577785336865,43.790890249419746,8.46643535790591e-32,14.0,51.47,1.847645286154319,51.44,0.8385,0.9883,1.4794,0.6857,0.5924,0.5697,0
22985,npp,2537,418,0.901889503002167,3.89311933517456,11.432430267334,3670176,2537,239,196611,3866787,842,cmd_yaounde_2_22,3.89583333,11.43333333,2,22,cmd_yaounde,2013-10-30 23:58:25.974601,97.94728744724759,62.989712598530936,52.03114249297014,5.574611935930862e-20,2.0,-63.01,2.6065528283652384,-63.025,1.4437,1.8647,2.5129,0.3634,0.3083,0.3278,0
