gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2578,2503,10.486138343811,3.84757733345032,11.5269565582275,3670176,2578,2026,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58409697843317,25.924147931787246,22.762618666011907,2.041294839332199e-09,12.0,25.96,1.1367971201176101,25.22,18.3887,21.3321,25.0248,0.9547,10.8254,10.0113,10.0113,0
935,npp,1868,666,25.2203922271729,3.85042834281921,11.5235347747803,3670176,1867,448,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.83956098944005,57.558366988431914,48.320711375514385,1.2027407188760981e-29,4.0,-57.57,2.2013981571160284,-57.835,19.2468,22.6492,27.7961,0.8992,21.5342,22.6782,22.6782,0
106681,npp,788,2040,22.772481918335,3.85277247428894,11.5234746932983,3670144,788,1607,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-05-08 00:40:05.703167,-61.16863488203294,0.37222676963493995,0.3294186513338444,0.1130517042606416,10.0,0.43,1.0,-0.32,17.6444,20.3662,24.3495,1.0,22.7725,22.7725,19.09260525290319,0
1808,npp,50,213,17.7463684082031,3.84792447090149,11.5220489501953,3670176,53,106,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-05-15 23:49:45.907169,98.09574519748456,66.7941711173562,54.42378523260599,4.559496533990642e-17,2.0,-66.8,3.1865100272627664,-66.93,17.7464,22.1472,25.3639,0.9196,18.9851,16.3192,16.3192,0
1970,npp,2210,1118,15.5607643127441,3.84740257263184,11.52503490448,3670176,2211,822,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.73904118236634,44.55109828630549,38.37695611069021,1.0001325949883392e-29,6.0,-44.57,1.5732132722552272,-44.78,19.7435,23.6726,28.1747,0.8603,15.2099,13.3873,13.3873,0
109010,npp,2742,3416,13.9548940658569,3.84768986701965,11.5278129577637,3670176,2743,2763,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-05-22 01:17:31.386645,-80.32399041721301,57.72002519493611,48.436420027855156,1.703801100285664e-30,16.0,57.76,2.2013981571160284,57.6,22.5993,25.4285,30.0201,0.8009,15.1542,11.1768,11.1768,0
113127,npp,2518,2715,20.699764251709,3.84749269485474,11.5224084854126,3670144,2518,2180,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.6808160384972,35.594377958428716,31.00148722963702,0.06348613732583311,13.0,35.62,1.2937979144666532,35.835,19.556,22.5459,27.0986,0.9033,18.9393,18.6985,16.63199154011706,0
113299,npp,1796,2027,15.6626844406128,3.84789156913757,11.5244703292847,3670144,1796,1594,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-06-09 00:39:34.032953,125.33422628799983,0.42985085537282314,0.38037577259686733,0.03762518751855468,10.0,-0.48,1.0,-0.32,17.6444,20.3662,24.3495,1.0,15.6627,15.6627,14.437979587215697,0
2852,npp,325,652,22.6419010162354,3.85332059860229,11.5260143280029,3670144,327,434,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.21605389641856,57.908527955529124,48.56129268814594,0.005414011194446216,4.0,-57.91,2.2013981571160284,-57.835,19.2468,22.6492,27.7961,0.8992,20.3629,20.3596,20.183370977311114,0
113985,npp,861,2944,15.3055963516235,3.84940433502197,11.5237436294556,3670144,860,2374,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.84372309316824,44.245776860186076,38.12913297451314,0.0013604868165776195,14.0,44.28,1.5732132722552272,44.45,20.3959,25.0603,28.6055,0.8127,14.1657,12.4386,12.394315410726794,0
2996,npp,2487,1566,15.7271432876587,3.85068392753601,11.5257863998413,3670176,2487,1176,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-06-15 00:26:53.184310,98.59383273562625,25.910440549584113,22.74657078940348,1.9878958152915656e-13,8.0,-25.94,1.1367971201176101,-25.65,18.0,23.3596,25.6927,0.8719,13.6522,13.7118,13.7118,0
3392,npp,1519,1330,11.9166097640991,3.84685516357422,11.527042388916,3670176,1518,1004,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.84920528962928,36.62042565159058,31.859091974587972,2.830730513193858e-19,7.0,-36.64,1.357151599901897,-36.06,20.5444,22.8164,27.899,0.8926,12.3348,10.6369,10.6369,0
3797,npp,1422,1789,22.6947612762451,3.85129547119141,11.5234775543213,3670144,1422,1369,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-07-06 00:32:55.146333,97.03005878915752,14.127735865869319,12.473422317675091,0.11057778304104678,9.0,-14.12,1.015504800579495,-13.55,18.0968,21.6701,24.1688,0.9398,21.3752,21.3292,17.729832740394485,0
121421,npp,2020,2942,16.467601776123,3.84930896759033,11.5238943099976,3670176,2021,2372,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.69946503416229,44.1685279911652,38.06800957411719,9.783182635067215e-11,14.0,44.21,1.5732132722552272,44.45,20.3959,25.0603,28.6055,0.8127,14.9043,13.383,13.383,0
4544,npp,643,425,3.77558827400208,3.84739971160889,11.5252313613892,3670176,645,244,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-07-23 23:55:19.126014,98.36697688406903,62.858310262734406,51.949411173821616,5.996381720458329e-24,3.0,-62.86,2.6065528283652384,-62.78,16.8331,22.1033,25.155,0.9214,13.3348,3.4789,3.4789,0
123193,npp,1912,3404,6.21580982208252,3.84809637069702,11.5223913192749,3670176,1912,2753,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-07-25 01:16:53.403244,-80.22194526171567,57.42055508462521,48.22079837069861,5.84206620628205e-26,16.0,57.48,2.2013981571160284,57.6,22.5993,25.4285,30.0201,0.8009,11.6387,4.9784,4.9784,0
4751,npp,2118,650,8.66418075561523,3.85207962989807,11.5264472961426,3670144,2119,432,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.12988055318586,57.947896450779034,48.59264870551155,0.013005112912334258,4.0,-57.96,2.2013981571160284,-57.835,19.2468,22.6492,27.7961,0.8992,14.0134,7.7908,7.3674764684841545,0
130438,npp,1090,3179,16.2857456207275,3.84857368469238,11.5273113250732,3670144,1092,2535,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38241929156233,51.546372408273946,43.87221795430346,0.10152426315527796,15.0,51.61,1.847645286154319,51.72,20.0676,24.9142,29.2279,0.8175,15.6962,13.3128,10.008129759676626,0
5165,npp,2007,1107,14.8863706588745,3.85255694389343,11.5234146118164,3670144,2008,814,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.13371714877879,44.94499303709452,38.69401497796618,0.02423619322426626,6.0,-44.95,1.5732132722552272,-44.78,19.7435,23.6726,28.1747,0.8603,14.7813,12.8071,12.0181986674736,0
5570,npp,1884,1568,16.8447761535645,3.84944844245911,11.5216112136841,3670176,1884,1178,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.18828973232915,25.837326821694795,22.687091715192775,9.360869053239576e-34,8.0,-25.84,1.1367971201176101,-25.65,18.0,23.3596,25.6927,0.8719,14.6353,14.6862,14.6862,0
134260,npp,102,3408,23.4770202636719,3.84994602203369,11.5252304077148,3670176,103,2756,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36249220869547,57.51532866311318,48.293222548384534,9.142057073971928e-11,16.0,57.57,2.2013981571160284,57.6,22.5993,25.4285,30.0201,0.8009,19.4797,18.8032,18.8032,0
134442,npp,2449,2716,14.1865844726562,3.84991598129272,11.5259685516357,3670144,2450,2181,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-08-27 00:58:01.687234,-80.84764772145634,35.60923931461218,31.01817460455205,0.0011277181502593711,13.0,35.67,1.2937979144666532,35.835,19.556,22.5459,27.0986,0.9033,13.9051,12.815,12.778292158004291,0
5993,npp,1018,1339,20.5443859100342,3.84937453269958,11.5216245651245,3670144,1018,1012,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-08-29 00:20:21.053356,98.35918300470784,36.266984252004306,31.568678868569176,0.05929220125954632,7.0,-36.28,1.2937979144666532,-36.06,20.5444,22.8164,27.899,0.8926,18.6101,18.3382,16.40820645071414,0
136688,npp,874,1796,13.6724319458008,3.85141634941101,11.5268249511719,3670144,874,1375,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-09-08 00:32:50.646594,96.88934023012311,13.74241487987224,12.136105643230543,0.011313529966118318,9.0,-13.72,1.015504800579495,-13.55,18.0968,21.6701,24.1688,0.9398,12.4906,12.8497,12.48143841769376,0
6596,npp,1605,1338,7.75952959060669,3.85206532478333,11.5258340835571,3670176,1606,1011,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.73446365004075,36.30652525340923,31.59993666489214,3.844423468337513e-25,7.0,-36.32,1.2937979144666532,-36.06,20.5444,22.8164,27.899,0.8926,8.7285,6.9263,6.9263,0
6632,npp,883,650,7.34156274795532,3.84713697433472,11.526141166687,3670176,885,432,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.22816129097829,57.95645960790988,48.599826320020114,1.0391283669273426e-30,4.0,-57.96,2.2013981571160284,-57.835,19.2468,22.6492,27.7961,0.8992,13.4126,6.6015,6.6015,0
139407,npp,2875,3174,13.8525314331055,3.84791254997253,11.5214223861694,3670176,2874,2532,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-09-22 01:10:21.849818,-79.95251277440451,51.407550843824616,43.76437041762282,2.479255304182257e-22,15.0,51.47,1.847645286154319,51.72,20.0676,24.9142,29.2279,0.8175,14.3793,11.3238,11.3238,0
7001,npp,1443,1793,12.6254644393921,3.85122394561768,11.5274333953857,3670176,1443,1372,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-09-24 00:32:43.013445,99.97988930919799,13.880581928893246,12.256950382879474,3.6945506390229207e-07,9.0,-13.89,1.015504800579495,-13.55,18.0968,21.6701,24.1688,0.9398,11.4596,11.8658,11.8658,0
141525,npp,1982,2938,23.3493385314941,3.84767150878906,11.5219984054565,3670144,1980,2369,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-10-03 01:03:57.723544,-79.83243199987369,44.02838354805908,37.95503874125508,0.10876434315760491,14.0,44.08,1.5732132722552272,44.45,20.3959,25.0603,28.6055,0.8127,19.2786,18.9757,15.435361199495539,0
8360,npp,2011,1105,22.6583099365234,3.85194134712219,11.5227766036987,3670144,2011,813,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-10-27 00:13:52.448832,98.06133739687937,45.018791765607716,38.74784668894698,0.06443876506668611,6.0,-45.01,1.5732132722552272,-44.78,19.7435,23.6726,28.1747,0.8603,19.7214,19.4935,17.39598298661997,0
146629,npp,2569,3403,24.6501808166504,3.84874749183655,11.5240802764893,3670144,2569,2751,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-10-29 01:16:38.289100,-80.21079844602967,57.40452401430413,48.204389887672704,0.14436542223248344,16.0,57.45,2.2013981571160284,57.6,22.5993,25.4285,30.0201,0.8009,20.0126,19.7428,15.043626622560872,0
8576,npp,432,1338,22.1857986450195,3.84704113006592,11.5230760574341,3670144,434,1012,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-11-01 00:20:11.037964,97.90281586352577,36.316379412339735,31.604909004011166,0.13258419464603338,7.0,-36.32,1.2937979144666532,-36.06,20.5444,22.8164,27.899,0.8926,19.8788,19.8033,15.487612017967006,0
8783,npp,1937,1569,15.2519769668579,3.84997653961182,11.5252819061279,3670144,1938,1178,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-11-06 00:26:31.393080,99.1650083185686,25.791973791394895,22.644475154758393,0.014696550636168922,8.0,-25.79,1.1367971201176101,-25.65,18.0,23.3596,25.6927,0.8719,13.2342,13.2975,12.819119246342414,0
149961,npp,2557,2715,15.2724533081055,3.84992837905884,11.5253915786743,3670176,2556,2180,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.0982689181735,35.58110290646509,30.990721808486004,3.491389373521101e-32,13.0,35.62,1.2937979144666532,35.835,19.556,22.5459,27.0986,0.9033,14.7444,13.7959,13.7959,0
150147,npp,1832,2028,9.4324893951416,3.84844064712524,11.528130531311,3670176,1832,1595,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-11-16 00:39:06.822070,51.141742905341786,0.5951983092951881,0.5267017673941196,1.0264877936387555e-31,10.0,-0.43,1.0,-0.32,17.6444,20.3662,24.3495,1.0,9.4325,9.4325,9.4325,0
9422,npp,1885,878,17.1272220611572,3.85030484199524,11.5259189605713,3670144,1884,659,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-11-23 00:07:44.104332,98.10597041205821,51.997834853478835,44.210504840366646,0.006192970015837874,5.0,-52.04,1.847645286154319,-51.97,20.1945,24.6786,27.2035,0.8253,16.2791,14.1343,13.932715442038198,0
151761,npp,2440,3178,18.9951934814453,3.85058450698853,11.5246334075928,3670144,2440,2535,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-11-25 01:10:29.780928,-80.13994000478341,51.56029037265878,43.87974307483586,0.01999124000423776,15.0,51.58,1.847645286154319,51.72,20.0676,24.9142,29.2279,0.8175,17.1627,15.5277,14.876974214301626,0
152125,npp,1020,1797,16.7797698974609,3.85052013397217,11.5253820419312,3670144,1020,1376,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-11-27 00:32:50.902464,95.8628791872443,13.673262208305204,12.07449109756594,0.11402901428608572,9.0,-13.67,1.015504800579495,-13.55,18.0968,21.6701,24.1688,0.9398,15.5505,15.7701,12.058393277555828,0
152682,npp,837,3406,26.7862739562988,3.84927225112915,11.5249834060669,3670144,838,2755,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35314936490884,57.50677219952777,48.28281106838408,0.1575152696443987,16.0,57.52,2.2013981571160284,57.6,22.5993,25.4285,30.0201,0.8009,20.983,21.4537,16.326491903998225,0
9764,npp,2491,2026,19.3729419708252,3.85058259963989,11.5229158401489,3670144,2491,1594,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-02 00:39:07.449754,59.245114466212506,0.6150511805065542,0.5443006777541068,0.09195993821272118,10.0,-0.53,1.0,-0.32,17.6444,20.3662,24.3495,1.0,19.3729,19.3729,16.379553762669964,0
153704,npp,1597,2946,13.2100553512573,3.84695196151733,11.5262289047241,3670144,1596,2376,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-06 01:04:12.543498,-79.9912785863109,44.331883870646244,38.20197982598296,0.01618547168734316,14.0,44.35,1.5732132722552272,44.45,20.3959,25.0603,28.6055,0.8127,12.8337,10.7356,10.208754052554394,0
10043,npp,1804,198,26.1210060119629,3.85353660583496,11.5226926803589,3670176,1802,99,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-09 23:48:53.030366,98.03357869533065,67.00202795352178,54.54788254243817,1.8052043934420329e-19,2.0,-67.05,3.1865100272627664,-66.93,17.7464,22.1472,25.3639,0.9196,21.6132,24.0204,24.0204,0
154463,npp,708,3858,23.2333507537842,3.85081839561462,11.522744178772,3670176,710,3094,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01816736679079,66.61853237234479,54.32569349268242,7.136911673342608e-09,18.0,66.64,3.1865100272627664,66.73,14.9038,22.5193,27.076,0.9044,20.5903,21.0119,21.0119,0
154662,npp,4,3177,18.0504722595215,3.85171556472778,11.5264158248901,3670176,6,2534,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64314406548887,51.538187586848736,43.86636385915605,1.510578907382007e-17,15.0,51.55,1.847645286154319,51.72,20.0676,24.9142,29.2279,0.8175,16.6513,14.7554,14.7554,0
154860,npp,2367,2483,9.62006568908691,3.84660124778748,11.5262670516968,3670176,2366,2010,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.11139442172586,24.960859475160227,21.929494992015286,2.770479451576806e-25,12.0,24.97,1.1367971201176101,25.22,18.3887,21.3321,25.0248,0.9547,10.0635,9.1845,9.1845,0
10169,npp,1637,1795,15.7311191558838,3.85112071037292,11.5252027511597,3670176,1637,1374,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.12539745595076,13.748557749239675,12.141504295941385,8.035843055811629e-32,9.0,-13.78,1.015504800579495,-13.55,18.0968,21.6701,24.1688,0.9398,14.5179,14.7846,14.7846,0
155794,npp,757,2712,17.2109222412109,3.84953784942627,11.5244998931885,3670176,757,2178,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80078882788126,35.487316455394,30.915143996618486,1.2318666562361585e-29,13.0,35.49,1.2937979144666532,35.835,19.556,22.5459,27.0986,0.9033,16.2427,15.547,15.547,0
156528,npp,2922,3629,13.9757823944092,3.85293078422546,11.5279769897461,3670176,2922,2942,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9768202861998,62.38301764898479,51.64627743575382,1.0465667562097475e-15,17.0,62.41,2.6065528283652384,62.51,17.0039,23.0084,27.5614,0.8852,16.9008,12.3708,12.3708,0
156894,npp,1503,2251,27.0312194824219,3.85173940658569,11.5219221115112,3670144,1503,1808,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-23 00:45:19.626329,-77.68200344120552,12.547145287407758,11.084722341018454,0.0022650564034962816,11.0,12.53,1.015504800579495,12.98,18.7121,21.4841,23.8323,0.948,25.8286,25.6247,25.550971176400072,0
10610,npp,787,1564,16.6374359130859,3.85161733627319,11.5270833969116,3670144,788,1174,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-24 00:26:31.076081,99.2361801711589,25.995098049495184,22.822921566026626,0.019879143556374698,8.0,-26.04,1.1367971201176101,-25.65,18.0,23.3596,25.6927,0.8719,14.4529,14.5054,13.858323014931013,0
10646,npp,68,872,17.0469722747803,3.84684419631958,11.5260581970215,3670144,69,655,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.27908504223366,52.17014236487033,44.345831733314256,0.050352007932652536,5.0,-52.21,1.847645286154319,-51.97,20.1945,24.6786,27.2035,0.8253,16.2357,14.0681,12.429114628581297,0
157473,npp,1320,3855,16.9742050170898,3.85090804100037,11.5279874801636,3670144,1320,3090,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-26 01:29:13.238160,-79.99340527682135,66.56471091003908,54.29514160760705,0.04892805449348086,18.0,66.59,3.1865100272627664,66.73,14.9038,22.5193,27.076,0.9044,18.626,15.3512,13.758565091099205,0
10808,npp,2244,1790,29.1194553375244,3.85204195976257,11.5229196548462,3670144,2244,1370,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-29 00:32:45.822833,98.0013691428687,14.051062084770152,12.40776811442177,0.21786655149131215,9.0,-14.06,1.015504800579495,-13.55,18.0968,21.6701,24.1688,0.9398,27.7018,27.3673,20.275624702893552,0
10844,npp,1525,1100,28.2333889007568,3.85100030899048,11.5240936279297,3670144,1526,809,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2012-12-30 00:13:55.499929,98.40883942623172,45.1423036679034,38.85375276986053,0.15879935308937343,6.0,-45.18,1.5732132722552272,-44.78,19.7435,23.6726,28.1747,0.8603,23.2652,24.2899,19.120894286218817,0
168058,npp,2067,3399,16.9343814849854,3.85017561912537,11.5249633789062,3670144,2069,2747,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.38765137593947,57.33892102845416,48.16465697295539,0.08981785506277316,16.0,57.36,2.2013981571160284,57.6,22.5993,25.4285,30.0201,0.8009,16.5077,13.5631,10.639479739672174,0
168234,npp,1357,2706,21.6515979766846,3.84899187088013,11.5226268768311,3670144,1356,2174,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.24235431462543,35.2352554404629,30.703849149971838,0.061568838924493524,13.0,35.24,1.2937979144666532,35.835,19.556,22.5459,27.0986,0.9033,19.675,19.5584,17.55430065072578,0
168407,npp,626,2018,20.2187461853027,3.85066413879395,11.5239295959473,3670144,626,1586,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-03 00:39:00.590571,101.06642039202114,0.923362791571364,0.8171757927398376,0.036694367421402085,10.0,-0.97,1.0,-0.32,17.6444,20.3662,24.3495,1.0,20.2187,20.2187,19.024278289994268,0
168947,npp,443,3623,22.1937885284424,3.85111331939697,11.5267505645752,3670144,442,2938,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93324909827444,62.26318503812024,51.56683493138597,0.004552512051866157,17.0,62.29,2.6065528283652384,62.51,17.0039,23.0084,27.5614,0.8852,20.0537,19.6451,19.496913245140174,0
169122,npp,2806,2936,25.226390838623,3.85352826118469,11.5227966308594,3670176,2807,2368,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20717223151553,43.98500439714619,37.92368755920142,0.00023910037041245704,14.0,44.01,1.5732132722552272,44.45,20.3959,25.0603,28.6055,0.8127,20.4717,20.5011,20.5011,0
11267,npp,1374,1557,18.3946323394775,3.85261297225952,11.5261583328247,3670176,1374,1169,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.62067952635125,26.35329550090384,23.131988095885443,6.689950653677908e-20,8.0,-26.39,1.1367971201176101,-25.65,18.0,23.3596,25.6927,0.8719,15.9986,16.0374,16.0374,0
11303,npp,637,865,17.3272132873535,3.84820246696472,11.5233373641968,3670176,635,651,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-10 00:07:33.008100,98.14924808134876,52.36363090708382,44.492573531871265,7.163821976892497e-27,5.0,-52.41,1.847645286154319,-51.97,20.1945,24.6786,27.2035,0.8253,16.3874,14.2994,14.2994,0
11330,npp,2985,188,14.9482488632202,3.84731769561768,11.527060508728,3670176,2985,92,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.94487481986509,67.17456658041007,54.65275361377295,5.402036891314838e-32,2.0,-67.22,3.1865100272627664,-66.93,17.7464,22.1472,25.3639,0.9196,18.107,13.7461,13.7461,0
169852,npp,1888,3847,22.0543365478516,3.84804511070251,11.5228080749512,3670176,1893,3087,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.6737454400697,66.43294081759727,54.21616091762984,8.83843401340659e-27,18.0,66.46,3.1865100272627664,66.73,14.9038,22.5193,27.076,0.9044,20.2203,19.9456,19.9456,0
170032,npp,1180,3165,22.340259552002,3.85298466682434,11.5241584777832,3670176,1179,2526,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85215803226637,51.18701280098017,43.599507726506616,1.8315028487679692e-32,15.0,51.21,1.847645286154319,51.72,20.0676,24.9142,29.2279,0.8175,18.9731,18.2621,18.2621,0
170208,npp,468,2472,11.7833032608032,3.84685254096985,11.5252742767334,3670176,468,2002,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.87991071946111,24.42154215968022,21.463268717826377,3.0611898191675726e-33,12.0,24.43,1.1367971201176101,25.22,18.3887,21.3321,25.0248,0.9547,11.9665,11.2498,11.2498,0
11465,npp,2822,1783,25.7436103820801,3.85359358787537,11.5231504440308,3670176,2823,1363,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-14 00:32:38.133157,99.07302488245458,14.423941329049022,12.735332229103914,2.4774026479800276e-32,9.0,-14.46,1.015504800579495,-13.55,18.0968,21.6701,24.1688,0.9398,24.3775,24.1946,24.1946,0
171131,npp,1955,2702,22.1968193054199,3.85220837593079,11.5246858596802,3670176,1956,2171,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.56993221795922,35.052143024499074,30.548097087072172,3.546133276358419e-21,13.0,35.07,1.2937979144666532,35.835,19.556,22.5459,27.0986,0.9033,20.0964,20.0509,20.0509,0
171314,npp,1257,2014,14.046067237854,3.84818267822266,11.524055480957,3670176,1257,1582,196611,3866787,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-19 00:38:58.224004,76.7549427705999,1.239362215062388,1.0968235279863885,1.7632659653916062e-14,10.0,-1.19,1.0,-0.32,17.6444,20.3662,24.3495,1.0,14.0461,14.0461,14.0461,0
11753,npp,2921,640,15.6750001907349,3.84669780731201,11.5242080688477,3670144,2921,423,196611,3866755,1304,cmd_yaounde_24_33,3.85,11.525,24,33,cmd_yaounde,2013-01-21 00:01:21.121446,97.45684607766117,58.160225610276505,48.74652587581549,0.0032462704500830497,4.0,-58.2,2.2013981571160284,-57.835,19.2468,22.6492,27.7961,0.8992,17.1981,14.095,13.989332123031293,0
