gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2559,2497,0.380634993314743,3.97553277015686,11.5209636688232,3670176,2559,2022,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-04-16 00:52:49.380644,-79.57402092436716,25.653144526954122,22.528706860045457,1.994076059481057e-09,11.0,25.66,1.1367971201176101,24.92,2.3289,3.5852,5.5282,0.9605,0.6247,0.3656,0.3656,0
935,npp,1849,662,0.705300569534302,3.97831749916077,11.5214366912842,3670176,1849,444,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.86747196710544,57.65780279489884,48.39181040407606,1.2716923275735025e-29,3.0,-57.67,2.2013981571160284,-57.99,2.7928,4.7621,7.102,0.7231,1.6008,0.51,0.51,0
106681,npp,770,2036,4.47608947753906,3.97612738609314,11.5207643508911,3670144,770,1603,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-05-08 00:40:03.923887,-26.830801776550405,0.16254968384066193,0.14385612110600687,0.11289761130047707,9.0,0.27,1.0,-0.58,2.0016,3.4437,5.1908,1.0,4.4761,4.4761,1.877137387314637,0
108132,npp,1296,3184,1.47685050964355,3.9740936756134,11.5209074020386,3670176,1293,2538,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-05-17 01:11:16.628403,-79.8064873953038,51.71208357781536,43.99920424764006,6.67267188733673e-13,14.0,51.75,1.847645286154319,51.64,2.7486,4.3811,6.5392,0.786,1.8718,1.1608,1.1608,0
1970,npp,2191,1112,2.72849345207214,3.97425627708435,11.5184650421143,3670176,2189,818,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.66562464783038,44.76438307480582,38.548654664543896,1.0485794426834024e-29,5.0,-44.78,1.5732132722552272,-44.98,3.0322,4.4607,5.7982,0.772,2.3426,2.1064,2.1064,0
113127,npp,2499,2711,1.92116236686707,3.97645425796509,11.5229139328003,3670144,2500,2177,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.76398775257573,35.42014742305249,30.85526274675104,0.06342054105502527,12.0,35.45,1.2937979144666532,35.56,2.6065,4.0751,5.7778,0.845,1.7788,1.6235,0.16352566414271608,0
113299,npp,1777,2023,1.42410051822662,3.97642493247986,11.5244064331055,3670144,1778,1590,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-06-09 00:39:32.253672,120.72765394022748,0.6746657429567404,0.5970126404274767,0.03759073514436709,9.0,-0.69,1.0,-0.58,2.0016,3.4437,5.1908,1.0,1.4241,1.4241,0.558741432195165,0
2816,npp,1052,1335,2.74390029907227,3.97389531135559,11.5206184387207,3670144,1051,1009,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-06-10 00:20:40.162875,98.1207969618663,36.42253461764421,31.694642188091354,0.018036371033017758,6.0,-36.44,1.357151599901897,-36.32,2.5775,4.5475,6.2821,0.7573,2.1147,2.0779,1.6626932171162214,0
113817,npp,1558,3626,2.02016496658325,3.9775505065918,11.5181369781494,3670144,1559,2941,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-06-12 01:23:22.352550,-80.17933322411793,62.30368355103382,51.58593542045819,0.006984903565543053,16.0,62.35,2.6065528283652384,62.41,2.0202,3.9052,5.8024,0.8818,2.7205,1.7814,1.6206038324730936,0
114862,npp,810,1786,0.944497287273407,3.97788715362549,11.5208930969238,3670176,810,1366,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-06-20 00:33:00.888960,96.47076848768307,14.296840011270394,12.62197228992202,3.128202070043771e-32,8.0,-14.29,1.015504800579495,-13.81,2.4995,4.0966,5.7454,0.8406,0.3397,0.794,0.794,0
3392,npp,1500,1325,1.16111791133881,3.97618961334229,11.520224571228,3670176,1500,1000,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-06-26 00:20:19.436408,97.92728785796011,36.82626708266806,32.03122647334465,2.8573610922451026e-19,6.0,-36.84,1.357151599901897,-36.32,2.5775,4.5475,6.2821,0.7573,0.9485,0.8793,0.8793,0
115848,npp,1337,2931,1.073760986328125,3.97681617736816,11.5201578140259,3670176,1337,2364,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13430429432202,43.816908056233494,37.782664270117266,3.0330645602192957e-07,13.0,43.84,1.5732132722552272,44.38,2.4735,3.5941,5.8908,0.9581,1.8416,1.0288,1.0288,0
3797,npp,1404,1785,4.06359028816223,3.97378659248352,11.5216846466064,3670144,1404,1364,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-07-06 00:32:53.367060,97.07556456367321,14.360649508907219,12.678127976896988,0.1104867337119728,8.0,-14.34,1.015504800579495,-13.81,2.4995,4.0966,5.7454,0.8406,3.4112,3.4159,0.872437062144845,0
121594,npp,1293,2247,1.18488776683807,3.97383499145508,11.52015209198,3670176,1293,1804,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.08127773017988,12.28501040958221,10.853011954002325,7.29417073532304e-18,10.0,12.3,1.015504800579495,12.7,2.3812,3.1251,4.4071,1.1019,1.533,1.3056,1.3056,0
4463,npp,2057,1789,0.909470319747925,3.97850656509399,11.5204000473022,3670176,2058,1368,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-07-22 00:32:56.216418,98.15195590064477,14.118682959859928,12.466214201922158,1.2999472536342596e-31,8.0,-14.12,1.015504800579495,-13.81,2.4995,4.0966,5.7454,0.8406,0.3052,0.7645,0.7645,0
4544,npp,623,420,1.0092149376869202,3.9743640422821,11.5216188430786,3670176,620,241,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-07-23 23:55:15.567460,97.75087288065264,62.96916854240842,52.02226669248268,5.9874201331783624e-24,2.0,-62.96,2.6065528283652384,-62.8,2.7767,4.3984,6.3868,0.7829,2.1434,0.7901,0.7901,0
123366,npp,1187,2708,0.829401731491089,3.97621250152588,11.520320892334,3670176,1188,2175,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-07-26 00:58:03.077288,-81.12591242020582,35.285654977211934,30.74351410527515,5.747984509915117e-20,12.0,35.32,1.2937979144666532,35.56,2.6065,4.0751,5.7778,0.845,0.935,0.7009,0.7009,0
4994,npp,2869,197,5.30860614776611,3.97763919830322,11.5211868286133,3670144,2871,97,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-08-03 23:49:00.079202,98.18311868249586,67.0633701017276,54.58460097176407,0.1323536399751573,1.0,-67.07,3.1865100272627664,-67.02,3.1233,4.8328,6.7274,0.7126,3.593,3.7827,0.7358493360586351,0
5165,npp,1989,1103,2.90316820144653,3.97396039962769,11.5210666656494,3670144,1990,811,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.12368513709521,45.08725023877781,38.80823406018223,0.024254778732648374,5.0,-45.08,1.5732132722552272,-44.98,3.0322,4.4607,5.7982,0.772,2.4536,2.2412,1.6828421890686822,0
131354,npp,2536,3402,1.82355058193207,3.97847175598145,11.5183057785034,3670144,2536,2751,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-08-10 01:16:50.890346,-80.02132377187289,57.3559319536439,48.17774075278225,0.00982391047696704,15.0,57.43,2.2013981571160284,57.48,3.1586,4.6129,7.4711,0.7465,2.1766,1.3613,1.1351483946126018,0
132248,npp,926,3629,0.625015377998352,3.97387671470642,11.5184831619263,3670176,924,2943,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75292770459649,62.341442282034535,51.61924161131438,7.368937023640802e-17,16.0,62.41,2.6065528283652384,62.41,2.0202,3.9052,5.8024,0.8818,2.1852,0.5511,0.5511,0
5570,npp,1865,1564,0.959417283535004,3.97809100151062,11.5204124450684,3670176,1865,1174,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.30923491567249,26.044622701058188,22.866073904321325,9.581873888960174e-34,7.0,-26.04,1.1367971201176101,-25.79,2.1743,3.9903,5.7594,0.863,0.7775,0.828,0.828,0
5615,npp,1130,873,0.449741125106812,3.97804427146912,11.5200023651123,3670176,1130,655,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.85186615724162,52.192568748322856,44.363556069596726,1.6455577774947324e-33,4.0,-52.18,1.847645286154319,-52.1,2.8174,4.639,7.4435,0.7423,1.1763,0.3339,0.3339,0
133521,npp,971,2480,2.66158366203308,3.97505378723145,11.5175867080688,3670176,971,2008,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-08-22 00:51:43.353316,-80.07749550532873,24.783425083450943,21.776618127911323,7.02436394588093e-29,11.0,24.82,1.1367971201176101,24.92,2.3289,3.5852,5.5282,0.9605,2.6312,2.5565,2.5565,0
134260,npp,84,3403,2.45482778549194,3.97246408462524,11.5182437896729,3670176,85,2751,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.3491436058949,57.39229325855561,48.205407047586604,8.782161802624616e-11,15.0,57.45,2.2013981571160284,57.48,3.1586,4.6129,7.4711,0.7465,2.4633,1.8326,1.8326,0
134442,npp,2430,2710,2.24813485145569,3.97711753845215,11.5198926925659,3670144,2429,2177,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14472952533127,35.3735527931602,30.820335480530037,0.0011854293293915431,12.0,35.41,1.2937979144666532,35.56,2.6065,4.0751,5.7778,0.845,2.0316,1.8998,1.8725107910293202,0
6596,npp,1587,1333,1.0716244578361511,3.97406959533691,11.5186290740967,3670176,1588,1008,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.71949829562789,36.51015061585818,31.77045521920847,3.923033115602838e-25,6.0,-36.52,1.357151599901897,-36.32,2.5775,4.5475,6.2821,0.7573,0.8825,0.8115,0.8115,0
6632,npp,863,645,0.865313470363617,3.97694969177246,11.5243768692017,3670176,868,428,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.90005585484778,58.06943391158554,48.68021951290215,1.056076656311928e-30,3.0,-58.08,2.2013981571160284,-57.99,2.7928,4.7621,7.102,0.7231,1.6735,0.6257,0.6257,0
8360,npp,1993,1101,2.81989312171936,3.97313976287842,11.5213708877563,3670144,1993,809,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-10-27 00:13:50.669594,98.05129742208378,45.15596067131348,38.85791888102321,0.06445283311067386,5.0,-45.15,1.5732132722552272,-44.98,3.0322,4.4607,5.7982,0.772,2.4007,2.177,0.6932617560573424,0
8603,npp,2771,648,2.70885682106018,3.97318339347839,11.5240287780762,3670144,2773,430,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.25092496339914,58.017975217757936,48.637888388506525,0.09376259324691681,3.0,-58.0,2.2013981571160284,-57.99,2.7928,4.7621,7.102,0.7231,2.5109,1.9589,-0.19956439539444992,0
147588,npp,965,3626,4.30634737014771,3.9736475944519,11.5181875228882,3670144,966,2940,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2795849494007,62.30152219000926,51.582945797739875,0.07571276812423994,16.0,62.35,2.6065528283652384,62.41,2.0202,3.9052,5.8024,0.8818,3.5976,3.7974,2.054452107735922,0
8783,npp,1918,1564,2.0497708320617702,3.97674894332886,11.5240440368652,3670144,1918,1174,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-06 00:26:27.834518,97.09324181393951,26.0650985680415,22.880298389504194,0.014715871153370884,7.0,-26.04,1.1367971201176101,-25.79,2.1743,3.9903,5.7594,0.863,1.7366,1.7689,1.4301328772934423,0
149961,npp,2539,2710,0.958353877067566,3.97339844703674,11.5178241729736,3670176,2538,2177,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-15 00:57:53.524014,-80.0937193441458,35.36237410678336,30.80709314921024,3.3618365522289977e-32,12.0,35.41,1.2937979144666532,35.56,2.6065,4.0751,5.7778,0.845,1.0347,0.8099,0.8099,0
150147,npp,1813,2023,1.15198683738708,3.97701334953308,11.5212526321411,3670176,1813,1590,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-16 00:39:05.042787,110.97270250008515,0.659793663306595,0.5838635157163126,9.891839941322831e-32,9.0,-0.69,1.0,-0.58,2.0016,3.4437,5.1908,1.0,1.152,1.152,1.152,0
9206,npp,1100,1336,2.2406702041626,3.97532510757446,11.5178279876709,3670176,1099,1010,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-17 00:20:14.781823,97.70748709813257,36.42004612552385,31.69327473929441,4.23731752826565e-29,6.0,-36.4,1.357151599901897,-36.32,2.5775,4.5475,6.2821,0.7573,1.7439,1.6968,1.6968,0
9422,npp,1867,874,2.34382438659668,3.971510887146,11.5225486755371,3670144,1866,656,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.09254328576334,52.11852406643692,44.302314429784076,0.006201206211801864,4.0,-52.16,1.847645286154319,-52.1,2.8174,4.639,7.4435,0.7423,2.2014,1.7399,1.5971449592832336,0
152125,npp,1002,1793,4.13877248764038,3.97260904312134,11.5234222412109,3670144,1002,1372,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-27 00:32:49.123184,98.01692636266823,13.8586035526047,12.237461436295956,0.11414390771067535,8.0,-13.89,1.015504800579495,-13.81,2.4995,4.0966,5.7454,0.8406,3.4852,3.4791,0.8514469860110303,0
9611,npp,286,1103,6.31435298919678,3.97233366966248,11.5199308395386,3670144,284,811,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-28 00:13:58.800645,97.66500230439523,45.0570033140169,38.781946333706344,0.20713725384413484,5.0,-45.08,1.5732132722552272,-44.98,3.0322,4.4607,5.7982,0.772,4.6219,4.8747,0.10629106526686094,0
9638,npp,2622,422,5.36374855041504,3.97471332550049,11.5240488052368,3670144,2620,243,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-28 23:55:08.478498,97.83620304486631,62.88888205223986,51.96934509629714,0.2540521777873749,2.0,-62.92,2.6065528283652384,-62.8,2.7767,4.3984,6.3868,0.7829,3.814,4.1994,-1.6490152510841654,0
152682,npp,818,3401,5.25392055511475,3.97807788848877,11.5214948654175,3670144,821,2751,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.38129284391175,57.39200666866035,48.20090713353646,0.15766740221437994,15.0,57.4,2.2013981571160284,57.48,3.1586,4.6129,7.4711,0.7465,3.7348,3.9222,0.29261316575076846,0
9764,npp,2472,2022,2.77828168869019,3.9769492149353,11.5229263305664,3670144,2472,1590,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-02 00:39:05.670473,72.73131807625033,0.7890074115792131,0.6982461061992895,0.09203127930117457,9.0,-0.74,1.0,-0.58,2.0016,3.4437,5.1908,1.0,2.7783,2.7783,0.6596913656262959,0
153518,npp,2299,3626,3.40124154090881,3.97693181037903,11.5183601379395,3670144,2298,2942,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-05 01:22:59.309665,-79.98102017074592,62.33232992603352,51.609981765840416,0.032372561756545265,16.0,62.35,2.6065528283652384,62.41,2.0202,3.9052,5.8024,0.8818,3.2503,2.9993,2.2540665383443446,0
154463,npp,689,3853,1.87129926681519,3.9779007434845,11.5180444717407,3670176,693,3091,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02407408612396,66.5322392302894,54.27385276022647,6.8731019527281574e-09,17.0,66.56,3.1865100272627664,66.63,2.5728,4.4587,7.8632,0.7723,2.6317,1.4453,1.4453,0
154660,npp,3058,3172,1.026238203048706,3.97423195838928,11.5211963653564,3670176,3060,2531,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63377574808217,51.39802323510502,43.759405124055256,1.4485211026023178e-17,14.0,51.41,1.847645286154319,51.64,2.7486,4.3811,6.5392,0.786,1.6279,0.8066,0.8066,0
154860,npp,2348,2478,1.26327085494995,3.97645020484924,11.5211772918701,3670176,2348,2006,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.22384621576002,24.712089900094654,21.714329820949754,2.649386776896387e-25,11.0,24.73,1.1367971201176101,24.92,2.3289,3.5852,5.5282,0.9605,1.4011,1.2134,1.2134,0
10169,npp,1619,1791,0.94395786523819,3.97338891029358,11.5231885910034,3670176,1619,1370,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.12622629024753,13.984432787872713,12.34891369311248,7.731802782786907e-32,8.0,-14.0,1.015504800579495,-13.81,2.4995,4.0966,5.7454,0.8406,0.3392,0.7935,0.7935,0
10205,npp,901,1101,1.010367274284363,3.97690749168396,11.522536277771,3670176,902,809,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.60871194530192,45.1084226093795,38.82576447416238,2.348284618073985e-33,5.0,-45.15,1.5732132722552272,-44.98,3.0322,4.4607,5.7982,0.772,1.2505,0.78,0.78,0
155612,npp,1447,3399,0.714608788490295,3.97256946563721,11.5222511291504,3670176,1447,2747,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37446498064838,57.34417052885807,48.170121410832024,6.387686265685493e-32,15.0,57.36,2.2013981571160284,57.48,3.1586,4.6129,7.4711,0.7465,1.6728,0.5335,0.5335,0
155794,npp,739,2707,0.329515025019646,3.97273468971252,11.5178928375244,3670176,739,2175,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.79988743835115,35.27424796459886,30.73618890242932,1.2150442873272276e-29,12.0,35.28,1.2937979144666532,35.56,2.6065,4.0751,5.7778,0.845,0.5486,0.2785,0.2785,0
156528,npp,2904,3624,1.12896251678467,3.97531485557556,11.5219707489014,3670176,2904,2939,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96146463068408,62.281255782384854,51.57910558402255,1.0750361359444195e-15,16.0,62.31,2.6065528283652384,62.41,2.0202,3.9052,5.8024,0.8818,2.3786,0.9955,0.9955,0
156894,npp,1485,2247,1.56092715263367,3.97385835647583,11.5207300186157,3670144,1485,1804,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-23 00:45:17.847049,-77.62134669393862,12.312923868562837,10.878545240791398,0.002281670535097176,10.0,12.3,1.015504800579495,12.7,2.3812,3.1251,4.4071,1.1019,1.9033,1.72,1.6674747397498009,0
10610,npp,769,1559,1.013939499855042,3.97502303123474,11.5185575485229,3670144,770,1171,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-24 00:26:29.296807,99.23375498410277,26.249493841080913,23.042467432689968,0.019937687423009522,7.0,-26.29,1.1367971201176101,-25.79,2.1743,3.9903,5.7594,0.863,0.8254,0.875,0.4160239100817011,0
10646,npp,49,868,3.15730142593384,3.97516059875488,11.5231599807739,3670144,52,652,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-25 00:07:38.967894,98.31607919030179,52.292597780852546,44.438851491577594,0.05043190457104246,4.0,-52.33,1.847645286154319,-52.1,2.8174,4.639,7.4435,0.7423,2.6417,2.3438,1.1828309329237194,0
10682,npp,2382,189,6.5849609375,3.97382640838623,11.518741607666,3670144,2379,93,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.70672383016039,67.16207555565799,54.645830181410616,0.09322420173155573,1.0,-67.2,3.1865100272627664,-67.02,3.1233,4.8328,6.7274,0.7126,3.9935,4.6922,2.5461296615151006,0
157473,npp,1302,3850,5.5789361000061,3.97141027450562,11.5219011306763,3670144,1303,3088,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-26 01:29:11.458886,-79.96857065684077,66.47768538573472,54.24278974028375,0.049039274504245334,17.0,66.51,3.1865100272627664,66.63,2.5728,4.4587,7.8632,0.7723,3.7952,4.3089,3.1799900122542315,0
157675,npp,580,3168,4.60795450210571,3.97702503204346,11.5231075286865,3670144,582,2528,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-27 01:10:22.910100,-80.2246145157362,51.27066234281825,43.66317553387334,0.10898568450968928,14.0,51.3,1.847645286154319,51.64,2.7486,4.3811,6.5392,0.786,3.5664,3.622,1.1130920072105388,0
157874,npp,2941,2473,7.85229682922363,3.97613310813904,11.5178909301758,3670144,2941,2003,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.54452844583498,24.47220345481932,21.50736199382705,0.20935971758633048,11.0,24.48,1.1367971201176101,24.92,2.3289,3.5852,5.5282,0.9605,7.1973,7.5423,2.722728776645517,0
10808,npp,2226,1786,6.10736417770386,3.97424864768982,11.5209484100342,3670144,2226,1366,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-29 00:32:44.043553,100.06962264933198,14.254521203265611,12.586617951352236,0.21803753861426298,8.0,-14.29,1.015504800579495,-13.81,2.4995,4.0966,5.7454,0.8406,5.4238,5.134,0.11466075541479626,0
10844,npp,1507,1096,5.32525062561035,3.97249126434326,11.5215177536011,3670144,1508,805,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.39793673766685,45.28530010137591,38.96843452941498,0.15890139880199028,5.0,-45.32,1.5732132722552272,-44.98,3.0322,4.4607,5.7982,0.772,3.9932,4.1111,0.45310591285641966,0
168058,npp,2048,3393,3.55285573005676,3.97588062286377,11.5206727981567,3670144,2052,2743,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2013-01-01 01:16:35.900429,-79.6437590230429,57.197630926117974,48.06368978472033,0.08984311138874654,15.0,57.21,2.2013981571160284,57.48,3.1586,4.6129,7.4711,0.7465,2.9621,2.6523,0.5840641461410434,0
168407,npp,608,2013,1.62377178668976,3.97474694252014,11.5240039825439,3670144,608,1580,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2013-01-03 00:38:57.032057,77.67595914876905,1.288780181990084,1.1405641198324092,0.03651522972086059,9.0,-1.25,1.0,-0.58,2.0016,3.4437,5.1908,1.0,1.6238,1.6238,0.7832001348216919,0
168947,npp,425,3618,2.64751696586609,3.97277164459229,11.5201244354248,3670144,425,2934,196611,3866755,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.91347579570382,62.159576314705966,51.498294494559914,0.0045411821793271785,16.0,62.19,2.6065528283652384,62.41,2.0202,3.9052,5.8024,0.8818,2.9611,2.3346,2.2300595888654158,0
11267,npp,1356,1553,0.790635645389557,3.97484564781189,11.5242166519165,3670176,1356,1165,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.63093616048268,26.558027966463804,23.308558947906064,6.402634065547158e-20,7.0,-26.59,1.1367971201176101,-25.79,2.1743,3.9903,5.7594,0.863,0.629,0.6823,0.6823,0
11303,npp,618,861,1.73813700675964,3.97681593894958,11.5210666656494,3670176,618,648,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.1891904734515,52.48294641968534,44.583050606348905,6.865616839064823e-27,4.0,-52.53,1.847645286154319,-52.1,2.8174,4.639,7.4435,0.7423,1.8736,1.2903,1.2903,0
11330,npp,2966,183,2.66232490539551,3.97509336471558,11.5174293518066,3670176,2967,90,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.9532319714538,67.26229135240894,54.7049454723763,5.198589985876029e-32,1.0,-67.31,3.1865100272627664,-67.02,3.1233,4.8328,6.7274,0.7126,2.7625,1.8971,1.8971,0
169852,npp,1869,3842,1.49486255645752,3.97469329833984,11.5207462310791,3670176,1867,3083,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67887861130484,66.35275093459983,54.16778469478199,8.494645714691951e-27,17.0,66.37,3.1865100272627664,66.63,2.5728,4.4587,7.8632,0.7723,2.5135,1.1546,1.1546,0
170208,npp,449,2467,2.2775514125824,3.97618007659912,11.5194759368896,3670176,450,1998,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00335557243696,24.167955617993897,21.243696080010455,2.999292883773283e-33,11.0,24.18,1.1367971201176101,24.92,2.3289,3.5852,5.5282,0.9605,2.2934,2.1876,2.1876,0
11465,npp,2804,1779,1.34171211719513,3.97583651542664,11.5210132598877,3670176,2804,1359,196611,3866787,103,cmd_yaounde_23_3,3.975,11.52083333,23,3,cmd_yaounde,2013-01-14 00:32:36.353883,99.07299027441248,14.65966867194447,12.942477869948604,2.4533611912880943e-32,8.0,-14.68,1.015504800579495,-13.81,2.4995,4.0966,5.7454,0.8406,0.7309,1.1279,1.1279,0
