gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1289,1801,0.647779047489166,3.82181763648987,11.4345455169678,3670176,1289,1379,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-04-01 00:34:09.034644,98.40792515437654,13.408274682996122,11.842019533986493,4.57853904198744e-05,8.0,-13.44,1.015504800579495,-14.23,0.7616,1.2629,2.8988,0.8518,0.47,0.5518,0.5518,0
485,npp,2766,881,1.29653251171112,3.81930899620056,11.4311666488647,3670144,2764,660,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-04-13 00:08:57.616763,97.83284725544995,51.93190744418949,44.16532848188652,0.0041146359022363405,4.0,-51.96,1.847645286154319,-52.36,0.9646,1.6689,3.1456,0.6446,0.8742,0.8357,0.7300420463433837,0
102751,npp,2584,2490,0.52832967042923,3.82126522064209,11.4332838058472,3670176,2584,2016,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-04-16 00:52:52.939153,-79.82541176094301,25.28096185639903,22.207043192699963,1.85224922542869e-09,11.0,25.32,1.1367971201176101,24.605,0.6776,1.1362,1.9358,0.9468,0.541,0.5002,0.5002,0
935,npp,1875,655,1.73496413230896,3.81911730766296,11.43603515625,3670176,1877,437,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.31112184246368,57.81379807099415,48.50260483763673,1.2160937459947556e-29,3.0,-57.84,2.2013981571160284,-58.17,1.3064,1.9011,3.3449,0.5658,1.0003,0.9817,0.9817,0
106681,npp,795,2027,11.1660976409912,3.81979918479919,11.4307470321655,3670144,795,1595,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-05-08 00:40:05.703167,46.92964568143016,0.6885295373480456,0.6093426172492187,0.11306874409491728,9.0,-0.48,1.0,-0.97,0.703,1.0758,2.4596,1.0,11.1661,11.1661,8.262656680240045,0
1970,npp,2216,1105,0.394054770469666,3.81983804702759,11.4345264434814,3670176,2216,812,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.36118770691968,44.9847117400001,38.72531156955513,9.496905294608413e-30,5.0,-45.01,1.5732132722552272,-45.18,1.019,1.4295,2.625,0.7525,0.4176,0.2965,0.2965,0
2852,npp,332,639,1.0175749063491821,3.81837844848633,11.4306945800781,3670144,330,422,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-06-11 00:01:51.625360,97.92122133481512,58.21528291991749,48.778725873713185,0.005368187785849918,3.0,-58.22,2.2013981571160284,-58.17,1.3064,1.9011,3.3449,0.5658,0.6744,0.5758,0.43795263032409,0
113817,npp,1583,3619,1.90374863147736,3.82143497467041,11.4334135055542,3670144,1580,2935,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-06-12 01:23:24.131825,-79.94289880258061,62.158364673870054,51.489423684943404,0.0069530999342580935,16.0,62.21,2.6065528283652384,62.27,1.1381,1.6816,3.6251,0.6397,1.161,1.2178,1.0392543575473168,0
113985,npp,868,2932,1.009125888347626,3.81846213340759,11.4314050674438,3670144,869,2365,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54701473132764,43.83810961193487,37.80009913870916,0.0013423953099522149,13.0,43.88,1.5732132722552272,43.98,0.9368,1.2791,2.0028,0.841,0.9042,0.8487,0.8142292121058143,0
115848,npp,1362,2924,0.473289668560028,3.82298421859741,11.4327335357666,3670176,1364,2358,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-06-29 01:04:18.420183,-80.85402485531523,43.577602107452684,37.58898711917203,3.465911857473621e-07,13.0,43.61,1.5732132722552272,43.98,0.9368,1.2791,2.0028,0.841,0.5636,0.3981,0.3981,0
3617,npp,2285,858,7.43021535873413,3.82147717475891,11.4350357055664,3670144,2284,646,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-02 00:07:47.246842,97.57592784567818,52.62316302320192,44.680915181368405,0.0864422980028696,4.0,-52.61,1.847645286154319,-52.36,0.9646,1.6689,3.1456,0.6446,4.1939,4.7893,2.5695856599305484,0
3797,npp,1429,1778,3.53781819343567,3.81937742233276,11.4355230331421,3670144,1429,1358,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-06 00:32:56.925615,97.59949472642033,14.765929256795909,13.034110984477568,0.11055549338100353,8.0,-14.74,1.015504800579495,-14.23,0.7616,1.2629,2.8988,0.8518,3.3159,3.0135,0.17459335706091084,0
120556,npp,548,2696,1.66418743133545,3.82301759719849,11.430606842041,3670144,549,2168,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-10 00:58:03.799754,-80.51411715218285,34.749312211116404,30.290743478038188,0.0205744079352098,12.0,34.82,1.2937979144666532,35.175,0.8089,1.143,1.9473,0.9412,1.4786,1.5663,1.0379786875482204,0
121421,npp,2026,2929,0.5894186794757841,3.82337737083435,11.4325847625732,3670176,2026,2362,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32461240399184,43.72435042431472,37.709415641888036,8.834841986369327e-11,13.0,43.78,1.5732132722552272,43.98,0.9368,1.2791,2.0028,0.841,0.6374,0.4957,0.4957,0
4283,npp,2961,863,1.47942125797272,3.82370257377625,11.4362163543701,3670176,2964,649,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-18 00:07:52.898656,98.34901524852197,52.472750818962325,44.570637510996,2.1374561869669143e-29,4.0,-52.47,1.847645286154319,-52.36,0.9646,1.6689,3.1456,0.6446,0.9732,0.9536,0.9536,0
122463,npp,2810,2469,1.00897204875946,3.82000946998596,11.4336910247803,3670176,2810,1999,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-21 00:51:48.316479,-80.22371821934493,24.2440824340657,21.30774031529615,1.2826509111196647e-32,11.0,24.28,1.1367971201176101,24.605,0.6776,1.1362,1.9358,0.9468,0.9638,0.9553,0.9553,0
4463,npp,2082,1782,0.575321704149246,3.82400822639465,11.4344711303711,3670176,2083,1362,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-22 00:32:59.774981,98.65282692585727,14.52518584388195,12.823383481688005,1.2962793151006275e-31,8.0,-14.51,1.015504800579495,-14.23,0.7616,1.2629,2.8988,0.8518,0.3987,0.4901,0.4901,0
4751,npp,2124,637,3.06591248512268,3.82397985458374,11.4318885803223,3670144,2123,420,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-07-29 00:01:35.660440,97.87725339458204,58.2551647586568,48.81035154286504,0.013110959776915312,3.0,-58.27,2.2013981571160284,-58.17,1.3064,1.9011,3.3449,0.5658,1.6049,1.7348,1.3981293410602458,0
130438,npp,1096,3166,9.07024955749512,3.82269287109375,11.4328708648682,3670144,1096,2527,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-08-05 01:10:37.912269,-80.0802333708806,51.17027301646793,43.58459195976462,0.1015048015165109,14.0,51.24,1.847645286154319,51.38,0.8295,1.2159,3.6741,0.8847,5.3268,8.0247,5.418202154412611,0
5165,npp,2014,1094,2.81948709487915,3.8179337978363,11.4310178756714,3670144,2012,804,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-08-08 00:14:08.710467,97.70357525048243,45.381122961818534,39.043540733512884,0.024165883570075087,5.0,-45.39,1.5732132722552272,-45.18,1.019,1.4295,2.625,0.7525,1.9593,2.1218,1.501254739863999,0
132248,npp,952,3623,0.348665699362755,3.8175675868988,11.4323787689209,3670176,952,2938,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15790592137094,62.21386330269414,51.53437675801728,6.408949440283656e-17,16.0,62.29,2.6065528283652384,62.27,1.1381,1.6816,3.6251,0.6397,0.5644,0.223,0.223,0
5570,npp,1890,1557,0.581555902957916,3.823246717453,11.4355821609497,3670176,1891,1168,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-08-18 00:26:41.825813,98.5693673470781,26.397184263343014,23.170110426269456,9.119876055643264e-34,7.0,-26.39,1.1367971201176101,-26.34,0.7076,1.1912,1.8821,0.9031,0.5395,0.5252,0.5252,0
133521,npp,996,2473,0.461127161979675,3.82038521766663,11.4303274154663,3670176,996,2003,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34056904922319,24.411362006444595,21.454487842075977,7.509454455304735e-29,11.0,24.48,1.1367971201176101,24.605,0.6776,1.1362,1.9358,0.9468,0.4819,0.4366,0.4366,0
134442,npp,2455,2703,0.37040114402770996,3.82368326187134,11.4311075210571,3670144,2456,2172,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-08-27 00:58:01.687234,-80.33606178978131,35.05091696781013,30.54893443168865,0.0011580195180756953,12.0,35.11,1.2937979144666532,35.175,0.8089,1.143,1.9473,0.9412,0.4786,0.3486,0.31886371822892073,0
6209,npp,1762,865,9.15131568908691,3.82436323165894,11.4313497543335,3670144,1764,651,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-09-04 00:07:47.311004,98.55642763350575,52.397936006148846,44.51802623109983,0.08354170113161372,4.0,-52.41,1.847645286154319,-52.36,0.9646,1.6689,3.1456,0.6446,5.1254,5.8987,3.7534688310011917,0
136688,npp,881,1784,1.79549813270569,3.82003378868103,11.4320850372314,3670144,881,1364,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-09-08 00:32:52.425876,99.4960615145498,14.402381676120589,12.71619493046347,0.011261255064114366,8.0,-14.4,1.015504800579495,-14.23,0.7616,1.2629,2.8988,0.8518,1.6002,1.5294,1.2402271074403348,0
137268,npp,685,3394,0.999624490737915,3.82385540008545,11.4354200363159,3670176,684,2742,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03309686768564,57.17172473278346,48.04501250903594,0.00021383184891796386,15.0,57.24,2.2013981571160284,57.29,1.2496,1.8145,3.6946,0.5929,0.7056,0.5926,0.5926,0
6866,npp,1613,186,1.16586065292358,3.82050633430481,11.4314737319946,3670176,1611,91,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-09-20 23:48:47.557942,97.83883042306621,67.25333711634336,54.69501359557197,8.911883545645708e-21,1.0,-67.25,3.1865100272627664,-67.19,1.734,2.9212,4.857,0.3683,0.5249,0.4293,0.4293,0
7001,npp,1449,1780,1.0282337665557861,3.82428455352783,11.4333486557007,3670176,1450,1360,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.54784886313597,14.61023148231157,12.898178754994051,4.106863079191488e-07,8.0,-14.63,1.015504800579495,-14.23,0.7616,1.2629,2.8988,0.8518,0.8446,0.8758,0.8758,0
7712,npp,1263,1085,0.981581330299377,3.82164859771729,11.431040763855,3670176,1261,797,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.69366078249521,45.69839820798228,39.294041926916954,6.6650878998407825e-12,5.0,-45.69,1.5732132722552272,-45.18,1.019,1.4295,2.625,0.7525,0.791,0.7387,0.7387,0
146629,npp,2575,3391,13.0456924438477,3.82257628440857,11.4351186752319,3670144,2580,2740,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-10-29 01:16:38.289100,-79.96311599266095,57.111833691473194,47.9946345998034,0.14462060443275762,15.0,57.17,2.2013981571160284,57.29,1.2496,1.8145,3.6946,0.5929,6.1776,7.7343,4.0206501208835626,0
8576,npp,438,1326,2.46553158760071,3.82233166694641,11.4335823059082,3670144,439,1001,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-01 00:20:12.817246,98.17467328861083,36.80763508812501,32.01573452514717,0.13254425596127783,6.0,-36.8,1.357151599901897,-36.64,0.8901,1.4714,3.5664,0.7311,1.8082,1.8025,-1.6010465558923188,0
8783,npp,1943,1556,1.104598164558411,3.82302570343018,11.4323167800903,3670144,1943,1168,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-06 00:26:31.393080,98.42992251283415,26.429943554845536,23.194832078531803,0.014636963960257795,7.0,-26.44,1.1367971201176101,-26.34,0.7076,1.1912,1.8821,0.9031,0.9996,0.9976,0.6217437404106794,0
148995,npp,1067,2472,1.091141939163208,3.81805300712585,11.4312763214111,3670176,1066,2002,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-10 00:51:38.475033,-79.87808346498508,24.38625828873415,21.429731177269954,6.858830132832242e-10,11.0,24.43,1.1367971201176101,24.605,0.6776,1.1362,1.9358,0.9468,1.0361,1.0331,1.0331,0
149961,npp,2564,2703,0.439287513494492,3.81990385055542,11.4300956726074,3670176,2565,2172,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04566966248002,35.070432160632585,30.561510021371454,3.451189939108742e-32,12.0,35.11,1.2937979144666532,35.175,0.8089,1.143,1.9473,0.9412,0.5319,0.4135,0.4135,0
151761,npp,2447,3166,1.92629814147949,3.817138671875,11.4356050491333,3670144,2445,2527,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78655226981805,51.21362997901503,43.61472818644358,0.020119214041665348,14.0,51.24,1.847645286154319,51.38,0.8295,1.2159,3.6741,0.8847,1.4602,1.7042,1.1875674144372155,0
9611,npp,311,1095,4.95616102218628,3.81904006004333,11.4300765991211,3670144,311,806,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-28 00:14:02.359206,98.35589281545994,45.305610410486736,38.98094103652831,0.20665456240033858,5.0,-45.35,1.5732132722552272,-45.18,1.019,1.4295,2.625,0.7525,3.3174,3.7297,-1.5768930244656505,0
9638,npp,2648,414,13.4883165359497,3.8181517124176,11.4351682662964,3670144,2648,238,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-28 23:55:12.037053,98.22783088280397,63.02989602719076,52.06119298846266,0.2538460566312441,2.0,-63.08,2.7445598364131496,-62.96,1.4623,2.2114,4.7913,0.4865,5.1846,6.5615,0.04309702954970618,0
152682,npp,843,3394,4.07684230804443,3.82294058799744,11.4356298446655,3670144,842,2744,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10605374142044,57.21332140319515,48.07275517253935,0.15757728413392588,15.0,57.24,2.2013981571160284,57.29,1.2496,1.8145,3.6946,0.5929,2.1034,2.417,-1.6293588467958395,0
9764,npp,2497,2014,5.8424825668335,3.82011103630066,11.4302597045898,3670144,2497,1583,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-02 00:39:09.229028,112.16361184067068,1.1695139610174672,1.034968925604052,0.09188862162915605,9.0,-1.19,1.0,-0.97,0.703,1.0758,2.4596,1.0,5.8425,5.8425,3.4829318738416393,0
9998,npp,2532,864,0.775367438793182,3.82103705406189,11.4340286254883,3670176,2533,650,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-09 00:07:45.132629,98.5489731338406,52.38763505263521,44.508770874256186,1.528839136533908e-11,4.0,-52.44,1.847645286154319,-52.36,0.9646,1.6689,3.1456,0.6446,0.5921,0.4998,0.4998,0
10043,npp,1811,186,0.840536773204803,3.82296133041382,11.4311513900757,3670176,1814,93,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.10992796162634,67.20407997327098,54.66790856734347,1.6719202493064748e-19,1.0,-67.25,3.1865100272627664,-67.19,1.734,2.9212,4.857,0.3683,0.4228,0.3095,0.3095,0
154662,npp,11,3164,0.651963889598846,3.81927108764648,11.4307260513306,3670176,10,2526,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29412136012947,51.16063503888961,43.577599276146636,1.392506484705349e-17,14.0,51.18,1.847645286154319,51.38,0.8295,1.2159,3.6741,0.8847,0.7705,0.5768,0.5768,0
154860,npp,2373,2471,0.548969149589539,3.82181859016418,11.4339609146118,3670176,2373,2001,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63627689628662,24.36133421186193,21.41059238722693,2.61262092704303e-25,11.0,24.38,1.1367971201176101,24.605,0.6776,1.1362,1.9358,0.9468,0.5592,0.5198,0.5198,0
10169,npp,1643,1782,0.5837224721908569,3.82418322563171,11.4312705993652,3670176,1643,1362,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-13 00:32:50.207381,97.72504479097081,14.482872553649262,12.78695109449364,7.788017821469391e-32,8.0,-14.51,1.015504800579495,-14.23,0.7616,1.2629,2.8988,0.8518,0.4069,0.4972,0.4972,0
10205,npp,926,1092,0.778171598911285,3.82089567184448,11.4325361251831,3670176,925,803,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-14 00:13:59.876365,97.64434154506112,45.42314263407427,39.0777789530152,2.432563231073846e-33,5.0,-45.46,1.5732132722552272,-45.18,1.019,1.4295,2.625,0.7525,0.6617,0.5856,0.5856,0
155794,npp,763,2700,0.426243633031845,3.82239580154419,11.4367074966431,3670176,763,2170,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.28942874312044,34.97282589284391,30.482596198789736,1.2837335844692608e-29,12.0,34.99,1.2937979144666532,35.175,0.8089,1.143,1.9473,0.9412,0.5218,0.4012,0.4012,0
10439,npp,1670,634,1.36974215507507,3.81869959831238,11.4299764633179,3670176,1671,418,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-20 00:01:26.021079,98.4019399684418,58.28310460330117,48.833670750346094,4.170470869517481e-12,3.0,-58.34,2.2013981571160284,-58.17,1.3064,1.9011,3.3449,0.5658,0.8344,0.7751,0.7751,0
10610,npp,794,1551,1.026021003723145,3.81789064407349,11.432767868042,3670144,794,1164,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-24 00:26:31.076081,98.38426484706041,26.63406062969869,23.373972632517358,0.019985076377744704,7.0,-26.69,1.1367971201176101,-26.34,0.7076,1.1912,1.8821,0.9031,0.9305,0.9266,0.4134118774261354,0
10682,npp,2407,181,4.85695505142212,3.82380843162537,11.4312772750854,3670144,2408,88,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-25 23:48:50.414809,98.08342875863976,67.28080162892499,54.7158138981893,0.09323513977698626,1.0,-67.34,3.1865100272627664,-67.19,1.734,2.9212,4.857,0.3683,1.6832,1.7886,-0.6055447826211873,0
157874,npp,2966,2466,5.98147773742676,3.82120895385742,11.43150806427,3670144,2966,1997,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-28 00:51:36.147100,-80.97484900208985,24.129903661238004,21.210792492174157,0.2093235756234507,11.0,24.13,1.1367971201176101,24.605,0.6776,1.1362,1.9358,0.9468,5.338,5.6633,0.2881705406864432,0
10808,npp,2251,1778,10.6575746536255,3.81729221343994,11.4345083236694,3670144,2251,1358,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2012-12-29 00:32:45.822833,96.454257664131,14.737744009761826,13.011192714096545,0.2179131877293391,8.0,-14.74,1.015504800579495,-14.23,0.7616,1.2629,2.8988,0.8518,10.327,9.0781,3.4824016108039713,0
168234,npp,1363,2695,3.79326033592224,3.82364630699158,11.435396194458,3670144,1364,2167,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51016981821222,34.74257424182897,30.289228627649262,0.06150717784803226,12.0,34.77,1.2937979144666532,35.175,0.8089,1.143,1.9473,0.9412,3.1242,3.5702,1.990783813239821,0
11087,npp,2264,629,1.57261657714844,3.82058000564575,11.4350557327271,3670144,2264,412,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-05 00:01:19.967421,97.97853013267029,58.4195139600475,48.93079980485883,0.004244711520601264,3.0,-58.46,2.253202848596432,-58.17,1.3064,1.9011,3.3449,0.5658,0.9299,0.8899,0.7809018908633844,0
168947,npp,450,3611,1.31234872341156,3.82362675666809,11.4312477111816,3670144,453,2929,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-06 01:22:54.263495,-80.3562970279622,62.02011034082555,51.40521874222858,0.004527462050417531,16.0,62.05,2.6065528283652384,62.27,1.1381,1.6816,3.6251,0.6397,0.9341,0.8395,0.7232412624419307,0
169122,npp,2813,2923,0.5037951171398161,3.82116198539734,11.4309225082397,3670176,2812,2358,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76179267394166,43.5434898003617,37.566817147610834,0.0002342426616939255,13.0,43.57,1.5732132722552272,43.98,0.9368,1.2791,2.0028,0.841,0.5829,0.4237,0.4237,0
11267,npp,1381,1545,0.637882709503174,3.82147741317749,11.4313268661499,3670176,1381,1159,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-09 00:26:25.098723,98.9370883487449,26.93409307676899,23.632448568769092,6.226812603492764e-20,7.0,-26.98,1.1367971201176101,-26.34,0.7076,1.1912,1.8821,0.9031,0.5891,0.5761,0.5761,0
170032,npp,1187,3154,0.829460024833679,3.8220648765564,11.4370136260986,3670176,1189,2519,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42713417459073,50.871822673515865,43.35759569355678,1.7809375743606643e-32,14.0,50.9,1.847645286154319,51.38,0.8295,1.2159,3.6741,0.8847,0.8666,0.7338,0.7338,0
171314,npp,1263,2001,0.475702196359634,3.82252216339111,11.432183265686,3670176,1263,1570,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-19 00:38:58.224004,75.82880683882216,2.0660929847867595,1.8284172131757086,1.917639940480413e-14,9.0,-1.93,1.0,-0.97,0.703,1.0758,2.4596,1.0,0.4757,0.4757,0.4757,0
11753,npp,2927,627,0.759783923625946,3.81819295883179,11.4305906295776,3670144,2924,411,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-21 00:01:21.121446,97.21045865366017,58.463647763133864,48.96089377802912,0.003293081799378584,3.0,-58.51,2.253202848596432,-58.17,1.3064,1.9011,3.3449,0.5658,0.5692,0.4299,0.3453383784098417,0
173343,npp,570,1779,4.31736135482788,3.82279443740845,11.4312620162964,3670144,570,1359,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-01-30 00:32:56.875092,96.5889040398741,14.682162180170414,12.96153808884164,0.10557887383190545,8.0,-14.68,1.015504800579495,-14.23,0.7616,1.2629,2.8988,0.8518,4.0836,3.6775,0.9663858155380822,0
12320,npp,2100,2012,0.664539933204651,3.81841206550598,11.4329614639282,3670144,2100,1580,196611,3866755,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-04 00:39:20.441714,98.26902545833343,1.2639563816927775,1.1184925955761902,0.003091335954306206,9.0,-1.3,1.0,-0.97,0.703,1.0758,2.4596,1.0,0.6645,0.6645,0.5851189226075645,0
12374,npp,1396,1326,0.920249223709106,3.82209753990173,11.4364452362061,3670176,1397,1000,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.30530302850066,36.772182988251394,31.98771250755098,3.156784038767194e-06,6.0,-36.8,1.357151599901897,-36.64,0.8901,1.4714,3.5664,0.7311,0.6696,0.6728,0.6728,0
12410,npp,690,638,1.09666520357132,3.81847882270813,11.4299955368042,3670176,692,421,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-06 00:01:43.309172,98.47491682126481,58.20299679150121,48.77136914606136,7.998522295186978e-15,3.0,-58.25,2.2013981571160284,-58.17,1.3064,1.9011,3.3449,0.5658,0.7103,0.6205,0.6205,0
174858,npp,1963,3619,1.038963079452515,3.81962394714355,11.4358100891113,3670176,1962,2935,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91915382759042,62.18859793903162,51.51106892052962,5.222715169040304e-13,16.0,62.21,2.6065528283652384,62.27,1.1381,1.6816,3.6251,0.6397,0.8292,0.6646,0.6646,0
12599,npp,2218,867,1.018060445785522,3.81918692588806,11.4329652786255,3670176,2217,652,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.2771151225329,52.30437753709432,44.441650217923986,2.730041460020922e-34,4.0,-52.36,1.847645286154319,-52.36,0.9646,1.6689,3.1456,0.6446,0.7235,0.6562,0.6562,0
176019,npp,2793,3167,0.897619545459747,3.82163906097412,11.4307899475098,3670176,2793,2528,196611,3866787,1562,cmd_yaounde_2_40,3.82083333,11.43333333,2,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21269589488793,51.25114119009224,43.641863120675254,2.4456986886228805e-32,14.0,51.27,1.847645286154319,51.38,0.8295,1.2159,3.6741,0.8847,0.9035,0.7941,0.7941,0
