gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2513,0.520335823297501,3.82344818115234,11.5920352935791,3670176,2580,2034,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34895088156043,26.419699870804262,23.190144459780264,2.196208321008446e-09,12.0,26.46,1.1367971201176101,25.71,1.4234,2.5972,4.6947,0.9628,0.6735,0.501,0.501,0
935,npp,1870,676,1.47880756855011,3.82723069190979,11.5890626907349,3670176,1868,458,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.7578152574766,57.320080453516354,48.15031616369627,1.1692437318833951e-29,4.0,-57.33,2.2013981571160284,-57.62,2.1505,3.4604,6.5048,0.7226,1.6003,1.0686,1.0686,0
106681,npp,790,2051,3.3789234161377,3.82683539390564,11.5941181182861,3670144,790,1617,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-05-08 00:40:05.703167,-66.81360656416872,1.019312095610233,0.9020766781024419,0.11310179175684754,10.0,1.02,1.0,0.43,1.4906,2.5004,3.8445,1.0,3.3789,3.3789,0.7088666205848306,0
108132,npp,1317,3200,0.635664284229279,3.82388162612915,11.5919380187988,3670176,1318,2548,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58098782140047,52.16971467084094,44.347019536212514,6.977547102287521e-13,15.0,52.21,1.847645286154319,52.025,2.3309,3.535,6.4072,0.7073,0.9312,0.4496,0.4496,0
1970,npp,2212,1129,0.410210222005844,3.82314825057983,11.594654083252,3670176,2213,830,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.61971448800301,44.179710573160094,38.07786155162543,1.0223130708268653e-29,6.0,-44.2,1.5732132722552272,-44.39,1.6181,3.4574,5.6699,0.7232,0.5635,0.2967,0.2967,0
109010,npp,2744,3426,0.967310845851898,3.82259178161621,11.594069480896,3670176,2744,2773,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.2378199639016,57.96031118893576,48.60731756080819,1.7208284358117982e-30,16.0,58.0,2.2013981571160284,57.895,2.7516,4.545,7.2552,0.5501,0.8752,0.5322,0.5322,0
113127,npp,2520,2725,1.55867075920105,3.82297015190125,11.5880460739136,3670144,2520,2187,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51169243991639,36.02008106167193,31.35858093294735,0.06354299308298418,13.0,36.05,1.2937979144666532,36.28,1.728,2.7125,5.0379,0.9218,1.6086,1.4368,-0.06328156302477939,0
113299,npp,1798,2037,1.36226296424866,3.82688760757446,11.5886058807373,3670144,1798,1604,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-06-09 00:39:34.032953,-111.30897663364135,0.20009452739839442,0.17706427895079763,0.0376806435193727,10.0,0.3,1.0,0.43,1.4906,2.5004,3.8445,1.0,1.3623,1.3623,0.47275992824885715,0
2852,npp,328,662,1.40018284320831,3.82283091545105,11.5917110443115,3670144,328,444,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-06-11 00:01:51.625360,98.09434687969895,57.66878548826126,48.39071669362751,0.005446612643439373,4.0,-57.67,2.2013981571160284,-57.62,2.1505,3.4604,6.5048,0.7226,1.5646,1.0118,0.8832199188462693,0
113817,npp,1579,3642,2.13347411155701,3.82177639007568,11.594536781311,3670144,1578,2952,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-06-12 01:23:24.131825,-80.0808305319267,62.62503189363268,51.797826031255006,0.007009159599162838,17.0,62.67,2.6065528283652384,62.69,3.1535,4.9366,7.2207,0.5065,1.425,1.0806,0.9151323287923953,0
113985,npp,863,2955,0.624835848808289,3.82408142089844,11.5930681228638,3670144,861,2382,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-06-13 01:04:33.813336,-79.7232462356105,44.61777380080118,38.428577251412975,0.0013729009952608783,14.0,44.65,1.5732132722552272,44.82,1.8064,3.2282,4.6603,0.7746,0.8456,0.484,0.45158944816842905,0
2996,npp,2489,1576,0.991197466850281,3.82702112197876,11.590576171875,3670176,2489,1184,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-06-15 00:26:53.184310,98.34719173316033,25.416759755760385,22.320278666055618,2.106345783457144e-13,8.0,-25.45,1.1367971201176101,-25.175,1.2671,2.3968,4.2093,1.0432,1.264,1.0341,1.0341,0
3797,npp,1424,1799,3.62116169929504,3.8273913860321,11.5890274047852,3670144,1424,1378,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-07-06 00:32:55.146333,96.47281457343998,13.567614380537297,11.981015177722101,0.11062911260489829,9.0,-13.55,1.015504800579495,-12.88,1.6111,2.965,4.995,0.8433,3.1466,3.0538,0.44214001829794647,0
121421,npp,2022,2953,0.940374255180359,3.82434630393982,11.593090057373,3670176,2023,2380,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57175584366254,44.53936337882601,38.36667083469303,1.0375264288891764e-10,14.0,44.58,1.5732132722552272,44.82,1.8064,3.2282,4.6603,0.7746,1.0462,0.7284,0.7284,0
4508,npp,1363,1116,0.937495648860931,3.82466697692871,11.5915603637695,3670176,1364,821,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-07-23 00:14:09.451516,98.54192793499008,44.63830661193549,38.44578229415473,8.596902595093441e-29,6.0,-44.64,1.5732132722552272,-44.39,1.6181,3.4574,5.6699,0.7232,0.8987,0.678,0.678,0
4706,npp,2855,1348,1.30717611312866,3.8218846321106,11.5901365280151,3670176,2855,1018,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-07-28 00:20:25.986139,97.907986543095,35.899980840252674,31.258394530312795,0.0003231561574278117,7.0,-35.89,1.2937979144666532,-35.51,1.9385,3.6528,6.1096,0.6845,0.6875,0.8948,0.8948,0
4751,npp,2121,660,3.22118496894836,3.82160496711731,11.5922536849976,3670144,2121,442,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-07-29 00:01:35.660440,98.00783788316977,57.708142035026,48.4221358344819,0.012953398795527028,4.0,-57.72,2.2013981571160284,-57.62,2.1505,3.4604,6.5048,0.7226,2.3918,2.3276,2.021804604332986,0
130251,npp,1795,3872,11.6099061965942,3.82419872283936,11.5912036895752,3670144,1798,3100,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-08-04 01:29:26.461926,-80.09322158762589,66.80405205903284,54.43570974416957,0.13180152237167062,18.0,66.88,3.1865100272627664,66.92,3.7291,4.7498,8.0361,0.5264,4.6533,6.1118,3.0003155688190963,0
130438,npp,1092,3189,9.01320457458496,3.82405757904053,11.5920991897583,3670144,1093,2541,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28092391318563,51.83192550565195,44.089937518478415,0.10154448413081205,15.0,51.9,1.847645286154319,52.025,2.3309,3.535,6.4072,0.7073,5.4654,6.3753,3.9781040059025217,0
5165,npp,2010,1118,2.04236161708832,3.82159996032715,11.5928392410278,3670144,2009,822,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.94773685020184,44.57425412939703,38.396150114697825,0.024279450517058643,6.0,-44.57,1.5732132722552272,-44.39,1.6181,3.4574,5.6699,0.7232,1.601,1.4771,0.9039265576749306,0
5210,npp,1290,436,1.30137634277344,3.82227563858032,11.5895309448242,3670144,1289,253,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-08-08 23:55:18.386883,98.02320459432688,62.63412084906034,51.8051449016808,0.009533438344066544,3.0,-62.64,2.6065528283652384,-62.5,2.2711,3.8467,6.3365,0.65,1.5239,0.8459,0.6208408015217137,0
132248,npp,947,3645,1.93173778057098,3.82642245292664,11.5885105133057,3670176,949,2955,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3321041331827,62.66164555398819,51.83012921970036,7.450576240835834e-17,17.0,62.73,2.6065528283652384,62.69,3.1535,4.9366,7.2207,0.5065,1.3476,0.9785,0.9785,0
132426,npp,241,2959,0.972900390625,3.82324361801147,11.591459274292,3670176,243,2385,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68433559193826,44.724590820289166,38.52032204630565,4.8949069210188846e-24,14.0,44.79,1.5732132722552272,44.82,1.8064,3.2282,4.6603,0.7746,1.0669,0.7536,0.7536,0
5570,npp,1886,1579,0.494688451290131,3.82494354248047,11.5929384231567,3670176,1886,1186,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.93345735405627,25.294887614771607,22.21851673939205,9.486112730993328e-34,8.0,-25.3,1.1367971201176101,-25.175,1.2671,2.3968,4.2093,1.0432,0.8272,0.5161,0.5161,0
134442,npp,2451,2726,0.499225795269012,3.82555603981018,11.5916233062744,3670144,2452,2187,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67799438755115,36.03489022727963,31.375264414357474,0.0011116314079859593,13.0,36.09,1.2937979144666532,36.28,1.728,2.7125,5.0379,0.9218,0.7898,0.4602,0.43395733028783695,0
5993,npp,1020,1350,3.32472348213196,3.82452869415283,11.5947380065918,3670144,1020,1019,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-08-29 00:20:21.053356,98.19330403109397,35.79884610681768,31.17627230517458,0.05918805694405476,7.0,-35.81,1.2937979144666532,-35.51,1.9385,3.6528,6.1096,0.6845,2.2469,2.2759,0.8786269307713321,0
136688,npp,876,1806,1.61112380027771,3.82751941680908,11.5920896530151,3670144,876,1384,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-09-08 00:32:50.646594,96.30746242249423,13.183013168963218,11.644090998687355,0.011340692014828669,9.0,-13.16,1.015504800579495,-12.88,1.6111,2.965,4.995,0.8433,1.1673,1.3587,1.0909763348404127,0
6596,npp,1607,1348,0.562049299478531,3.82805681228638,11.5921859741211,3670176,1608,1018,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.57230815968886,35.88049763976997,31.24293584675448,4.018354893956303e-25,7.0,-35.89,1.2937979144666532,-35.51,1.9385,3.6528,6.1096,0.6845,0.1115,0.3847,0.3847,0
6632,npp,885,660,0.453664004802704,3.82332754135132,11.5929880142212,3670176,886,442,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.1479025206688,57.71629232635036,48.42903282180379,1.0700562988845283e-30,4.0,-57.72,2.2013981571160284,-57.62,2.1505,3.4604,6.5048,0.7226,1.1346,0.3278,0.3278,0
7244,npp,2165,1344,3.22422647476196,3.82762241363525,11.5930242538452,3670144,2166,1015,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-09-30 00:20:05.792180,98.2599580262482,36.07043980452599,31.400992706691362,0.24876410691673118,7.0,-36.06,1.2937979144666532,-35.51,1.9385,3.6528,6.1096,0.6845,2.1692,2.2071,-3.665560890253871,0
141525,npp,1984,2949,2.80046343803406,3.82242369651794,11.5908670425415,3670144,1987,2378,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-10-03 01:03:57.723544,-79.71122520672081,44.40009717595572,38.25465794455825,0.10875109202620487,14.0,44.45,1.5732132722552272,44.82,1.8064,3.2282,4.6603,0.7746,2.2285,2.1691,-0.39822489598457667,0
8360,npp,2013,1116,1.94039499759674,3.8277473449707,11.5934762954712,3670144,2012,820,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-10-27 00:13:52.448832,97.93809314370222,44.64742962347701,38.44967299559599,0.0643109719738759,6.0,-44.64,1.5732132722552272,-44.39,1.6181,3.4574,5.6699,0.7232,1.5362,1.4033,-0.11491150810801476,0
146629,npp,2571,3413,10.1503810882568,3.82379388809204,11.5892648696899,3670144,2570,2761,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12453104634271,57.64355641778936,48.3750860490973,0.1441424612261335,16.0,57.69,2.2013981571160284,57.895,2.7516,4.545,7.2552,0.5501,5.0467,5.5842,2.18137872823591,0
8783,npp,1939,1579,0.817187905311584,3.82618570327759,11.5899038314819,3670144,1940,1186,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.92669594419927,25.297554775512317,22.217434379723258,0.014731210553603005,8.0,-25.3,1.1367971201176101,-25.175,1.2671,2.3968,4.2093,1.0432,1.1109,0.8525,0.5047351831359763,0
150147,npp,1834,2038,0.491232365369797,3.82279634475708,11.5910148620605,3670176,1834,1605,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-11-16 00:39:06.822070,-9.201934235056646,0.6175962205271026,0.5465219214272623,1.0276143044498607e-31,10.0,0.34,1.0,0.43,1.4906,2.5004,3.8445,1.0,0.4912,0.4912,0.4912,0
9242,npp,404,664,0.5601539015769961,3.82552099227905,11.5936431884766,3670176,406,446,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-11-18 00:01:28.076759,98.46976103055013,57.618414947516605,48.35676901826204,2.6280789587621476e-24,4.0,-57.62,2.2013981571160284,-57.62,2.1505,3.4604,6.5048,0.7226,1.183,0.4048,0.4048,0
9422,npp,1887,888,2.05776131153107,3.82689237594604,11.5915985107422,3670144,1885,665,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-11-23 00:07:44.104332,98.00871601945998,51.7126091597823,43.99341318311472,0.006138610408846918,5.0,-51.75,1.847645286154319,-51.75,2.0457,3.9006,5.5882,0.641,1.5031,1.3191,1.1741836866485418,0
151761,npp,2442,3188,2.21285510063171,3.82582449913025,11.5894460678101,3670144,2442,2541,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-11-25 01:10:29.780928,-80.03890988235499,51.846133954747096,44.09763207662361,0.01988261280168527,15.0,51.87,1.847645286154319,52.025,2.3309,3.535,6.4072,0.7073,1.7848,1.5652,1.0958242365760489,0
152125,npp,1022,1807,4.88340520858765,3.82666611671448,11.590633392334,3670144,1022,1386,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-11-27 00:32:50.902464,95.23463389769108,13.116585404525196,11.58487542042778,0.1138653056500937,9.0,-13.1,1.015504800579495,-12.88,1.6111,2.965,4.995,0.8433,4.3896,4.1183,1.4302420822557012,0
152682,npp,839,3416,4.45493316650391,3.82436490058899,11.5904922485352,3670144,840,2765,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-11-30 01:16:46.315587,-80.2666472540538,57.74606435330917,48.45348910515189,0.15741832755270388,16.0,57.76,2.2013981571160284,57.895,2.7516,4.545,7.2552,0.5501,2.4595,2.4509,-1.2653292707178356,0
9764,npp,2492,2037,3.84450483322144,3.82545781135559,11.5904026031494,3670144,2493,1604,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-02 00:39:07.449754,-7.4455348426171595,0.5546696191629443,0.490865303615452,0.0919848572984106,10.0,0.3,1.0,0.43,1.4906,2.5004,3.8445,1.0,3.8445,3.8445,1.672981445143615,0
154662,npp,6,3187,0.862295508384705,3.82712745666504,11.5910902023315,3670176,7,2540,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.53869662735433,51.82315040940183,44.0836534157765,1.6186819546841402e-17,15.0,51.84,1.847645286154319,52.025,2.3309,3.535,6.4072,0.7073,1.0539,0.6099,0.6099,0
154860,npp,2369,2494,0.627367854118347,3.82428979873657,11.5906476974487,3670176,2370,2019,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-12 00:51:40.536303,-81.13984564026146,25.50135993071636,22.39666392754256,2.9228407125790854e-25,12.0,25.52,1.1367971201176101,25.71,1.4234,2.5972,4.6947,0.9628,0.7677,0.604,0.604,0
10169,npp,1639,1805,0.7567218542099,3.82712578773499,11.5904788970947,3670176,1639,1383,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.63854113539143,13.184031497868316,11.644984235234721,8.322730464098229e-32,9.0,-13.21,1.015504800579495,-12.88,1.6111,2.965,4.995,0.8433,0.3259,0.6382,0.6382,0
155794,npp,759,2722,0.728014588356018,3.82508254051208,11.5899267196655,3670176,759,2185,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.62955837686528,35.91268792298379,31.27215229832305,1.2019480316370808e-29,13.0,35.92,1.2937979144666532,36.28,1.728,2.7125,5.0379,0.9218,0.9666,0.6711,0.6711,0
156709,npp,2218,2953,0.654754817485809,3.82249212265015,11.5903873443604,3670176,2217,2381,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94998969068602,44.5608978347791,38.38805951205842,1.3896521496437856e-08,14.0,44.58,1.5732132722552272,44.82,1.8064,3.2282,4.6603,0.7746,0.8646,0.5071,0.5071,0
156894,npp,1506,2263,0.734239995479584,3.82193326950073,11.5925264358521,3670144,1506,1818,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-23 00:45:21.405608,-81.61516217978287,13.210146405326416,11.668153881785312,0.002224968946178423,11.0,13.21,1.015504800579495,13.575,1.4022,2.5111,3.7199,0.9958,0.7507,0.7311,0.678574383365824,0
10610,npp,789,1574,1.44748651981354,3.82784247398376,11.5918397903442,3670144,790,1182,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-24 00:26:31.076081,99.00202917069562,25.50047959072621,22.395828178365665,0.01978823976977583,8.0,-25.55,1.1367971201176101,-25.175,1.2671,2.3968,4.2093,1.0432,1.6654,1.5101,1.042952133600497,0
10646,npp,70,882,3.2023868560791,3.8230357170105,11.5920314788818,3670144,71,661,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.18129666630406,51.88462258286502,44.12883392502248,0.050237824669069044,5.0,-51.93,1.847645286154319,-51.75,2.0457,3.9006,5.5882,0.641,2.1226,2.0529,0.8669181805077362,0
157874,npp,2962,2490,6.50398635864258,3.82261395454407,11.5942125320435,3670144,2962,2016,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.46343447333558,25.319676294391222,22.24035929281229,0.2089152520307433,12.0,25.32,1.1367971201176101,25.71,1.4234,2.5972,4.6947,0.9628,5.9371,6.2617,1.3297649021880265,0
10844,npp,1527,1111,4.16229629516602,3.82653260231018,11.5950050354004,3670144,1528,816,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.28786082747644,44.77003816769225,38.55500805415567,0.15879562009966094,6.0,-44.81,1.5732132722552272,-44.39,1.6181,3.4574,5.6699,0.7232,2.9485,3.0102,-0.7385434954394117,0
168058,npp,2069,3409,4.23718643188477,3.82545852661133,11.5900983810425,3670144,2070,2757,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30122834941373,57.57817619968074,48.33570577316942,0.08983885046151628,16.0,57.6,2.2013981571160284,57.895,2.7516,4.545,7.2552,0.5501,2.3606,2.3311,0.2102429757697566,0
168234,npp,1359,2717,2.38514089584351,3.82328009605408,11.5943546295166,3670144,1358,2181,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-02 00:57:49.133061,-80.07569519246121,35.70341930461945,31.09711460030448,0.061617062035709616,13.0,35.71,1.2937979144666532,36.28,1.728,2.7125,5.0379,0.9218,2.2474,2.1987,0.7440845618066494,0
168407,npp,628,2029,1.26898944377899,3.82549166679382,11.5939741134644,3670144,628,1596,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-03 00:39:00.590571,82.61270537685027,0.3098150802891762,0.27418853615124,0.0367477936671787,10.0,-0.39,1.0,0.43,1.4906,2.5004,3.8445,1.0,1.269,1.269,0.40148203952270145,0
168947,npp,445,3633,1.8464252948761,3.825758934021,11.5911998748779,3670144,443,2945,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-06 01:22:52.484223,-79.8576341075378,62.46327030246294,51.69917284174382,0.0045728244880125,17.0,62.49,2.6065528283652384,62.69,3.1535,4.9366,7.2207,0.5065,1.3149,0.9352,0.8272477400795797,0
169122,npp,2809,2947,0.890904664993286,3.8219141960144,11.5904722213745,3670176,2809,2376,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-07 01:04:03.951518,-80.02153623609145,44.35651211052976,38.22325775526421,0.00024373436542217338,14.0,44.38,1.5732132722552272,44.82,1.8064,3.2282,4.6603,0.7746,1.0147,0.6901,0.6901,0
11330,npp,2987,198,0.954967319965363,3.82408595085144,11.5932369232178,3670176,2986,98,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.88717071275309,67.00538073181986,54.55213168627862,5.551662696930421e-32,2.0,-67.05,3.1865100272627664,-66.76,2.2623,3.1831,6.1357,0.7855,1.8012,0.7502,0.7502,0
169852,npp,1890,3859,1.1474506855011,3.8244936466217,11.5933055877686,3670176,1893,3093,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18259870536843,66.63673398084188,54.33896832837515,9.345913058884849e-27,18.0,66.66,3.1865100272627664,66.92,3.7291,4.7498,8.0361,0.5264,1.3699,0.604,0.604,0
170208,npp,470,2482,0.5333893001079559,3.82303714752197,11.5888319015503,3670176,470,2010,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62383043361189,24.91512487785731,21.890437622183562,3.092092827096737e-33,12.0,24.92,1.1367971201176101,25.71,1.4234,2.5972,4.6947,0.9628,0.685,0.5135,0.5135,0
11465,npp,2825,1794,0.413695484399796,3.82171869277954,11.5945062637329,3670176,2825,1373,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-14 00:32:38.133157,98.36663973323483,13.802986486453078,12.189517679033472,2.4507000712466386e-32,9.0,-13.84,1.015504800579495,-12.88,1.6111,2.965,4.995,0.8433,-0.0119,0.3489,0.3489,0
170948,npp,2667,3403,1.68641829490662,3.82566213607788,11.5927686691284,3670176,2666,2751,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-17 01:16:33.544756,-80.08246093148277,57.4299089750129,48.229573878088075,1.1771645399670896e-26,16.0,57.45,2.2013981571160284,57.895,2.7516,4.545,7.2552,0.5501,1.2019,0.9278,0.9278,0
171314,npp,1259,2025,0.467876195907593,3.82446217536926,11.5944375991821,3670176,1259,1592,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-19 00:38:58.224004,50.43272212031131,0.7818980582851597,0.6919792334622562,1.6333728102320494e-14,10.0,-0.58,1.0,0.43,1.4906,2.5004,3.8445,1.0,0.4679,0.4679,0.4679,0
11753,npp,2923,650,1.0863462090492249,3.822922706604,11.591724395752,3670144,2922,432,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-21 00:01:21.121446,97.37221748565241,57.920068750495474,48.5762064328142,0.0032046020701294877,4.0,-57.96,2.2013981571160284,-57.62,2.1505,3.4604,6.5048,0.7226,1.422,0.785,0.7093478431059369,0
11915,npp,2090,1571,7.24492931365967,3.82734370231628,11.5935907363892,3670144,2090,1180,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-25 00:26:33.273889,98.15095785809238,25.659748888806334,22.532419296618407,0.09072411934615561,8.0,-25.69,1.1367971201176101,-25.175,1.2671,2.3968,4.2093,1.0432,6.7652,7.5582,5.416444124964402,0
173343,npp,566,1802,3.64128279685974,3.82568073272705,11.5907316207886,3670144,566,1381,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-01-30 00:32:56.875092,97.37341467033087,13.379256857501039,11.816265742495306,0.10567825345548928,9.0,-13.38,1.015504800579495,-12.88,1.6111,2.965,4.995,0.8433,3.1664,3.0708,0.5760166740995092,0
12320,npp,2095,2035,0.835519313812256,3.824373960495,11.5935325622559,3670144,2095,1601,196611,3866755,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-02-04 00:39:18.662434,6.631902249050382,0.8123255419900834,0.7188474506929959,0.0031407106712224744,10.0,0.24,1.0,0.43,1.4906,2.5004,3.8445,1.0,0.8355,0.8355,0.7613561496065625,0
12374,npp,1392,1348,1.060598373413086,3.82369995117188,11.5929260253906,3670176,1394,1018,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-02-05 00:20:30.094894,97.87459633293369,35.852033566911864,31.21739267925335,3.771970080260863e-06,7.0,-35.89,1.2937979144666532,-35.51,1.9385,3.6528,6.1096,0.6845,0.4969,0.726,0.726,0
12410,npp,685,660,0.834594190120697,3.82448959350586,11.5921096801758,3670176,683,442,196611,3866787,1560,cmd_yaounde_40_39,3.825,11.59166667,40,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.92701543428116,57.68313873412847,48.402424314104074,9.340273015934966e-15,4.0,-57.72,2.2013981571160284,-57.62,2.1505,3.4604,6.5048,0.7226,1.3077,0.6031,0.6031,0
