gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2585,2508,1.7525053024292,3.79514145851135,11.5530395507812,3670176,2585,2031,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.73819469669849,26.176642051774767,22.98051010457482,2.1140036885631654e-09,12.0,26.21,1.1367971201176101,25.47,2.207,3.6013,5.4218,0.8985,1.6095,1.5746,1.5746,0
935,npp,1876,673,2.2253565788269,3.79447889328003,11.5552997589111,3670176,1878,454,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.27574794000147,57.39046475959635,48.200549642015076,1.1638009192304177e-29,4.0,-57.41,2.2013981571160284,-57.74,2.8883,4.8232,6.1929,0.6709,2.0558,1.493,1.493,0
106681,npp,796,2046,4.90956497192383,3.7911651134491,11.5545749664307,3670144,796,1612,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-05-08 00:40:05.703167,-39.64315081231668,0.9359432526177552,0.8282979265146658,0.11313600179848743,10.0,0.74,1.0,0.32,2.0452,3.2358,4.9096,1.0,4.9096,4.9096,1.8802666055977708,0
1970,npp,2218,1124,0.661700427532196,3.78801441192627,11.5559911727905,3670176,2217,826,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.24234485857451,44.35002831805351,38.21510848954992,9.907302167033196e-30,6.0,-44.37,1.5732132722552272,-44.61,2.6336,4.321,5.4488,0.7489,0.9099,0.4955,0.4955,0
109010,npp,2749,3421,1.60784423351288,3.79449582099915,11.5541534423828,3670176,2748,2769,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-05-22 01:17:31.386645,-80.03170136187161,57.84132413331996,48.52276133470022,1.678173418869357e-30,16.0,57.88,2.2013981571160284,57.79,3.0135,5.4117,7.13,0.5979,1.5079,0.9614,0.9614,0
113817,npp,1585,3638,2.72555088996887,3.79315114021301,11.5560331344604,3670144,1589,2949,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-06-12 01:23:25.911106,-80.22073046444687,62.53953127675477,51.741431259264324,0.006995330586668649,17.0,62.59,2.6065528283652384,62.61,3.385,5.717,7.4021,0.566,2.0882,1.5427,1.3553927926194225,0
113985,npp,869,2951,1.22287118434906,3.79165172576904,11.5544528961182,3670144,870,2379,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48238982744832,44.48589640679524,38.3223819440945,0.0013648160564521594,14.0,44.52,1.5732132722552272,44.69,2.7048,3.6193,5.2387,0.8941,1.7126,1.0933,1.0567556393075386,0
2996,npp,2495,1571,1.41876208782196,3.7918643951416,11.5509729385376,3670176,2494,1180,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-06-15 00:26:53.184310,97.60802436164383,25.66864939137068,22.537840831143065,2.0012774687693637e-13,8.0,-25.69,1.1367971201176101,-25.3,2.9129,4.18,5.7778,0.7741,0.8068,1.0983,1.0983,0
3797,npp,1430,1796,4.6984224319458,3.7936532497406,11.5562419891357,3670144,1430,1375,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-07-06 00:32:56.925615,97.27330859790635,13.75374205977578,12.144656997509761,0.11063690548014611,9.0,-13.72,1.015504800579495,-13.16,2.7888,4.0724,5.973,0.7946,3.8523,3.7333,0.7708824927833846,0
121421,npp,2028,2948,1.3634706735611,3.78960728645325,11.5540456771851,3670176,2027,2377,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19856204401111,44.37221530979588,38.23213631718332,9.835544587604183e-11,14.0,44.42,1.5732132722552272,44.69,2.7048,3.6193,5.2387,0.8941,1.8019,1.219,1.219,0
4544,npp,650,430,0.723601460456848,3.79363822937012,11.5520629882812,3670176,650,248,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-07-23 23:55:19.126014,98.11407229987034,62.75925565849064,51.88447180993852,5.8843052136175365e-24,3.0,-62.76,2.6065528283652384,-62.62,2.5091,4.2643,6.7083,0.7588,1.8775,0.5491,0.5491,0
4751,npp,2126,655,3.12317276000977,3.79267477989197,11.5525979995728,3670144,2124,437,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-07-29 00:01:35.660440,97.79825719726682,57.830483539723254,48.5092149156093,0.0130052514590367,4.0,-57.84,2.2013981571160284,-57.74,2.8883,4.8232,6.1929,0.6709,2.4636,2.0953,1.747070948936036,0
4931,npp,1261,1573,15.6253423690796,3.79475116729736,11.5530652999878,3670144,1261,1182,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-08-02 00:26:42.512426,97.52437203525957,25.602562679208233,22.483211689847654,0.23057507828286722,8.0,-25.6,1.1367971201176101,-25.3,2.9129,4.18,5.7778,0.7741,13.3039,12.0958,5.921913938485174,0
130251,npp,1801,3867,10.11331081390381,3.79000687599182,11.5511465072632,3670144,1801,3098,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91145289099379,66.72047244428576,54.38556301484446,0.13184073958315512,18.0,66.79,3.1865100272627664,66.81,3.6341,5.9654,7.8605,0.5424,4.5375,5.4858,1.9556279167288086,0
130438,npp,1098,3184,9.74829578399658,3.78898644447327,11.5518951416016,3670144,1097,2538,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97987166436914,51.691133176883746,43.982662467171636,0.10154033513954307,15.0,51.75,1.847645286154319,51.855,3.5905,4.8805,7.2982,0.663,5.8704,6.4632,3.744352566581821,0
5165,npp,2015,1113,2.9235942363739,3.79294180870056,11.5547752380371,3670144,2014,818,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-08-08 00:14:08.710467,97.63794614095193,44.74659589984616,38.53469989480081,0.02424809385611035,6.0,-44.74,1.5732132722552272,-44.61,2.6336,4.321,5.4488,0.7489,2.3476,2.1894,1.540132222270412,0
5210,npp,1295,432,1.70332896709442,3.79148817062378,11.5567378997803,3670144,1292,249,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-08-08 23:55:18.386883,97.83933508601686,62.716449946776684,51.85926388093154,0.009510686553642215,3.0,-62.72,2.6065528283652384,-62.62,2.5091,4.2643,6.7083,0.7588,2.2533,1.2925,1.0378415365344313,0
132248,npp,953,3641,1.072480201721191,3.78955221176147,11.5543689727783,3670176,953,2951,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11521428819968,62.58172418080639,51.7775260268237,7.115825272203685e-17,17.0,62.65,2.6065528283652384,62.61,3.385,5.717,7.4021,0.566,1.454,0.607,0.607,0
5570,npp,1892,1575,0.768584072589874,3.7912061214447,11.5535068511963,3670176,1892,1183,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.32051709076792,25.5129174032559,22.406893936418925,9.335851008883274e-34,8.0,-25.5,1.1367971201176101,-25.3,2.9129,4.18,5.7778,0.7741,0.2349,0.595,0.595,0
134442,npp,2457,2721,0.5295766890048981,3.79037594795227,11.5511255264282,3670144,2457,2184,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17351245547827,35.82427560060468,31.1986451253849,0.0011269257742620566,13.0,35.88,1.2937979144666532,36.18,2.914,4.2532,5.8132,0.7608,0.3578,0.4029,0.37272539751523837,0
136688,npp,882,1802,2.5041332244873,3.79429006576538,11.5522918701172,3670144,882,1381,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-09-08 00:32:52.425876,99.30536030928859,13.388587301310977,11.824901062708463,0.01131483923465483,9.0,-13.38,1.015504800579495,-13.16,2.7888,4.0724,5.973,0.7946,1.6916,1.9898,1.6868334835865597,0
6596,npp,1613,1343,0.726504504680634,3.79249453544617,11.5517606735229,3670176,1612,1015,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-09-14 00:20:15.131698,98.06868716101336,36.09591421061058,31.423521746443466,3.870727487607103e-25,7.0,-36.11,1.2937979144666532,-35.85,3.0995,4.859,6.6836,0.666,0.0418,0.4838,0.4838,0
6632,npp,890,655,0.773328959941864,3.79446482658386,11.553352355957,3670176,890,437,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-09-15 00:01:24.823591,97.93824643110278,57.83828803157741,48.51585964742254,1.0457526865903142e-30,4.0,-57.84,2.2013981571160284,-57.74,2.8883,4.8232,6.1929,0.6709,1.3962,0.5188,0.5188,0
7064,npp,3061,429,6.13401508331299,3.79046869277954,11.5563249588013,3670144,3062,247,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-09-25 23:55:02.404485,98.21425024168323,62.78230735893132,51.898124685615485,0.02691249756781967,3.0,-62.78,2.6065528283652384,-62.62,2.5091,4.2643,6.7083,0.7588,3.9532,4.6546,3.933990058752679,0
141525,npp,1990,2945,2.81419253349304,3.78975391387939,11.5522832870483,3670144,1990,2375,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47362092563048,44.26781381084165,38.147991662695055,0.10873061564445685,14.0,44.31,1.5732132722552272,44.69,2.7048,3.6193,5.2387,0.8941,2.7241,2.516,-0.39537462637529996,0
7712,npp,1265,1105,1.033301413059235,3.79260635375977,11.5541944503784,3670176,1267,812,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-10-11 00:13:43.572328,98.68410456518933,45.02478879140664,38.754819568985816,7.539063277493748e-12,6.0,-45.01,1.5732132722552272,-44.61,2.6336,4.321,5.4488,0.7489,1.1461,0.7738,0.7738,0
8360,npp,2019,1112,2.84169054031372,3.794602394104,11.5543746948242,3670144,2021,818,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-10-27 00:13:54.228106,98.6880840654448,44.776427399167844,38.55321612993145,0.06437710278723807,6.0,-44.78,1.5732132722552272,-44.61,2.6336,4.321,5.4488,0.7489,2.2955,2.128,0.40423652764744933,0
146629,npp,2577,3410,13.6461696624756,3.79187965393066,11.5569000244141,3670144,2580,2758,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-10-29 01:16:40.068375,-80.64430970308538,57.57808956025091,48.32823312364594,0.1442172445289066,16.0,57.62,2.2013981571160284,57.79,3.0135,5.4117,7.13,0.5979,6.9764,8.1595,4.29793420347978,0
8576,npp,440,1345,5.37303924560547,3.79013729095459,11.5567388534546,3670144,440,1015,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-11-01 00:20:12.817246,98.00922321824319,36.03457318514389,31.368824583452657,0.13253938149851965,7.0,-36.02,1.2937979144666532,-35.85,3.0995,4.859,6.6836,0.666,3.6332,3.5782,0.029321057273826057,0
8783,npp,1945,1575,1.23192167282104,3.79011964797974,11.557071685791,3670144,1945,1183,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-11-06 00:26:31.393080,98.17895411919423,25.496866759675708,22.389638372021157,0.014705955476076917,8.0,-25.5,1.1367971201176101,-25.3,2.9129,4.18,5.7778,0.7741,0.6425,0.9537,0.5599328408986808,0
148995,npp,1068,2491,0.633661806583405,3.79097366333008,11.5561752319336,3670176,1068,2017,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.7849685612186,25.330019678055926,22.24606329472165,7.858023800305038e-10,12.0,25.37,1.1367971201176101,25.47,2.207,3.6013,5.4218,0.8985,0.6253,0.5694,0.5694,0
150147,npp,1839,2034,2.0452252626419103,3.79335117340088,11.5568332672119,3670176,1840,1600,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-11-16 00:39:06.822070,13.524376935393791,0.88765277449424,0.7854962703539817,1.0402272776898487e-31,10.0,0.23,1.0,0.32,2.0452,3.2358,4.9096,1.0,2.0452,2.0452,2.0452,0
9422,npp,1893,884,1.83888781070709,3.794762134552,11.5521183013916,3670144,1894,663,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-11-23 00:07:45.883608,98.17623290278421,51.83896073491952,44.0895914140702,0.006169162527936334,5.0,-51.87,1.847645286154319,-51.825,2.4449,4.2999,6.541,0.7525,1.9039,1.3838,1.218614296384104,0
151761,npp,2448,3184,2.27441382408142,3.78969669342041,11.5558423995972,3670144,2445,2538,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-11-25 01:10:29.780928,-79.73767883654224,51.73422096953075,44.012393284572184,0.019923426323088935,15.0,51.75,1.847645286154319,51.855,3.5905,4.8805,7.2982,0.663,1.8253,1.508,0.9745296657827213,0
152125,npp,1028,1804,3.78748083114624,3.79229521751404,11.5575857162476,3670144,1028,1382,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-11-27 00:32:52.681744,98.2587998634651,13.252726334307628,11.704612495315233,0.11390595147514065,9.0,-13.27,1.015504800579495,-13.16,2.7888,4.0724,5.973,0.7946,2.9553,3.0095,-0.04044959287501282,0
152682,npp,845,3412,4.48296022415161,3.78841233253479,11.5565481185913,3670144,843,2761,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-11-30 01:16:46.315587,-80.0180382010839,57.651358583824475,48.386005138188764,0.1574119705382745,16.0,57.67,2.2013981571160284,57.79,3.0135,5.4117,7.13,0.5979,2.814,2.6805,-1.534368224525061,0
153704,npp,1605,2953,1.43088555335999,3.78919363021851,11.5570421218872,3670144,1606,2381,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62775482708167,44.573281821108,38.39619181600858,0.016200421191421382,14.0,44.58,1.5732132722552272,44.69,2.7048,3.6193,5.2387,0.8941,1.8448,1.2793,0.8455169765733187,0
154463,npp,716,3864,0.96198844909668,3.79076647758484,11.5531492233276,3670176,714,3097,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77149505538132,66.71987559344355,54.38664824503617,7.483427596105432e-09,18.0,66.74,3.1865100272627664,66.81,3.6341,5.9654,7.8605,0.5424,1.6656,0.5218,0.5218,0
154662,npp,12,3182,1.19999825954437,3.79210042953491,11.5508871078491,3670176,11,2538,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23898351733727,51.68150680979228,43.97571902940532,1.5743865416842103e-17,15.0,51.69,1.847645286154319,51.855,3.5905,4.8805,7.2982,0.663,1.2438,0.7956,0.7956,0
154860,npp,2375,2489,0.699838936328888,3.78940725326538,11.5510540008545,3670176,2375,2016,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.39083944498203,25.255576813045415,22.18426786783837,2.872097184179037e-25,12.0,25.27,1.1367971201176101,25.47,2.207,3.6013,5.4218,0.8985,0.6835,0.6288,0.6288,0
10169,npp,1645,1801,1.47815001010895,3.79086709022522,11.557279586792,3670176,1645,1379,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-13 00:32:50.207381,97.15290188568544,13.416242481682529,11.8492537710052,8.299259814535007e-32,9.0,-13.44,1.015504800579495,-13.16,2.7888,4.0724,5.973,0.7946,0.6812,1.1745,1.1745,0
10205,npp,928,1111,1.35000741481781,3.78910493850708,11.5555391311646,3670176,931,817,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-14 00:13:59.876365,97.51523387016233,44.78859300988732,38.569042580109446,2.4854091216916313e-33,6.0,-44.81,1.5732132722552272,-44.61,2.6336,4.321,5.4488,0.7489,1.3474,1.011,1.011,0
155794,npp,765,2718,1.17471969127655,3.78889894485474,11.5562915802002,3670176,764,2182,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12454371752206,35.744844921539666,31.131351319570705,1.2253269750991136e-29,13.0,35.75,1.2937979144666532,36.18,2.914,4.2532,5.8132,0.7608,0.8564,0.8937,0.8937,0
156709,npp,2223,2948,1.72019457817078,3.79451298713684,11.5524597167969,3670176,2222,2377,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63673405473419,44.39539011040148,38.254843862705364,1.437602868394701e-08,14.0,44.42,1.5732132722552272,44.69,2.7048,3.6193,5.2387,0.8941,2.0287,1.5379,1.5379,0
156894,npp,1511,2258,1.28965711593628,3.79347252845764,11.5536670684814,3670144,1511,1814,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-23 00:45:21.405608,-80.34016769418113,12.928832400251489,11.420632807684138,0.002241141688261597,11.0,12.92,1.015504800579495,13.29,2.463,3.7123,4.6189,0.8717,0.8502,1.1241,1.0640911146769145,0
157473,npp,1328,3860,4.71119785308838,3.79204344749451,11.5519027709961,3670144,1333,3094,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-26 01:29:13.238160,-79.74680039108429,66.64980837402602,54.34641037557015,0.04882994222499237,18.0,66.67,3.1865100272627664,66.81,3.6341,5.9654,7.8605,0.5424,2.8422,2.5555,1.2480278224665127,0
10844,npp,1533,1106,5.32185506820679,3.79114699363708,11.5556964874268,3670144,1532,813,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2012-12-30 00:13:55.499929,97.9159760513776,44.94214017806629,38.69320641102618,0.15875608751650477,6.0,-44.98,1.5732132722552272,-44.61,2.6336,4.321,5.4488,0.7489,3.872,3.9854,-0.2654583460019402,0
168234,npp,1365,2713,2.76160883903503,3.79072546958923,11.5544595718384,3670144,1365,2179,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34407246440449,35.51394348373918,30.937990766832314,0.061587861276803754,13.0,35.54,1.2937979144666532,36.18,2.914,4.2532,5.8132,0.7608,2.083,2.101,0.4519213522681875,0
168407,npp,634,2024,1.94268441200256,3.7933497428894,11.5555238723755,3670144,634,1591,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-03 00:39:00.590571,63.531258030154135,0.722862671820129,0.6397355711423549,0.03672027306200734,10.0,-0.64,1.0,0.32,2.0452,3.2358,4.9096,1.0,1.9427,1.9427,0.9594767318095677,0
11087,npp,2266,647,1.51305711269379,3.78896498680115,11.5556764602661,3670144,2265,429,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-05 00:01:19.967421,97.89933809035583,57.99712266360211,48.63193350448807,0.004298550697306414,4.0,-58.03,2.2013981571160284,-57.74,2.8883,4.8232,6.1929,0.6709,1.7322,1.0151,0.9000018617603701,0
168947,npp,452,3629,2.22351503372192,3.78927183151245,11.5510120391846,3670144,454,2943,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27654659121997,62.387179131710994,51.648721731848596,0.004564210102556477,17.0,62.41,2.6065528283652384,62.61,3.385,5.717,7.4021,0.566,1.8956,1.2585,1.1362885565783958,0
169122,npp,2814,2942,1.67652666568756,3.79397797584534,11.5527563095093,3670176,2813,2372,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70732400010138,44.19098367976562,38.08986325293589,0.00024196002092755875,14.0,44.21,1.5732132722552272,44.69,2.7048,3.6193,5.2387,0.8941,2.0009,1.4989,1.4989,0
11330,npp,2993,194,1.52159464359283,3.79358339309692,11.5521764755249,3670176,2997,96,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-10 23:48:44.475777,98.27602613991877,67.07410325934818,54.59286205842069,5.526959458556646e-32,2.0,-67.12,3.1865100272627664,-66.85,3.2187,4.6708,7.0454,0.6928,2.2475,1.0541,1.0541,0
170208,npp,475,2478,1.30919229984283,3.79393458366394,11.5571975708008,3670176,475,2006,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.98310634286935,24.7207520595348,21.72226924168368,3.096265341121504e-33,12.0,24.73,1.1367971201176101,25.47,2.207,3.6013,5.4218,0.8985,1.2195,1.1763,1.1763,0
171314,npp,1265,2021,1.027724981307983,3.78784251213074,11.5541458129883,3670176,1265,1588,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-19 00:39:00.003241,106.62038209905432,0.734670802617538,0.6501820505414668,1.3240944509640164e-14,10.0,-0.8,1.0,0.32,2.0452,3.2358,4.9096,1.0,1.0277,1.0277,1.0277,0
11753,npp,2929,646,1.52146947383881,3.79197216033936,11.552417755127,3670144,2932,429,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-21 00:01:22.900727,97.52071053833889,58.02310341735024,48.64926613461698,0.003220639143827089,4.0,-58.05,2.2013981571160284,-57.74,2.8883,4.8232,6.1929,0.6709,1.736,1.0207,0.9344640578187301,0
173343,npp,572,1797,4.21316242218018,3.79044079780579,11.5507221221924,3670144,572,1376,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-30 00:32:56.875092,95.94338552225236,13.675140052408912,12.076479910332662,0.10565589286152664,9.0,-13.67,1.015504800579495,-13.16,2.7888,4.0724,5.973,0.7946,3.3745,3.3477,0.5186542544123571,0
12194,npp,2217,428,2.83974123001099,3.78836297988892,11.5529136657715,3670144,2217,247,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-01-31 23:55:19.748882,97.98416234464042,62.772020887133934,51.89261478696578,0.03827731134826331,3.0,-62.8,2.6065528283652384,-62.62,2.5091,4.2643,6.7083,0.7588,2.6893,2.1549,1.1299854222181316,0
12320,npp,2101,2031,1.4079258441925,3.79092836380005,11.5565156936646,3670144,2101,1598,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-02-04 00:39:20.441714,73.30768921370252,0.199750710042158,0.17676521631680583,0.003132916646248504,10.0,-0.3,1.0,0.32,2.0452,3.2358,4.9096,1.0,1.4079,1.4079,1.3240129183682525,0
12410,npp,691,656,1.35167813301086,3.7933828830719,11.5512313842773,3670176,693,439,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.44137635342985,57.77844808206267,48.470130599952185,9.079320687460084e-15,4.0,-57.81,2.2013981571160284,-57.74,2.8883,4.8232,6.1929,0.6709,1.6589,0.9068,0.9068,0
174858,npp,1964,3636,2.46341991424561,3.79255390167236,11.5510101318359,3670176,1963,2948,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87822799700419,62.53666028862655,51.74122952942214,5.920248225388778e-13,17.0,62.55,2.6065528283652384,62.61,3.385,5.717,7.4021,0.566,1.9876,1.3943,1.3943,0
12599,npp,2219,885,2.16418123245239,3.79459500312805,11.5527801513672,3670176,2219,663,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.23392770627696,51.7975064193266,44.05659053368987,2.744437161302765e-34,5.0,-51.84,1.847645286154319,-51.825,2.4449,4.2999,6.541,0.7525,2.0799,1.6286,1.6286,0
176019,npp,2794,3185,2.10700476169586,3.7944610118866,11.5515308380127,3670176,2794,2539,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.15963650203044,51.772770405271764,44.04016062151579,2.409199210088149e-32,15.0,51.78,1.847645286154319,51.855,3.5905,4.8805,7.2982,0.663,1.7347,1.397,1.397,0
176209,npp,2081,2494,1.36067938804626,3.79221105575562,11.5538206100464,3670176,2082,2019,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91748765172824,25.499288769437314,22.39259642227093,5.0576114594287025e-30,12.0,25.52,1.1367971201176101,25.47,2.207,3.6013,5.4218,0.8985,1.2648,1.2226,1.2226,0
12779,npp,1380,1807,1.084162771701813,3.78880286216736,11.5559196472168,3670176,1380,1385,196611,3866787,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-02-15 00:33:17.130484,99.62087619743396,13.0681082759513,11.541644272105167,6.915195610545526e-26,9.0,-13.1,1.015504800579495,-13.16,2.7888,4.0724,5.973,0.7946,0.2933,0.8615,0.8615,0
12977,npp,2903,2039,1.31630706787109,3.79147362709045,11.5571260452271,3670144,2903,1605,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-02-20 00:39:38.782272,-28.791016325098468,0.48589942653375845,0.4299654380018799,0.0011206118556875233,10.0,0.39,1.0,0.32,2.0452,3.2358,4.9096,1.0,1.3163,1.3163,1.2862944592116332,0
13022,npp,2199,1352,1.93125021457672,3.79008913040161,11.5522079467773,3670144,2199,1020,196611,3866755,1871,cmd_yaounde_31_47,3.79166667,11.55416667,31,47,cmd_yaounde,2013-02-21 00:20:50.186406,98.5707085312422,35.68681295056434,31.07714630424739,0.014518842228706804,7.0,-35.72,1.2937979144666532,-35.85,3.0995,4.859,6.6836,0.666,0.973,1.2861,0.8973429915119483,0
