gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1860,673,5.85866498947144,3.89751124382019,11.5785989761353,3670176,1862,454,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.17595065640667,57.390365994008725,48.200632663026994,1.2086710695599371e-29,4.0,-57.41,2.2013981571160284,-57.74,6.1261,9.2651,11.805,0.625,4.2431,3.6615,0
108132,npp,1306,3195,3.6767098903656,3.89921069145203,11.5769376754761,3670176,1306,2545,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22210588547101,52.024986637461744,44.237237647898446,6.971889272926912e-13,15.0,52.07,1.847645286154319,52.01,5.3836,7.6993,10.8086,0.7521,3.6133,2.7652,0
1970,npp,2201,1124,3.49011540412903,3.89902424812317,11.5796871185303,3670176,2201,827,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-05-20 00:14:47.436534,98.17326901326047,44.35512954592411,38.21933280334053,1.0463396933584147e-29,6.0,-44.37,1.5732132722552272,-44.54,5.7054,8.4426,10.1613,0.6859,2.6424,2.3937,0
121421,npp,2012,2948,1.53375625610352,3.8932032585144,11.5780563354492,3670176,2011,2377,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-07-15 01:04:18.544135,-80.0600098696128,44.368142139352855,38.22896037970953,1.0516973853554447e-10,14.0,44.42,1.5732132722552272,44.69,6.2994,8.3948,9.4734,0.6898,1.4293,1.0579,0
122463,npp,2795,2488,1.69098353385925,3.89768171310425,11.5821352005005,3670176,2795,2014,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.86758709185774,25.182860336135803,22.120100387763237,1.311310960530676e-32,12.0,25.22,1.1367971201176101,25.37,4.6957,5.9937,8.0442,0.9661,2.0055,1.6337,0
123193,npp,1903,3410,1.39504277706146,3.89675426483154,11.5791463851929,3670176,1908,2759,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82583212896182,57.561906380481716,48.32194942408928,5.596933212581411e-26,16.0,57.62,2.2013981571160284,57.8,6.0822,8.1238,11.5007,0.7128,2.7339,0.9944,0
132248,npp,937,3641,4.05376577377319,3.89240479469299,11.5792646408081,3670176,937,2951,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-08-15 01:23:07.448500,-80.02574632473421,62.5798789905497,51.77648510620268,7.569917102145545e-17,17.0,62.65,2.6065528283652384,62.65,5.9271,9.6045,13.4842,0.6029,3.6609,2.444,0
5570,npp,1876,1575,3.44131565093994,3.89592146873474,11.5764465332031,3670176,1876,1183,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-08-18 00:26:40.046530,99.1785283586246,25.491384777216922,22.388318912143127,9.57054614143452e-34,8.0,-25.5,1.1367971201176101,-25.25,4.9329,7.0167,9.3589,0.8252,2.6453,2.8399,0
134260,npp,94,3414,4.65193748474121,3.89252638816833,11.581259727478,3670176,92,2761,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-08-26 01:16:48.444267,-79.9294054315788,57.656986445965764,48.394491406437865,8.501577560264882e-11,16.0,57.72,2.2013981571160284,57.8,6.0822,8.1238,11.5007,0.7128,4.2133,3.3158,0
6596,npp,1597,1344,1.27538013458252,3.8958592414856,11.5823621749878,3670176,1596,1015,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-09-14 00:20:13.352469,97.90114213032474,36.05454640003907,31.388943165859654,4.046075701686218e-25,7.0,-36.06,1.2937979144666532,-35.68,4.0174,7.1729,9.1885,0.8073,1.2321,1.0296,0
6632,npp,874,655,4.76235675811768,3.89780592918396,11.5773658752441,3670176,874,437,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.21090844078242,57.82094041979488,48.5036038083607,1.0723342768747667e-30,4.0,-57.84,2.2013981571160284,-57.74,6.1261,9.2651,11.805,0.625,3.7451,2.9764,0
6866,npp,1598,205,0.855755150318146,3.89848256111145,11.5787267684937,3670176,1595,102,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-09-20 23:48:45.778662,97.73297932244093,66.94247395747007,54.51040249367895,7.692032415630506e-21,2.0,-66.93,3.1865100272627664,-66.86,5.5023,10.1194,11.6869,0.5722,2.8833,0.4897,0
7001,npp,1435,1799,2.21959900856018,3.89534854888916,11.5825319290161,3670176,1435,1377,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-09-24 00:32:41.234164,97.562214149903,13.552841669323445,11.968806855683612,3.439453245998845e-07,9.0,-13.55,1.015504800579495,-13.16,4.1204,6.4378,8.015,0.8994,1.6367,1.9964,0
144877,npp,1910,2257,9.40356922149658,3.89772653579712,11.5782299041748,3670176,1910,1813,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-10-20 00:45:10.888868,-79.48032546503826,12.8285559188535,11.331006069889865,7.358746649909286e-26,11.0,12.87,1.015504800579495,13.38,5.1107,8.0168,9.8342,0.7223,7.1561,6.7922,0
149961,npp,2549,2722,2.86198163032532,3.89630603790283,11.5817461013794,3670176,2550,2185,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77318406255291,35.87778247846072,31.23966236755316,3.486224197178543e-32,13.0,35.92,1.2937979144666532,36.18,5.0077,7.1929,8.6325,0.805,2.443,2.304,0
150147,npp,1823,2034,1.67407298088074,3.89779257774353,11.5800018310547,3670176,1824,1600,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-11-16 00:39:05.042787,14.527159441428605,0.48467114219562685,0.42889533100806165,1.00631266742034e-31,10.0,0.23,1.0,0.27,4.529,5.7905,8.4647,1.0,1.6741,1.6741,0
10043,npp,1797,205,5.49087476730347,3.89378023147583,11.5765199661255,3670176,1799,103,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.25122825873895,66.88407878954514,54.47746496481998,1.8791283516326943e-19,2.0,-66.93,3.1865100272627664,-66.86,5.5023,10.1194,11.6869,0.5722,4.3379,3.1419,0
154463,npp,699,3864,6.70923519134521,3.89900493621826,11.5785932540894,3670176,698,3097,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71470916388574,66.71654504771581,54.3848356708974,7.47464954519574e-09,18.0,66.74,3.1865100272627664,66.84,5.9149,8.6761,12.0011,0.6674,5.1732,4.4778,0
154660,npp,3068,3182,7.426589012146,3.89564800262451,11.5767278671265,3670176,3067,2537,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12736227355728,51.68443373859535,43.978080021021015,1.5639238826864303e-17,15.0,51.69,1.847645286154319,52.01,5.3836,7.6993,10.8086,0.7521,5.6429,5.5854,0
154860,npp,2359,2490,2.73882269859314,3.89254212379456,11.5812540054321,3670176,2359,2016,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-12 00:51:38.757023,-80.13442652148574,25.29825727283126,22.22121266172634,2.8410048469163827e-25,12.0,25.32,1.1367971201176101,25.37,4.6957,5.9937,8.0442,0.9661,2.9273,2.646,0
10169,npp,1629,1801,3.20972919464111,3.89540505409241,11.580189704895,3670176,1629,1379,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.66642642294507,13.430354640027927,11.861694194126489,8.113303227419126e-32,9.0,-13.44,1.015504800579495,-13.16,4.1204,6.4378,8.015,0.8994,2.6117,2.887,0
10205,npp,912,1111,3.82516932487488,3.89301490783691,11.5776891708374,3670176,915,818,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-14 00:13:58.097085,97.93175020734745,44.77219508152085,38.555921705531524,2.4183220295256318e-33,6.0,-44.81,1.5732132722552272,-44.54,5.7054,8.4426,10.1613,0.6859,2.8554,2.6235,0
10241,npp,191,429,4.59875535964966,3.89359188079834,11.5795946121216,3670176,188,247,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-14 23:55:07.766410,97.71210651916955,62.750646258511935,51.88280887243831,6.526222642647992e-32,3.0,-62.78,2.6065528283652384,-62.62,4.8523,7.4863,11.5723,0.7735,4.6827,3.557,0
155612,npp,1457,3410,6.29700422286987,3.89758610725403,11.5797395706177,3670176,1460,2758,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-16 01:16:43.820031,-80.35015915857424,57.6000125033711,48.3529298504702,6.433918521277846e-32,16.0,57.62,2.2013981571160284,57.8,6.0822,8.1238,11.5007,0.7128,4.9606,4.4884,0
155794,npp,749,2718,3.35587167739868,3.89320492744446,11.581111907959,3670176,748,2182,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.95396039721028,35.745547916892235,31.13202291457298,1.1954010048833251e-29,13.0,35.75,1.2937979144666532,36.18,5.0077,7.1929,8.6325,0.805,2.8248,2.7016,0
156528,npp,2915,3635,5.65573167800903,3.89411282539368,11.577260017395,3670176,2917,2947,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23008423528664,62.50483646544982,51.726727586205776,1.003648673039097e-15,17.0,62.53,2.6065528283652384,62.65,5.9271,9.6045,13.4842,0.6029,4.2755,3.4098,0
169122,npp,2798,2942,11.6266889572144,3.89816284179688,11.5770072937012,3670176,2797,2372,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13601702267907,44.20381818089952,38.10026713421215,0.00024154755434158302,14.0,44.21,1.5732132722552272,44.69,6.2994,8.3948,9.4734,0.6898,7.8448,8.0197,0
11267,npp,1367,1564,2.89105224609375,3.89254331588745,11.5803594589233,3670176,1367,1174,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.4627644947398,26.003426790506655,22.830164177465726,6.917138566697557e-20,8.0,-26.04,1.1367971201176101,-25.25,4.9329,7.0167,9.3589,0.8252,2.1613,2.3858,0
11303,npp,629,872,5.83247327804565,3.89587736129761,11.579418182373,3670176,630,655,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.55195838471968,52.162890688472906,44.34035076763258,7.303620216413258e-27,5.0,-52.21,1.847645286154319,-51.81,5.723,8.2166,11.4994,0.7047,4.5001,4.1103,0
11330,npp,2977,195,4.08749485015869,3.89437961578369,11.5822134017944,3670176,2981,96,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.19222868246017,67.05634927270474,54.58249261216748,5.425446959594497e-32,2.0,-67.1,3.1865100272627664,-66.86,5.5023,10.1194,11.6869,0.5722,3.8975,2.3389,0
169852,npp,1880,3854,5.17635774612427,3.89274287223816,11.5783472061157,3670176,1880,3090,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-11 01:29:05.520982,-79.91667096806408,66.55076329251172,54.28735710995949,9.060594732791484e-27,18.0,66.57,3.1865100272627664,66.84,5.9149,8.6761,12.0011,0.6674,4.6922,3.4547,0
170032,npp,1172,3172,5.10041284561157,3.89894223213196,11.5796413421631,3670176,1174,2531,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.2565060179725,51.38555778982236,43.7514575028715,1.8531619373441545e-32,15.0,51.41,1.847645286154319,52.01,5.3836,7.6993,10.8086,0.7521,4.3839,3.8359,0
170208,npp,459,2478,3.06229972839355,3.89814066886902,11.5808248519897,3670176,459,2006,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.71942625781413,24.715171769410375,21.717497766152988,3.0539761747413064e-33,12.0,24.73,1.1367971201176101,25.37,4.6957,5.9937,8.0442,0.9661,3.2118,2.9585,0
11465,npp,2814,1789,7.63988399505615,3.89762353897095,11.5784168243408,3670176,2814,1368,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-14 00:32:36.353883,96.72682186974886,14.10461957612211,12.454724756597395,2.442547067109634e-32,9.0,-14.12,1.015504800579495,-13.16,4.1204,6.4378,8.015,0.8994,6.9742,6.8717,0
170948,npp,2657,3399,8.056892395019531,3.89722371101379,11.5778923034668,3670176,2660,2748,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.50122513779392,57.33607958619517,48.16242590758749,1.2014173426032077e-26,16.0,57.36,2.2013981571160284,57.8,6.0822,8.1238,11.5007,0.7128,5.7601,5.7428,0
171131,npp,1947,2708,4.0155563354492205,3.8958740234375,11.5798635482788,3670176,1947,2175,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-18 00:57:44.995305,-79.70962870929094,35.30541350386557,30.76114362653897,3.420040886222489e-21,13.0,35.32,1.2937979144666532,36.18,5.0077,7.1929,8.6325,0.805,3.3347,3.2326,0
171314,npp,1249,2021,4.15669918060303,3.89221048355103,11.5779457092285,3670176,1249,1589,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-19 00:38:58.224004,97.6012538794225,0.7364355578727959,0.6517454475745398,1.6924529155386622e-14,10.0,-0.8,1.0,0.27,4.529,5.7905,8.4647,1.0,4.1567,4.1567,0
11726,npp,546,1335,3.32188081741333,3.8979663848877,11.5812044143677,3670176,547,1009,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-01-20 00:20:09.674391,97.91363027072482,36.41923104233611,31.695597704442527,2.664786906609431e-07,7.0,-36.44,1.357151599901897,-35.68,4.0174,7.1729,9.1885,0.8073,2.9529,2.6816,0
12374,npp,1382,1344,7.05486059188843,3.8956823348999,11.5757703781128,3670176,1382,1015,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-02-05 00:20:30.094894,98.7132564694161,36.02037004055932,31.35852918982511,3.590095740605193e-06,7.0,-36.06,1.2937979144666532,-35.68,4.0174,7.1729,9.1885,0.8073,5.6992,5.6951,0
12410,npp,675,657,3.01543927192688,3.89536499977112,11.5814094543457,3670176,677,439,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.34304415782898,57.75431894966651,48.453119882402255,9.008248846770986e-15,4.0,-57.79,2.2013981571160284,-57.74,6.1261,9.2651,11.805,0.625,2.9515,1.8846,0
12599,npp,2203,886,4.0949163436889595,3.89756751060486,11.582293510437,3670176,2202,663,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-02-11 00:08:03.280796,98.12493274810384,51.772431321923484,44.037633346741515,2.738159819753448e-34,5.0,-51.81,1.847645286154319,-51.81,5.723,8.2166,11.4994,0.7047,3.5597,2.8858,0
176019,npp,2778,3186,3.6078736782074,3.89709043502808,11.5826711654663,3670176,2778,2539,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04826289308645,51.79824226387592,44.059704024896625,2.431735286696957e-32,15.0,51.81,1.847645286154319,52.01,5.3836,7.6993,10.8086,0.7521,3.5761,2.7134,0
12815,npp,658,1119,8.97165393829346,3.89822483062744,11.579047203064,3670176,660,823,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-02-16 00:14:26.765467,98.45164924661375,44.51735114952393,38.34576569487195,3.3551588934399554e-20,6.0,-44.54,1.5732132722552272,-44.54,5.7054,8.4426,10.1613,0.6859,6.1267,6.1533,0
13913,npp,1463,1592,2.81603002548218,3.89893770217896,11.5805501937866,3670176,1464,1196,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.81625025472286,24.671087723686515,21.67617492303676,3.712109017510945e-32,8.0,-24.66,1.1367971201176101,-25.25,4.9329,7.0167,9.3589,0.8252,2.0953,2.3239,0
183406,npp,2832,3429,5.30443429946899,3.89402937889099,11.5796976089478,3670176,2836,2777,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-03-22 01:17:48.484015,-79.81782102328526,58.06220145551472,48.6756410019961,0.00010246622820652748,16.0,58.08,2.2013981571160284,57.8,6.0822,8.1238,11.5007,0.7128,4.5097,3.7809,0
187506,npp,2049,3663,3.76442217826843,3.89600515365601,11.5806789398193,3670176,2053,2967,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-04-12 01:24:24.515512,-80.27590332532644,63.05045568177168,52.083820760126386,2.020813055508813e-31,17.0,63.07,2.7445598364131496,62.65,5.9271,9.6045,13.4842,0.6029,3.6626,2.2695,0
15416,npp,1429,1828,3.26796555519104,3.89579248428345,11.5802602767944,3670176,1429,1404,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-04-20 00:34:18.628411,98.06994052585654,11.929171727377456,10.540663360724757,0.0002270239485179925,9.0,-11.92,1.015504800579495,-13.16,4.1204,6.4378,8.015,0.8994,2.669,2.9394,0
192806,npp,1278,2744,8.91686916351318,3.89704418182373,11.5780649185181,3670176,1277,2202,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-05-10 00:59:32.828017,-79.61871806765976,36.78523453725235,32.004330702532336,1.8718251145469587e-34,13.0,36.82,1.357151599901897,36.18,5.0077,7.1929,8.6325,0.805,7.0608,7.1783,0
193553,npp,408,3662,3.56720519065857,3.89411187171936,11.5810890197754,3670176,408,2966,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-05-14 01:24:39.569037,-80.00288878417031,63.025309156339084,52.07140342151297,9.794256597985645e-30,17.0,63.06,2.7445598364131496,62.65,5.9271,9.6045,13.4842,0.6029,3.5907,2.1506,0
193919,npp,2056,2285,2.98096561431885,3.89324283599854,11.5804882049561,3670176,2056,1839,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-05-16 00:47:02.414176,-80.02042340434997,14.431197635346697,12.742202528847603,3.3195800272859907e-23,11.0,14.45,1.015504800579495,13.38,5.1107,8.0168,9.8342,0.7223,0.8316,2.1531,0
17189,npp,2007,1592,1.11487740278244,3.89401745796204,11.5802488327026,3670176,2007,1196,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-06-02 00:28:14.473607,98.30696259242913,24.654983234151345,21.664400673980055,0.0003171987141714401,8.0,-24.66,1.1367971201176101,-25.25,4.9329,7.0167,9.3589,0.8252,0.5988,0.92,0
17234,npp,1274,900,3.4391016960144,3.8939049243927,11.5807132720947,3670176,1273,672,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-06-03 00:09:24.126476,98.28549075297798,51.38743908706565,43.74825450362095,2.333569833091441e-10,5.0,-51.41,1.847645286154319,-51.81,5.723,8.2166,11.4994,0.7047,3.2047,2.4236,0
197911,npp,405,1818,2.45410990715027,3.89736723899841,11.582085609436,3670176,405,1395,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-06-07 00:34:30.906586,97.47076695401688,12.501521851073004,11.044077763477471,3.4105823879601105e-26,9.0,-12.48,1.015504800579495,-13.16,4.1204,6.4378,8.015,0.8994,1.8676,2.2073,0
17405,npp,2761,1128,10.7148180007935,3.89689779281616,11.5769376754761,3670176,2761,830,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-06-08 00:15:40.555316,98.16048680212116,44.222760194234326,38.11240875351516,8.84011420737332e-31,6.0,-44.24,1.5732132722552272,-44.54,5.7054,8.4426,10.1613,0.6859,7.2348,7.3489,0
17450,npp,2026,446,4.90259647369385,3.89362001419067,11.5813159942627,3670176,2025,260,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-06-08 23:56:50.201224,98.14600329241328,62.41544458768233,51.659162148133206,4.0547070733291745e-33,3.0,-62.44,2.6065528283652384,-62.62,4.8523,7.4863,11.5723,0.7735,4.7992,3.792,0
17810,npp,2624,1584,4.80839157104492,3.89524459838867,11.5792675018311,3670176,2623,1190,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-06-18 00:28:11.630547,96.98862992347131,25.07036587819569,22.022412133137486,1.0893853509022397e-06,8.0,-25.05,1.1367971201176101,-25.25,4.9329,7.0167,9.3589,0.8252,3.8479,3.9681,0
214188,npp,878,2263,3.1967670917511,3.89653706550598,11.5806074142456,3670176,878,1818,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-07-03 00:46:57.348556,-78.57176939205638,13.198092955127532,11.656388863704775,8.385359175342395e-08,11.0,13.21,1.015504800579495,13.38,5.1107,8.0168,9.8342,0.7223,1.0441,2.309,0
215081,npp,2334,2488,2.40213012695312,3.89535045623779,11.5812044143677,3670176,2334,2014,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-07-08 00:53:11.970894,-78.97290784209142,25.197178096266356,22.131573533816162,9.021357281328616e-31,12.0,25.22,1.1367971201176101,25.37,4.6957,5.9937,8.0442,0.9661,2.6311,2.3207,0
18683,npp,162,429,1.22485363483429,3.89777517318726,11.5761680603027,3670176,165,248,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-07-10 23:56:42.696893,98.27962836251052,62.769295830956004,51.88728022376747,1.1506294318836432e-30,3.0,-62.78,2.6065528283652384,-62.62,4.8523,7.4863,11.5723,0.7735,3.3883,0.9474,0
215794,npp,1425,3406,3.04614877700806,3.89651393890381,11.5798740386963,3670176,1428,2754,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-07-12 01:18:16.942642,-80.28410006388752,57.5007935051069,48.27566559602144,1.3156610993798572e-31,16.0,57.52,2.2013981571160284,57.8,6.0822,8.1238,11.5007,0.7128,3.4839,2.1712,0
19763,npp,226,209,0.701100826263428,3.89573335647583,11.577130317688,3670176,229,104,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-08-06 23:50:54.098762,98.37138297451372,66.83673764203398,54.448418084158696,3.232592849144562e-34,2.0,-66.86,3.1865100272627664,-66.86,5.5023,10.1194,11.6869,0.5722,2.8348,0.4012,0
220859,npp,815,2493,4.76833152770996,3.89685988426208,11.5803928375244,3670176,815,2018,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-08-09 00:53:41.551246,-79.29929044924344,25.444829166026647,22.347760520534624,5.6116563872818286e-33,12.0,25.47,1.1367971201176101,25.37,4.6957,5.9937,8.0442,0.9661,4.7126,4.6067,0
221046,npp,116,1806,4.83502912521362,3.89403367042542,11.5786895751953,3670176,116,1384,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-08-10 00:34:54.751537,98.12741996066674,13.17168373211653,11.633936493776272,6.584983663640685e-32,9.0,-13.16,1.015504800579495,-13.16,4.1204,6.4378,8.015,0.8994,4.2122,4.3489,0
20105,npp,945,1351,1.61287093162537,3.89527368545532,11.5797634124756,3670176,946,1020,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-08-16 00:22:29.675894,98.71726279642668,35.758807587668805,31.14196051071272,0.00019734679500497992,7.0,-35.76,1.2937979144666532,-35.68,4.0174,7.1729,9.1885,0.8073,1.493,1.302,0
226807,npp,62,3194,4.50590515136719,3.89720010757446,11.5770826339722,3670176,60,2544,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77597712253247,52.00856369904504,44.227663662069936,8.277544034053343e-32,15.0,52.04,1.847645286154319,52.01,5.3836,7.6993,10.8086,0.7521,4.0621,3.3888,0
22985,npp,2534,439,4.2659797668457,3.8932523727417,11.5780792236328,3670176,2535,255,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-10-30 23:58:25.974601,98.06307692643607,62.57162900209827,51.75694458933853,6.382434443210993e-20,3.0,-62.58,2.6065528283652384,-62.62,4.8523,7.4863,11.5723,0.7735,4.555,3.2996,0
237475,npp,730,3415,4.96859502792358,3.89538908004761,11.580228805542,3670176,729,2763,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-11-01 01:20:00.264449,-80.13944246723752,57.73503570167813,48.44187715695116,5.924725836394924e-17,16.0,57.74,2.2013981571160284,57.8,6.0822,8.1238,11.5007,0.7128,4.3572,3.5415,0
23111,npp,2374,2037,3.33981251716614,3.89749193191528,11.5788516998291,3670176,2374,1604,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-11-03 00:42:23.191459,-81.15569882279257,0.17478606351786483,0.1546678087299856,1.1176303076156107e-30,10.0,0.3,1.0,0.27,4.529,5.7905,8.4647,1.0,3.3398,3.3398,0
238471,npp,2208,3638,5.5846586227417,3.89323854446411,11.5769367218018,3670176,2213,2950,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-11-06 01:26:16.850989,-79.60183215687304,62.57816807966718,51.766399635635096,8.069530237525214e-32,17.0,62.59,2.6065528283652384,62.65,5.9271,9.6045,13.4842,0.6029,4.2483,3.3669,0
238665,npp,1506,2955,2.39575266838074,3.89410352706909,11.5816097259521,3670176,1507,2382,196611,3866787,877,cmd_yaounde_37_22,3.89583333,11.57916667,37,22,cmd_yaounde,2013-11-07 01:07:30.099461,-80.9009126572921,44.64246239721919,38.44855036179067,2.5208666695388492e-30,14.0,44.65,1.5732132722552272,44.69,6.2994,8.3948,9.4734,0.6898,1.9772,1.6525,0
