gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1855,671,4.38942623138428,3.92895579338074,11.5767393112183,3670176,1852,453,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-04-24 00:02:32.988156,97.61821811596114,57.44364963430955,48.238900468155144,1.2258085783998444e-29,4.0,-57.45,2.2013981571160284,-57.74,5.4006,8.0856,10.8812,0.6964,3.9515,3.0567,3.0567,0
106681,npp,775,2045,6.51732110977173,3.93075656890869,11.5767288208008,3670144,775,1612,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-05-08 00:40:03.923887,-46.75291133320303,0.7706637975842554,0.6820315464057414,0.11296831340252131,10.0,0.69,1.0,0.27,4.2477,5.6305,7.5461,1.0,6.5173,6.5173,4.046714369571643,0
108132,npp,1302,3195,1.29413032531738,3.92643046379089,11.5813016891479,3670176,1303,2544,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.4220611612811,52.02382565286658,44.23635521112223,7.041756881248336e-13,15.0,52.07,1.847645286154319,51.87,4.8223,6.1542,9.0587,0.9149,3.0001,1.184,1.184,0
1970,npp,2197,1123,3.27786374092102,3.92671132087708,11.5772972106934,3670176,2198,826,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.42291577877944,44.38753969132982,38.245433318067015,1.0567405275152355e-29,6.0,-44.41,1.5732132722552272,-44.61,5.4367,6.7186,8.9745,0.8381,3.4435,2.747,2.747,0
2654,npp,1964,435,8.84638404846191,3.92600035667419,11.5810174942017,3670144,1962,252,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-06-05 23:55:38.593148,97.85981003147181,62.66048495516887,51.816438225802145,0.1276451811071348,3.0,-62.66,2.6065528283652384,-62.62,5.9235,7.8666,9.9133,0.7158,6.0064,6.3318,3.54023535024686,0
113127,npp,2505,2720,4.53672790527344,3.92611122131348,11.5769786834717,3670144,2505,2184,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25720231814921,35.80312939630241,31.17675509425447,0.06348286511440349,13.0,35.84,1.2937979144666532,35.96,4.8082,5.8071,7.7159,0.9696,4.6486,4.3988,3.0104473760989476,0
113299,npp,1783,2033,1.76857721805573,3.92909622192383,11.5790710449219,3670144,1783,1599,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-06-09 00:39:32.253672,64.06513115622649,0.14391030869416943,0.12734703895782315,0.03764591949615154,10.0,0.25,1.0,0.27,4.2477,5.6305,7.5461,1.0,1.7686,1.7686,0.9452941990179441,0
2816,npp,1058,1345,2.78302407264709,3.92699861526489,11.5754156112671,3670144,1059,1016,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-06-10 00:20:41.942112,98.38814176021882,36.02168612844533,31.35889235744216,0.018079487126887846,7.0,-36.02,1.2937979144666532,-35.89,4.9244,7.212,9.3963,0.7807,2.2073,2.1727,1.7773066391905017,0
3392,npp,1506,1336,3.58274388313293,3.92736530303955,11.5788412094116,3670176,1507,1010,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.89728700953337,36.378434823492256,31.656652090920247,2.7029612641027904e-19,7.0,-36.4,1.357151599901897,-35.89,4.9244,7.212,9.3963,0.7807,2.9563,2.7971,2.7971,0
115848,npp,1343,2941,3.66200304031372,3.92633438110352,11.5776109695435,3670176,1341,2371,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75988264274007,44.1550635781303,38.055586012568284,2.895740549690704e-07,14.0,44.18,1.5732132722552272,44.705,4.8775,6.3214,7.9267,0.8907,3.9401,3.2618,3.2618,0
3797,npp,1410,1795,7.47968864440918,3.92616295814514,11.5765619277954,3670144,1410,1374,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-07-06 00:32:55.146333,99.88590154202039,13.783835803003987,12.17112899638563,0.11055015868805741,9.0,-13.78,1.015504800579495,-13.27,4.5384,5.8363,7.9055,0.9648,7.2489,7.216,4.798298741390314,0
4283,npp,2942,879,2.1378710269928,3.92608428001404,11.5768165588379,3670176,2940,659,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.92100092205926,52.01131642473485,44.22090168837414,2.371333558066716e-29,5.0,-52.01,1.847645286154319,-51.87,4.7815,7.3003,9.3066,0.7713,2.8365,1.6489,1.6489,0
122463,npp,2790,2487,1.76317691802979,3.93219232559204,11.5807914733887,3670176,2791,2013,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49558389394814,25.1296498341708,22.07409967951658,1.3218193194316375e-32,12.0,25.17,1.1367971201176101,25.47,3.7945,5.9214,7.4564,0.9509,1.9727,1.6766,1.6766,0
4544,npp,629,430,3.13128614425659,3.93120050430298,11.5783262252808,3670176,631,248,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-07-23 23:55:17.346740,98.20611680320346,62.764375436525604,51.88799341213646,5.7388922700132884e-24,3.0,-62.76,2.6065528283652384,-62.62,5.9235,7.8666,9.9133,0.7158,3.8138,2.2412,2.2412,0
123193,npp,1898,3409,0.669857680797577,3.93164467811584,11.5778684616089,3670176,1898,2757,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03439998828529,57.53621652856097,48.303606815057,5.578341356821821e-26,16.0,57.6,2.2013981571160284,57.75,5.4704,8.0117,10.7887,0.7028,2.2954,0.4708,0.4708,0
130438,npp,1077,3184,8.47869205474854,3.92662191390991,11.5819339752197,3670144,1078,2538,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-08-05 01:10:36.132988,-80.565240386758,51.70248576843182,43.99138160294019,0.10152459183040873,15.0,51.75,1.847645286154319,51.87,4.8223,6.1542,9.0587,0.9149,6.8886,7.7572,5.536885381177747,0
5165,npp,1994,1113,3.21573162078857,3.93044948577881,11.5820198059082,3670144,1994,818,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-08-08 00:14:06.931187,97.81384032742946,44.751874642289884,38.53904573857317,0.024290075567896006,6.0,-44.74,1.5732132722552272,-44.61,5.4367,6.7186,8.9745,0.8381,3.404,2.695,2.1637827953468993,0
5570,npp,1871,1574,0.994062602519989,3.92768001556396,11.581259727478,3670176,1870,1182,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-08-18 00:26:38.267251,97.56342751424269,25.55417138041689,22.44261710554092,9.638103736998516e-34,8.0,-25.55,1.1367971201176101,-25.3,3.7397,5.3445,7.2989,1.0535,1.8036,1.0473,1.0473,0
134442,npp,2436,2721,2.87041068077087,3.92807126045227,11.5810775756836,3670144,2437,2184,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41775665831524,35.82124066228912,31.196184720534045,0.0011727636962373625,13.0,35.88,1.2937979144666532,35.96,4.8082,5.8071,7.7159,0.9696,3.3607,2.7831,2.757451983768332,0
6866,npp,1594,204,1.28918075561523,3.92623949050903,11.5763559341431,3670176,1593,101,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.85522776013212,66.95751339731946,54.5193789997512,7.634695543222982e-21,2.0,-66.95,3.1865100272627664,-66.86,4.5788,7.7236,10.353,0.729,3.6113,0.9398,0.9398,0
141525,npp,1969,2945,5.80655193328857,3.92671298980713,11.5815505981445,3670144,1971,2374,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-10-03 01:03:57.723544,-80.64733437817314,44.26166968976238,38.143156158706404,0.10881282481656492,14.0,44.31,1.5732132722552272,44.705,4.8775,6.3214,7.9267,0.8907,5.3033,5.172,2.7922937505117837,0
8360,npp,1998,1111,3.28980088233948,3.92964959144592,11.5825290679932,3670144,1997,816,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-10-27 00:13:50.669594,97.74210683997872,44.82063507566454,38.58893710378575,0.0643402340058468,6.0,-44.81,1.5732132722552272,-44.61,5.4367,6.7186,8.9745,0.8381,3.4511,2.757,1.3498969566284127,0
8576,npp,419,1344,6.71804332733154,3.92932152748108,11.5776395797729,3670144,420,1015,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-01 00:20:11.037964,98.98925162282151,36.05834029828725,31.388783000254797,0.13266872795611334,7.0,-36.06,1.2937979144666532,-35.89,4.9244,7.212,9.3963,0.7807,5.2487,5.2449,2.3434717762493658,0
8603,npp,2776,657,5.61339616775513,3.92999482154846,11.5809469223022,3670144,2776,439,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-02 00:01:20.764206,98.0458049408662,57.80306455532084,48.48524164407367,0.09377536380846405,4.0,-57.79,2.2013981571160284,-57.74,5.4006,8.0856,10.8812,0.6964,4.5075,3.909,1.8581588452075462,0
147588,npp,970,3636,6.5942268371582,3.92773294448853,11.5791206359863,3670144,969,2948,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09329796959823,62.50109948524997,51.71480935248866,0.07571007605219907,17.0,62.55,2.6065528283652384,62.6,4.8294,7.337,9.8038,0.7674,5.3456,5.0605,3.4047416697262443,0
8783,npp,1924,1574,2.96705794334412,3.92932629585266,11.5786848068237,3670144,1924,1182,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-06 00:26:29.613799,98.55518052670928,25.55129222673887,22.436704173466367,0.014740880016445,8.0,-25.55,1.1367971201176101,-25.3,3.7397,5.3445,7.2989,1.0535,3.5392,3.1258,2.8034210491986973,0
150147,npp,1818,2033,1.93115866184235,3.932461977005,11.577356338501,3670176,1819,1600,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-16 00:39:05.042787,43.57000881971293,0.22021074724801973,0.19486935965174756,9.963992023853315e-32,10.0,0.25,1.0,0.27,4.2477,5.6305,7.5461,1.0,1.9312,1.9312,1.9312,0
9422,npp,1872,883,4.46315336227417,3.92859053611755,11.578595161438,3670144,1876,663,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-23 00:07:42.325060,97.84430612795916,51.86311362086853,44.108162233317785,0.006153768474838858,5.0,-51.9,1.847645286154319,-51.87,4.7815,7.3003,9.3066,0.7713,4.095,3.4423,3.3077187930313867,0
152125,npp,1007,1802,4.5099663734436,3.9295482635498,11.5789279937744,3670144,1007,1381,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-27 00:32:49.123184,96.7499352437845,13.358373569858188,11.79758120979958,0.11398417110492169,9.0,-13.38,1.015504800579495,-13.27,4.5384,5.8363,7.9055,0.9648,4.3245,4.351,1.8581978438351943,0
9611,npp,291,1114,6.99760150909424,3.93146133422852,11.5814800262451,3670144,293,820,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-28 00:14:00.579926,98.47925133407925,44.674179902081605,38.47449120912245,0.20650309249881657,6.0,-44.71,1.5732132722552272,-44.61,5.4367,6.7186,8.9745,0.8381,5.8079,5.8644,1.348234735597572,0
9638,npp,2628,432,6.28323793411255,3.93169045448303,11.5822315216064,3670144,2630,251,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-28 23:55:10.257772,98.29502309804532,62.67955789036704,51.83188623198637,0.2539243669078807,3.0,-62.72,2.6065528283652384,-62.62,5.9235,7.8666,9.9133,0.7158,5.0231,4.4972,-1.0560553616421995,0
152682,npp,824,3411,6.90121412277222,3.92636632919312,11.5818901062012,3670144,824,2760,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-11-30 01:16:44.536351,-80.12821786603338,57.63050855041695,48.37128653797477,0.15754511398238885,16.0,57.64,2.2013981571160284,57.75,5.4704,8.0117,10.7887,0.7028,5.1261,4.8501,1.404632124754194,0
9764,npp,2479,2032,3.89520764350891,3.92620539665222,11.5785779953003,3670144,2478,1599,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-02 00:39:05.670473,21.423487674481912,0.7445710822971793,0.6589218826104185,0.09203501930399495,10.0,-0.27,1.0,0.27,4.2477,5.6305,7.5461,1.0,3.8952,3.8952,1.8824196960358313,0
10043,npp,1791,204,2.32530641555786,3.92991304397583,11.5805377960205,3670176,1797,103,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-09 23:48:51.251085,97.85979966985116,66.90783227313631,54.49184427285882,1.8707901612971966e-19,2.0,-66.95,3.1865100272627664,-66.86,4.5788,7.7236,10.353,0.729,3.9364,1.6952,1.6952,0
154463,npp,695,3863,3.78838300704956,3.92680335044861,11.5763425827026,3670176,696,3097,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83737322424518,66.69866230551058,54.374090362532,7.4038020542915895e-09,18.0,66.73,3.1865100272627664,66.79,4.3225,6.8618,9.8558,0.8206,4.666,3.1086,3.1086,0
154660,npp,3063,3182,1.61016917228699,3.92946195602417,11.5823612213135,3670176,3064,2537,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3786646124596,51.68368212015474,43.97750691213694,1.5563817555473784e-17,15.0,51.69,1.847645286154319,51.87,4.8223,6.1542,9.0587,0.9149,3.1712,1.4732,1.4732,0
154860,npp,2354,2489,2.85226607322693,3.92705869674683,11.5799198150635,3670176,2354,2015,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.76022827394564,25.246316743130272,22.176317611524087,2.8074778419646863e-25,12.0,25.27,1.1367971201176101,25.47,3.7945,5.9214,7.4564,0.9509,2.9308,2.7122,2.7122,0
10169,npp,1624,1800,2.20046496391296,3.93016004562378,11.578709602356,3670176,1624,1379,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.90745153652097,13.478338589478325,11.903898333714864,8.02173449846645e-32,9.0,-13.5,1.015504800579495,-13.27,4.5384,5.8363,7.9055,0.9648,2.0503,2.1229,2.1229,0
10205,npp,907,1110,2.56725764274597,3.927565574646,11.5762100219727,3670176,906,816,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.24152448366637,44.80404833184705,38.58150991069377,2.3943568828731653e-33,6.0,-44.85,1.5732132722552272,-44.61,5.4367,6.7186,8.9745,0.8381,2.9918,2.1515,2.1515,0
155612,npp,1452,3408,2.65773773193359,3.92864012718201,11.5771646499634,3670176,1451,2756,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16242095566079,57.559663066975354,48.32420474728212,6.397953231507681e-32,16.0,57.57,2.2013981571160284,57.75,5.4704,8.0117,10.7887,0.7028,3.1985,1.8678,1.8678,0
155794,npp,744,2717,2.6830461025238,3.92812871932983,11.5797681808472,3670176,744,2181,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37519097458012,35.700255827633946,31.094012953057547,1.1904815425892956e-29,13.0,35.71,1.2937979144666532,35.96,4.8082,5.8071,7.7159,0.9696,3.2159,2.6015,2.6015,0
156528,npp,2909,3633,2.22671484947205,3.93053340911865,11.5760841369629,3670176,2907,2946,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77681294841342,62.46138685871954,51.698228871900056,1.0110842990362773e-15,17.0,62.49,2.6065528283652384,62.6,4.8294,7.337,9.8038,0.7674,3.67,1.7088,1.7088,0
156894,npp,1490,2258,1.66131222248077,3.93198084831238,11.5826692581177,3670144,1491,1814,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-23 00:45:19.626329,-81.13235900854477,12.920487907365553,11.41331727594914,0.0022442633418516124,11.0,12.92,1.015504800579495,13.26,3.7824,4.9725,6.8884,1.1323,2.3699,1.8812,1.8321185841916627,0
10610,npp,774,1569,3.31799530982971,3.93101572990417,11.5805263519287,3670144,774,1178,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-24 00:26:29.296807,98.63229625167224,25.75437366737921,22.615173944198723,0.01984246897297432,8.0,-25.79,1.1367971201176101,-25.3,3.7397,5.3445,7.2989,1.0535,3.8479,3.4956,3.0616507159899164,0
10646,npp,54,877,4.70452070236206,3.93174195289612,11.5798263549805,3670144,55,658,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-25 00:07:38.967894,98.06791770325651,52.03499431398669,44.24332254612665,0.05032038325006605,5.0,-52.07,1.847645286154319,-51.87,4.7815,7.3003,9.3066,0.7713,4.2257,3.6285,2.5280071978078564,0
10682,npp,2388,199,7.1055645942688,3.92918515205383,11.5762090682983,3670144,2390,99,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-25 23:48:48.635529,98.10051136800341,66.98509525609335,54.54033556433898,0.0930985228166037,2.0,-67.03,3.1865100272627664,-66.86,4.5788,7.7236,10.353,0.729,5.4366,5.18,3.1439611696665892,0
157874,npp,2947,2484,7.45638275146484,3.9264829158783,11.5770683288574,3670144,2947,2011,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-28 00:51:34.367827,-81.0863335863368,25.015085083667977,21.977074617286004,0.20912903965326124,12.0,25.02,1.1367971201176101,25.47,3.7945,5.9214,7.4564,0.9509,6.9808,7.0902,2.516606000843262,0
10808,npp,2231,1795,7.50566101074219,3.9309606552124,11.5765533447266,3670144,2231,1374,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-29 00:32:44.043553,98.90977337924016,13.743771455088565,12.137615381739284,0.21791785185350152,9.0,-13.78,1.015504800579495,-13.27,4.5384,5.8363,7.9055,0.9648,7.2745,7.2411,2.4752971196406284,0
10844,npp,1512,1105,5.77646350860596,3.92973828315735,11.5761728286743,3670144,1512,813,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2012-12-30 00:13:53.720649,98.091199695632,44.98272015029901,38.72588078507701,0.1588785563021766,6.0,-45.01,1.5732132722552272,-44.61,5.4367,6.7186,8.9745,0.8381,5.0317,4.841,1.3663701116635467,0
168058,npp,2054,3404,5.61330890655518,3.92693400382996,11.5809993743896,3670144,2055,2752,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-01 01:16:37.679708,-80.15854992672132,57.46052622173702,48.25181452529657,0.08985711519600667,16.0,57.48,2.2013981571160284,57.75,5.4704,8.0117,10.7887,0.7028,4.541,3.945,1.979849853834811,0
168407,npp,613,2023,3.45175647735596,3.93079948425293,11.5773992538452,3670144,613,1591,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-03 00:38:58.811293,77.85099509191234,0.697199084712868,0.6170249816820721,0.036557157289416435,10.0,-0.69,1.0,0.27,4.2477,5.6305,7.5461,1.0,3.4518,3.4518,2.6523051260106207,0
11042,npp,2967,1336,4.0252480506897,3.92733192443848,11.5809364318848,3670144,2967,1009,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-04 00:20:08.497234,98.32635208088107,36.371362513895306,31.65595458528877,0.017088524618935574,7.0,-36.4,1.357151599901897,-35.89,4.9244,7.212,9.3963,0.7807,3.2824,3.1426,2.768878713940495,0
168947,npp,430,3628,4.72032070159912,3.92693114280701,11.5806694030762,3670144,427,2941,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-06 01:22:50.704942,-79.72852606401882,62.35980528070238,51.63098472339138,0.004561971903274495,17.0,62.39,2.6065528283652384,62.6,4.8294,7.337,9.8038,0.7674,4.6267,3.6225,3.5227309418350905,0
169122,npp,2793,2942,1.52401673793793,3.93144369125366,11.5823574066162,3670176,2793,2372,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.448842678115,44.20203933962106,38.09883301033482,0.00024127167200211887,14.0,44.21,1.5732132722552272,44.705,4.8775,6.3214,7.9267,0.8907,2.5811,1.3575,1.3575,0
11267,npp,1362,1563,2.60910606384277,3.92717742919922,11.5788536071777,3670176,1362,1173,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-09 00:26:23.319495,99.07111943450978,26.052281512575817,22.872323943681447,6.825919701058336e-20,8.0,-26.09,1.1367971201176101,-25.3,3.7397,5.3445,7.2989,1.0535,3.2243,2.7487,2.7487,0
11303,npp,624,870,3.67980051040649,3.92664837837219,11.5772323608398,3670176,621,654,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-10 00:07:31.228821,97.89276829319314,52.225380132517536,44.38790595344311,7.222350628207434e-27,5.0,-52.27,1.847645286154319,-51.87,4.7815,7.3003,9.3066,0.7713,3.671,2.8382,2.8382,0
11330,npp,2971,193,2.37142372131348,3.93149828910828,11.5811223983765,3670176,2970,95,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.80374210036476,67.0929831087146,54.6044861468592,5.368150270403459e-32,2.0,-67.14,3.1865100272627664,-66.86,4.5788,7.7236,10.353,0.729,3.9509,1.7288,1.7288,0
169852,npp,1875,3853,6.26234340667725,3.92699337005615,11.5774164199829,3670176,1878,3090,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07016726950424,66.53346545103473,54.2769179936578,8.961555393895688e-27,18.0,66.56,3.1865100272627664,66.79,4.3225,6.8618,9.8558,0.8206,5.4424,5.1387,5.1387,0
170032,npp,1167,3170,2.66105151176453,3.93116879463196,11.5780735015869,3670176,1165,2529,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-12 01:10:15.208641,-80.03985693679036,51.34069018669283,43.717212751586864,1.838117487185815e-32,15.0,51.35,1.847645286154319,51.87,4.8223,6.1542,9.0587,0.9149,3.7399,2.4346,2.4346,0
170208,npp,454,2477,0.585209369659424,3.93251800537109,11.5795221328735,3670176,455,2006,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-13 00:51:26.672542,-80.3584009649953,24.661447292992726,21.671003845526407,3.037508497684223e-33,12.0,24.68,1.1367971201176101,25.47,3.7945,5.9214,7.4564,0.9509,0.9365,0.5565,0.5565,0
11465,npp,2809,1788,2.5641667842865,3.93247032165527,11.5769166946411,3670176,2809,1368,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.90973859851908,14.15281659977308,12.49708909095557,2.436179775750955e-32,9.0,-14.17,1.015504800579495,-13.27,4.5384,5.8363,7.9055,0.9648,2.4084,2.4738,2.4738,0
171131,npp,1942,2707,2.23772120475769,3.93063735961914,11.5785446166992,3670176,1943,2175,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13500407392493,35.2591746409113,30.722278272886054,3.451028649185324e-21,13.0,35.28,1.2937979144666532,35.96,4.8082,5.8071,7.7159,0.9696,2.8717,2.1697,2.1697,0
171314,npp,1244,2019,2.2809464931488,3.92866826057434,11.577392578125,3670176,1244,1587,196611,3866787,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-19 00:38:56.444732,58.03931787525726,1.1536307988366534,1.020956889461536,1.7109704884771424e-14,10.0,-0.91,1.0,0.27,4.2477,5.6305,7.5461,1.0,2.2809,2.2809,2.2809,0
11753,npp,2907,645,3.78427457809448,3.93156051635742,11.5793437957764,3670144,2906,428,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-21 00:01:19.342173,97.27754340046246,58.04491420952379,48.66498257482472,0.003231281556964347,4.0,-58.08,2.2013981571160284,-57.74,5.4006,8.0856,10.8812,0.6964,3.6766,2.6353,2.5646327700303075,0
11915,npp,2075,1566,3.74024677276611,3.92999744415283,11.5825300216675,3670144,2075,1175,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-25 00:26:31.494661,97.78467235179498,25.912857700738307,22.751006613477877,0.09082649445629587,8.0,-25.94,1.1367971201176101,-25.3,3.7397,5.3445,7.2989,1.0535,4.2193,3.9404,1.954049798715175,0
173343,npp,551,1797,5.98116207122803,3.92860794067383,11.5790281295776,3670144,551,1376,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-30 00:32:55.095812,98.81951719755389,13.63311260564994,12.039539035411202,0.10566326747494074,9.0,-13.67,1.015504800579495,-13.27,4.5384,5.8363,7.9055,0.9648,5.7732,5.7703,3.45947369459576,0
12194,npp,2196,428,6.25885057449341,3.92588400840759,11.5793342590332,3670144,2198,247,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-01-31 23:55:17.969602,98.07609148916647,62.77674177532752,51.895896317529846,0.038271788489464185,3.0,-62.8,2.6065528283652384,-62.62,5.9235,7.8666,9.9133,0.7158,5.0137,4.4798,3.642806618006627,0
12320,npp,2080,2029,3.76395988464355,3.93398714065552,11.5784740447998,3670144,2080,1596,196611,3866755,557,cmd_yaounde_37_14,3.92916667,11.57916667,37,14,cmd_yaounde,2013-02-04 00:39:16.883155,27.91173750624246,0.985585955144784,0.8721692311200158,0.0031236856817466233,10.0,-0.39,1.0,0.27,4.2477,5.6305,7.5461,1.0,3.764,3.764,3.695685861930149,0
