lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.927,0.924,0.937
2,0.866,0.867,0.86
3,0.804,0.818,0.77
4,0.764,0.775,0.685
5,0.733,0.738,0.608
6,0.704,0.706,0.537
7,0.676,0.679,0.476
8,0.653,0.656,0.426
9,0.638,0.636,0.389
10,0.63,0.62,0.359
11,0.619,0.607,0.332
12,0.605,0.596,0.307
13,0.591,0.586,0.285
14,0.584,0.579,0.274
15,0.582,0.573,0.269
16,0.578,0.568,0.267
17,0.565,0.564,0.265
18,0.55,0.561,0.268
19,0.541,0.559,0.278
20,0.543,0.556,0.298
21,0.547,0.554,0.321
22,0.551,0.552,0.349
23,0.549,0.551,0.381
24,0.544,0.549,0.416
25,0.545,0.547,0.459
26,0.547,0.543,0.503
27,0.549,0.54,0.545
28,0.543,0.537,0.573
29,0.532,0.534,0.584
30,0.533,0.531,0.583
31,0.529,0.529,0.562
32,0.538,0.526,0.536
33,0.533,0.523,0.493
34,0.529,0.521,0.449
35,0.519,0.519,0.403
36,0.512,0.516,0.363
37,0.509,0.514,0.33
38,0.508,0.511,0.303
39,0.502,0.509,0.278
40,0.494,0.508,0.254
41,0.492,0.506,0.236
42,0.497,0.504,0.225
43,0.502,0.503,0.219
44,0.503,0.503,0.215
45,0.501,0.503,0.211
46,0.499,0.503,0.212
47,0.504,0.504,0.221
48,0.508,0.504,0.234
49,0.51,0.504,0.25
50,0.512,0.505,0.269
51,0.509,0.505,0.289
52,0.511,0.505,0.318
53,0.51,0.506,0.353
54,0.509,0.506,0.393
55,0.506,0.506,0.433
56,0.505,0.507,0.472
57,0.507,0.507,0.507
58,0.511,0.507,0.532
59,0.513,0.506,0.542
60,0.508,0.505,0.531
61,0.499,0.503,0.502
62,0.494,0.502,0.466
63,0.491,0.499,0.426
64,0.493,0.497,0.387
65,0.488,0.494,0.346
66,0.488,0.492,0.313
67,0.487,0.49,0.283
68,0.491,0.487,0.261
69,0.495,0.485,0.243
70,0.494,0.483,0.225
71,0.491,0.482,0.209
72,0.486,0.481,0.195
73,0.481,0.48,0.184
74,0.479,0.479,0.178
75,0.478,0.478,0.176
76,0.471,0.477,0.177
77,0.47,0.477,0.187
78,0.469,0.477,0.2
79,0.468,0.477,0.217
80,0.468,0.478,0.239
81,0.47,0.478,0.266
82,0.473,0.479,0.3
83,0.476,0.479,0.34
84,0.48,0.479,0.386
85,0.485,0.478,0.433
86,0.487,0.477,0.475
87,0.485,0.476,0.505
88,0.482,0.475,0.519
89,0.48,0.474,0.517
90,0.479,0.472,0.497
91,0.477,0.471,0.465
92,0.474,0.47,0.425
93,0.471,0.469,0.385
94,0.468,0.468,0.346
95,0.465,0.467,0.309
96,0.464,0.466,0.278
97,0.461,0.464,0.25
98,0.459,0.463,0.228
99,0.454,0.461,0.207
100,0.451,0.459,0.191
101,0.446,0.457,0.177
102,0.446,0.455,0.17
103,0.445,0.453,0.165
104,0.446,0.452,0.163
105,0.45,0.45,0.166
106,0.456,0.449,0.176
107,0.457,0.448,0.187
108,0.457,0.448,0.203
109,0.458,0.447,0.221
110,0.457,0.446,0.241
111,0.455,0.446,0.265
112,0.452,0.445,0.291
113,0.446,0.445,0.321
114,0.439,0.444,0.353
115,0.434,0.444,0.385
116,0.433,0.442,0.414
117,0.433,0.441,0.436
118,0.434,0.439,0.444
119,0.432,0.437,0.437
120,0.432,0.435,0.417
121,0.433,0.433,0.388
122,0.434,0.431,0.353
123,0.435,0.429,0.317
124,0.434,0.428,0.282
125,0.431,0.426,0.251
126,0.431,0.425,0.226
127,0.43,0.424,0.204
128,0.428,0.423,0.185
129,0.423,0.423,0.167
130,0.421,0.423,0.155
131,0.42,0.423,0.145
132,0.419,0.423,0.141
133,0.417,0.423,0.139
134,0.414,0.423,0.143
135,0.411,0.424,0.15
136,0.415,0.424,0.164
137,0.421,0.424,0.181
138,0.429,0.424,0.202
139,0.433,0.425,0.223
140,0.436,0.425,0.246
141,0.437,0.426,0.274
142,0.433,0.427,0.307
143,0.432,0.428,0.347
144,0.428,0.429,0.388
145,0.427,0.43,0.428
146,0.426,0.431,0.459
147,0.426,0.432,0.477
148,0.428,0.432,0.479
149,0.429,0.432,0.465
150,0.429,0.432,0.439
151,0.426,0.431,0.404
152,0.427,0.429,0.367
153,0.431,0.428,0.333
154,0.434,0.426,0.3
155,0.433,0.423,0.269
156,0.426,0.421,0.239
157,0.423,0.419,0.213
158,0.419,0.416,0.191
159,0.416,0.414,0.174
160,0.414,0.411,0.159
161,0.409,0.409,0.146
162,0.404,0.407,0.137
163,0.402,0.406,0.133
164,0.402,0.404,0.136
165,0.399,0.402,0.142
166,0.395,0.401,0.151
167,0.392,0.399,0.164
168,0.389,0.398,0.18
169,0.39,0.396,0.203
170,0.395,0.395,0.233
171,0.395,0.394,0.265
172,0.395,0.393,0.302
173,0.395,0.392,0.342
174,0.394,0.392,0.381
175,0.395,0.391,0.416
176,0.394,0.39,0.439
177,0.392,0.39,0.45
178,0.387,0.389,0.444
179,0.386,0.388,0.425
180,0.389,0.386,0.398
181,0.392,0.384,0.362
182,0.39,0.383,0.321
183,0.385,0.381,0.281
184,0.382,0.379,0.246
185,0.379,0.377,0.217
186,0.375,0.374,0.193
187,0.371,0.372,0.174
188,0.366,0.37,0.159
189,0.363,0.369,0.146
190,0.363,0.367,0.139
191,0.365,0.366,0.134
192,0.367,0.365,0.133
193,0.364,0.365,0.135
194,0.361,0.365,0.139
195,0.362,0.366,0.147
196,0.362,0.367,0.157
197,0.365,0.369,0.172
198,0.367,0.371,0.192
199,0.371,0.373,0.218
200,0.377,0.376,0.251
201,0.378,0.379,0.287
202,0.385,0.382,0.332
203,0.384,0.385,0.373
204,0.385,0.387,0.41
205,0.387,0.39,0.439
206,0.389,0.391,0.456
207,0.392,0.393,0.461
208,0.398,0.393,0.453
209,0.4,0.393,0.431
210,0.399,0.393,0.395
211,0.398,0.391,0.353
212,0.395,0.389,0.307
213,0.393,0.387,0.267
214,0.394,0.385,0.235
215,0.388,0.382,0.206
216,0.384,0.38,0.184
217,0.381,0.377,0.166
218,0.378,0.374,0.15
219,0.373,0.372,0.138
220,0.365,0.369,0.127
221,0.354,0.367,0.118
222,0.349,0.365,0.118
223,0.348,0.363,0.123
224,0.35,0.362,0.132
225,0.353,0.361,0.144
226,0.355,0.36,0.158
227,0.358,0.36,0.176
228,0.361,0.36,0.198
229,0.364,0.36,0.224
230,0.368,0.361,0.257
231,0.366,0.363,0.292
232,0.371,0.364,0.334
233,0.378,0.366,0.377
234,0.381,0.368,0.413
235,0.38,0.37,0.438
236,0.376,0.372,0.448
237,0.374,0.375,0.447
238,0.372,0.377,0.43
239,0.372,0.379,0.402
240,0.373,0.381,0.365
241,0.376,0.383,0.327
242,0.378,0.384,0.29
243,0.379,0.385,0.258
244,0.383,0.386,0.23
245,0.386,0.386,0.208
246,0.388,0.385,0.189
247,0.389,0.385,0.172
248,0.388,0.384,0.158
249,0.385,0.384,0.146
250,0.383,0.383,0.138
251,0.381,0.381,0.133
252,0.381,0.38,0.134
253,0.381,0.378,0.139
254,0.381,0.375,0.147
255,0.377,0.373,0.155
256,0.375,0.37,0.168
257,0.372,0.367,0.183
258,0.366,0.364,0.203
259,0.361,0.361,0.229
260,0.355,0.357,0.258
261,0.351,0.353,0.293
262,0.347,0.35,0.331
263,0.344,0.347,0.367
264,0.339,0.344,0.397
265,0.336,0.342,0.414
266,0.336,0.34,0.415
267,0.336,0.339,0.4
268,0.337,0.338,0.373
269,0.336,0.338,0.335
270,0.335,0.337,0.294
271,0.334,0.337,0.253
272,0.333,0.337,0.216
273,0.333,0.337,0.185
274,0.337,0.337,0.164
275,0.338,0.336,0.147
276,0.34,0.336,0.132
277,0.34,0.336,0.12
278,0.34,0.335,0.112
279,0.34,0.334,0.108
280,0.339,0.332,0.108
281,0.336,0.33,0.109
282,0.335,0.328,0.114
283,0.334,0.326,0.122
284,0.33,0.324,0.13
285,0.324,0.321,0.142
286,0.322,0.319,0.16
287,0.318,0.318,0.178
288,0.314,0.317,0.201
289,0.307,0.316,0.225
290,0.303,0.315,0.256
291,0.303,0.314,0.292
292,0.304,0.314,0.328
293,0.305,0.314,0.361
294,0.305,0.314,0.386
295,0.305,0.314,0.397
296,0.306,0.314,0.394
297,0.312,0.314,0.38
298,0.315,0.315,0.352
299,0.319,0.315,0.316
300,0.324,0.316,0.28
301,0.327,0.316,0.244
302,0.329,0.317,0.214
303,0.331,0.316,0.191
304,0.332,0.316,0.173
305,0.326,0.315,0.154
306,0.319,0.313,0.138
307,0.31,0.312,0.122
308,0.308,0.31,0.11
309,0.305,0.307,0.102
310,0.298,0.305,0.096
311,0.291,0.302,0.095
312,0.289,0.299,0.1
313,0.291,0.296,0.111
314,0.293,0.293,0.125
315,0.292,0.291,0.141
316,0.291,0.289,0.16
317,0.286,0.287,0.18
318,0.284,0.286,0.207
319,0.284,0.285,0.238
320,0.283,0.284,0.272
321,0.278,0.285,0.306
322,0.278,0.285,0.341
323,0.283,0.286,0.374
324,0.288,0.287,0.398
325,0.292,0.289,0.408
326,0.295,0.29,0.4
327,0.297,0.292,0.379
328,0.297,0.294,0.348
329,0.296,0.295,0.31
330,0.298,0.296,0.272
331,0.302,0.297,0.239
332,0.301,0.297,0.208
333,0.3,0.298,0.182
334,0.3,0.298,0.16
335,0.3,0.299,0.144
336,0.303,0.299,0.133
337,0.299,0.299,0.121
338,0.298,0.3,0.113
339,0.296,0.3,0.111
340,0.298,0.301,0.114
341,0.299,0.301,0.121
342,0.301,0.302,0.133
343,0.299,0.303,0.146
344,0.298,0.303,0.162
345,0.298,0.303,0.181
346,0.303,0.304,0.203
347,0.306,0.304,0.227
348,0.305,0.305,0.254
349,0.304,0.306,0.285
350,0.304,0.306,0.317
351,0.308,0.307,0.353
352,0.313,0.307,0.388
353,0.309,0.308,0.412
354,0.308,0.309,0.426
355,0.311,0.309,0.425
356,0.316,0.31,0.41
357,0.32,0.31,0.383
358,0.318,0.31,0.343
359,0.312,0.311,0.299
360,0.308,0.31,0.257
361,0.305,0.31,0.219
362,0.303,0.308,0.188
363,0.301,0.307,0.165
364,0.299,0.306,0.146
365,0.3,0.306,0.132
366,0.302,0.305,0.121
367,0.307,0.304,0.113
368,0.309,0.303,0.111
369,0.306,0.302,0.114
370,0.302,0.301,0.118
371,0.303,0.3,0.13
372,0.308,0.3,0.145
373,0.306,0.299,0.158
374,0.301,0.299,0.17
375,0.295,0.3,0.184
376,0.293,0.3,0.202
377,0.291,0.3,0.224
378,0.295,0.3,0.254
379,0.295,0.3,0.287
380,0.293,0.3,0.321
381,0.295,0.3,0.354
382,0.3,0.3,0.384
383,0.307,0.3,0.407
384,0.31,0.3,0.414
385,0.306,0.299,0.4
386,0.3,0.298,0.373
387,0.293,0.297,0.335
388,0.292,0.296,0.298
389,0.294,0.294,0.263
390,0.296,0.292,0.23
391,0.292,0.29,0.199
392,0.287,0.287,0.173
393,0.286,0.284,0.153
394,0.284,0.28,0.134
395,0.279,0.276,0.115
396,0.267,0.272,0.096
397,0.258,0.267,0.084
398,0.256,0.263,0.078
399,0.257,0.257,0.08
400,0.261,0.252,0.087
