gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2572,2494,1.53351747989655,3.89481925964355,11.479606628418,3670176,2572,2019,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.19465957023765,25.500393412352945,22.396698360887704,1.927893785429767e-09,11.0,25.52,1.1367971201176101,24.78,2.7332,4.014,6.1147,1.1415,2.4002,1.7506,1.7506,0
935,npp,1862,658,3.21493887901306,3.89883923530579,11.4760437011719,3670176,1863,440,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.08804235854322,57.74501112171772,48.45379706975267,1.2445032254244921e-29,3.0,-57.76,2.2013981571160284,-58.08,5.4005,6.3154,8.138,0.7256,3.1738,2.3326,2.3326,0
106681,npp,783,2032,8.23792457580566,3.89446234703064,11.481348991394,3670144,782,1598,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-05-08 00:40:03.923887,18.632890700104785,0.899926159802467,0.7964258518537544,0.1129891418513638,9.0,-0.27,1.0,-0.74,3.1542,4.5822,6.111,1.0,8.2379,8.2379,4.897318065740201,0
1970,npp,2204,1109,1.18972408771515,3.89337539672852,11.4790458679199,3670176,2203,815,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-05-20 00:14:47.436534,97.98496023633584,44.85881219493192,38.62437978238048,9.975479733153873e-30,5.0,-44.88,1.5732132722552272,-45.1,3.9698,6.1899,9.1497,0.7403,1.4039,0.8807,0.8807,0
109010,npp,2736,3407,2.45645260810852,3.89362025260925,11.4783344268799,3670176,2740,2756,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-05-22 01:17:29.607364,-79.80748708721741,57.49803203937995,48.278204016806285,1.7117767859542902e-30,15.0,57.55,2.2013981571160284,57.4,3.6938,5.4917,7.9487,0.8344,3.2034,2.0496,2.0496,0
113127,npp,2512,2707,5.38845539093018,3.89334607124329,11.4811887741089,3670144,2514,2175,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-06-08 00:58:22.567076,-79.65580716108413,35.25174327268978,30.71375369253188,0.06343483282259302,12.0,35.28,1.2937979144666532,35.39,3.5219,4.6504,5.663,0.9853,5.1526,5.3094,3.433916630025304,0
2852,npp,319,643,3.78458881378174,3.89697575569153,11.4776315689087,3670144,324,427,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-06-11 00:01:49.846123,97.69969623422288,58.124287300419624,48.71448647562485,0.005389640272024787,3.0,-58.13,2.2013981571160284,-58.08,5.4005,6.3154,8.138,0.7256,3.4326,2.746,2.5866525208539963,0
113817,npp,1571,3624,4.06731581687927,3.89773154258728,11.4821805953979,3670144,1574,2939,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-06-12 01:23:24.131825,-80.37938975144405,62.262016504958474,51.55815636427794,0.006971214280597634,16.0,62.31,2.6065528283652384,62.37,3.9416,6.1387,8.9226,0.7464,3.7875,3.036,2.8298924740551317,0
2996,npp,2481,1558,3.43854928016663,3.89936351776123,11.4783878326416,3670176,2482,1170,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-06-15 00:26:53.184310,99.31530195908171,26.305124988901515,23.087053056631667,1.9246606683902145e-13,7.0,-26.34,1.1367971201176101,-26.115,3.6591,5.0081,7.485,0.915,3.2016,3.1462,3.1462,0
3392,npp,1513,1322,1.36239492893219,3.89452838897705,11.4815216064453,3670176,1513,997,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-06-26 00:20:21.215681,98.32962440200942,36.93438129133446,32.12144964546613,2.9561691581331306e-19,6.0,-36.96,1.357151599901897,-36.48,3.8482,5.0382,7.2591,0.9095,1.8738,1.2391,1.2391,0
3617,npp,2274,863,10.9120407104492,3.89214491844177,11.4803037643433,3670144,2276,649,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-07-02 00:07:47.246842,98.12281285852524,52.4788827133079,44.57184086599943,0.08628411236639748,4.0,-52.47,1.847645286154319,-52.24,4.5266,6.2189,8.466,0.7368,7.1223,8.0402,5.489165960251244,0
3797,npp,1417,1782,10.4449787139893,3.8924617767334,11.4813661575317,3670144,1417,1361,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-07-06 00:32:55.146333,98.22035053678118,14.515283620125784,12.813957925043832,0.11052574887740604,8.0,-14.51,1.015504800579495,-13.95,3.7965,4.8008,6.7596,0.9545,10.1402,9.9694,6.701649542561322,0
120556,npp,536,2700,2.97791194915771,3.89579701423645,11.4770479202271,3670144,536,2170,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-07-10 00:58:02.020474,-80.75322307015229,34.93991231080161,30.451223559356603,0.020604743798695778,12.0,34.99,1.2937979144666532,35.39,3.5219,4.6504,5.663,0.9853,3.2895,2.9342,2.3250101808178845,0
121421,npp,2014,2933,2.8012216091156,3.89617657661438,11.4783544540405,3670176,2013,2365,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93206293762547,43.85918582931853,37.8184722503138,9.531945462990435e-11,13.0,43.91,1.5732132722552272,44.18,4.1894,5.6484,6.3864,0.8112,2.7724,2.2725,2.2725,0
123193,npp,1906,3397,0.512982875108719,3.89636182785034,11.4813947677612,3670176,1909,2745,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-07-25 01:16:53.403244,-80.47487639727218,57.25009301502688,48.09874078020029,5.966005499607419e-26,15.0,57.31,2.2013981571160284,57.4,3.6938,5.4917,7.9487,0.8344,2.3206,0.428,0.428,0
4751,npp,2112,641,5.37294340133667,3.8959333896637,11.476095199585,3670144,2116,425,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-07-29 00:01:33.881159,97.6139185437039,58.170545568352935,48.750636908506635,0.013035684463948186,3.0,-58.17,2.2013981571160284,-58.08,5.4005,6.3154,8.138,0.7256,4.1541,3.8984,3.5129933024408504,0
4931,npp,1248,1559,9.26190280914307,3.89306807518005,11.4791736602783,3670144,1247,1170,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-08-02 00:26:40.733143,96.9446358245324,26.306837656739948,23.091098910243904,0.23054340140917842,7.0,-26.29,1.1367971201176101,-26.115,3.6591,5.0081,7.485,0.915,8.3242,8.4743,1.6581660849072497,0
130438,npp,1084,3170,9.54779148101807,3.89517068862915,11.4798784255981,3670144,1083,2529,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21694017393745,51.299739284302774,43.68377648516654,0.1015044957352336,14.0,51.35,1.847645286154319,51.47,3.697,6.0906,9.1556,0.7523,6.4534,7.1832,4.182167518973335,0
5165,npp,2002,1099,4.4594087600708,3.89422917366028,11.4758567810059,3670144,2003,808,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-08-08 00:14:08.710467,98.44068688059684,45.21194353246578,38.90806970828475,0.024209952116775013,5.0,-45.22,1.5732132722552272,-45.1,3.9698,6.1899,9.1497,0.7403,3.4822,3.3012,2.585420347677442,0
131354,npp,2549,3400,2.22287487983704,3.89836311340332,11.4824619293213,3670144,2551,2748,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-08-10 01:16:52.669628,-80.25013818197657,57.30561911416677,48.14155749565824,0.00979987623273413,15.0,57.38,2.2013981571160284,57.4,3.6938,5.4917,7.9487,0.8344,3.0973,1.8548,1.565061632537052,0
132426,npp,233,2939,1.110495686531067,3.89482164382935,11.4758710861206,3670176,233,2370,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-08-16 01:04:18.907239,-80.04652582963021,44.04223144932154,37.97088176625409,4.586324397630883e-24,13.0,44.11,1.5732132722552272,44.18,4.1894,5.6484,6.3864,0.8112,1.6977,0.9009,0.9009,0
5570,npp,1878,1561,1.7637277841568,3.89689683914185,11.4810943603516,3670176,1878,1172,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-08-18 00:26:40.046530,98.91762196828296,26.18002046072236,22.98283979809095,9.348091568871426e-34,7.0,-26.19,1.1367971201176101,-26.115,3.6591,5.0081,7.485,0.915,1.7283,1.6138,1.6138,0
5615,npp,1143,870,2.32886934280396,3.89776587486267,11.4819307327271,3670176,1144,653,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-08-19 00:07:49.725209,98.11292371086508,52.26543323925115,44.418696203562284,1.63533203430239e-33,4.0,-52.27,1.847645286154319,-52.24,4.5266,6.2189,8.466,0.7368,2.4768,1.716,1.716,0
5993,npp,1012,1332,5.80749702453613,3.8963303565979,11.4820947647095,3670144,1013,1006,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-08-29 00:20:21.053356,98.84346699581707,36.54888502377762,31.80463852272816,0.059325768077933085,6.0,-36.56,1.357151599901897,-36.48,3.8482,5.0382,7.2591,0.9095,5.1491,5.2819,3.5279032368602525,0
136688,npp,869,1788,2.44244575500488,3.89357399940491,11.4780874252319,3670144,869,1367,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-09-08 00:32:50.646594,98.11929743802536,14.185964244241683,12.526035061311319,0.01129795666156616,8.0,-14.17,1.015504800579495,-13.95,3.7965,4.8008,6.7596,0.9545,2.2599,2.3312,1.9971701162495155,0
137268,npp,673,3398,1.72567629814148,3.8994824886322,11.4768152236938,3670176,676,2747,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-09-11 01:16:44.315539,-80.53383727958897,57.27058853758876,48.11591601291071,0.00021735198130520063,15.0,57.33,2.2013981571160284,57.4,3.6938,5.4917,7.9487,0.8344,2.8715,1.4399,1.4399,0
6596,npp,1599,1329,2.12349820137024,3.89819121360779,11.48122215271,3670176,1602,1005,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-09-14 00:20:13.352469,97.75548282139167,36.6702658744334,31.904372834821455,3.755385601636776e-25,6.0,-36.68,1.357151599901897,-36.48,3.8482,5.0382,7.2591,0.9095,2.4346,1.9313,1.9313,0
6632,npp,876,641,3.0589587688446,3.898024559021,11.4795761108398,3670176,875,424,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.12153950172129,58.15369712509793,48.73975003891788,1.0227413686135692e-30,3.0,-58.17,2.2013981571160284,-58.08,5.4005,6.3154,8.138,0.7256,3.103,2.2195,2.2195,0
7064,npp,3047,415,6.34764003753662,3.89254999160767,11.480562210083,3670144,3047,237,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-09-25 23:55:00.625206,98.04375360212764,63.06447123917721,52.082871117813966,0.02697030985339528,2.0,-63.06,2.7445598364131496,-62.94,6.3859,7.9101,10.3982,0.5793,4.0129,3.6771,2.8797089553263224,0
141525,npp,1976,2930,7.11079025268555,3.89604687690735,11.4767160415649,3670144,1976,2363,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-10-03 01:03:57.723544,-80.20837412330692,43.75363652988229,37.73315685315691,0.10879179785408556,13.0,43.81,1.5732132722552272,44.18,4.1894,5.6484,6.3864,0.8112,5.5117,5.7685,2.552014693959812,0
146629,npp,2563,3395,15.15980052948,3.89816617965698,11.4764308929443,3670144,2565,2744,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-10-29 01:16:38.289100,-80.46429990198126,57.21021494647546,48.06522947208262,0.14455342996428838,15.0,57.26,2.2013981571160284,57.4,3.6938,5.4917,7.9487,0.8344,8.974,12.6492,8.375403697438188,0
8576,npp,426,1330,4.89581871032715,3.89601898193359,11.477463722229,3670144,426,1005,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-11-01 00:20:11.037964,98.4029560838432,36.63418932580494,31.870802981967646,0.13261931087263193,6.0,-36.64,1.357151599901897,-36.48,3.8482,5.0382,7.2591,0.9095,4.4773,4.4528,0.5318420497405443,0
8603,npp,2783,643,5.61944913864136,3.89612174034119,11.4779863357544,3670144,2788,427,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-11-02 00:01:20.764206,97.75116587880957,58.13771275591691,48.72273850953985,0.09367400609747584,3.0,-58.13,2.2013981571160284,-58.08,5.4005,6.3154,8.138,0.7256,4.2661,4.0773,1.3077799616000192,0
8783,npp,1931,1560,3.41577982902527,3.89664506912231,11.4779100418091,3670144,1931,1171,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-11-06 00:26:29.613799,97.70922012590022,26.244982330960266,23.03540782471806,0.01467576294417743,7.0,-26.24,1.1367971201176101,-26.115,3.6591,5.0081,7.485,0.915,3.1815,3.1253,2.6914035409288157,0
150147,npp,1826,2020,2.01932621002197,3.89505076408386,11.4812049865723,3670176,1826,1587,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-11-16 00:39:06.822070,92.62488581003085,0.857433442740259,0.758755204628975,1.0174459277974932e-31,9.0,-0.85,1.0,-0.74,3.1542,4.5822,6.111,1.0,2.0193,2.0193,2.0193,0
9422,npp,1879,870,3.78419637680054,3.89917159080505,11.4781913757324,3670144,1880,654,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-11-23 00:07:44.104332,98.4029399686939,52.22244818171232,44.38105300467342,0.006234005014056309,4.0,-52.27,1.847645286154319,-52.24,4.5266,6.2189,8.466,0.7368,3.2645,2.7883,2.603988444156547,0
9611,npp,298,1100,10.6209945678711,3.89816951751709,11.4825973510742,3670144,298,809,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-11-28 00:14:00.579926,98.04399310546368,45.144920895872424,38.85232430902053,0.20666252709841246,5.0,-45.18,1.5732132722552272,-45.1,3.9698,6.1899,9.1497,0.7403,7.3988,7.8624,1.7523163831015527,0
9638,npp,2635,418,13.5916328430176,3.89670610427856,11.479905128479,3670144,2634,241,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-11-28 23:55:10.257772,98.03403875202136,62.95861144088641,52.014792715386854,0.25394975221784394,2.0,-63.01,2.6065528283652384,-62.94,6.3859,7.9101,10.3982,0.5793,6.7619,7.8734,0.3652453174494834,0
152682,npp,831,3397,6.09192752838135,3.89562749862671,11.4783000946045,3670144,829,2747,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-11-30 01:16:44.536351,-79.8389932042451,57.29233393749421,48.12954262486233,0.15761722061605038,15.0,57.31,2.2013981571160284,57.4,3.6938,5.4917,7.9487,0.8344,4.8549,5.0831,0.4230660260198391,0
9764,npp,2485,2018,5.64426231384277,3.89528107643127,11.4763031005859,3670144,2485,1586,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-02 00:39:07.449754,94.86687989580916,0.9225595350043143,0.8164315136176865,0.09195808636876847,9.0,-0.97,1.0,-0.74,3.1542,4.5822,6.111,1.0,5.6443,5.6443,2.9255120085244966,0
10043,npp,1799,191,5.16764974594116,3.89374303817749,11.4818820953369,3670176,1800,95,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.1835269686646,67.1154565366759,54.61539390955487,1.7234922733219905e-19,1.0,-67.17,3.1865100272627664,-67.09,7.5415,8.8821,11.6062,0.5159,3.4165,2.666,2.666,0
154463,npp,702,3850,3.51000165939331,3.89581847190857,11.4806852340698,3670176,699,3089,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62661641154436,66.47616880511315,54.23998481341465,6.7498134869598055e-09,17.0,66.51,3.1865100272627664,66.565,3.6146,5.2008,7.2422,0.8811,4.0516,3.0925,3.0925,0
154660,npp,3070,3168,3.35449457168579,3.89812135696411,11.4803686141968,3670176,3069,2529,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02870966204564,51.28154399634091,43.670309586602244,1.4255848846269776e-17,14.0,51.3,1.847645286154319,51.47,3.697,6.0906,9.1556,0.7523,3.1014,2.5237,2.5237,0
154860,npp,2361,2475,2.54843902587891,3.89517593383789,11.4797792434692,3670176,2361,2004,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.85738470005982,24.55663139551291,21.579730141370092,2.6383078049680776e-25,11.0,24.58,1.1367971201176101,24.78,2.7332,4.014,6.1147,1.1415,3.293,2.9092,2.9092,0
10169,npp,1631,1786,1.8091447353363,3.89748692512512,11.4769496917725,3670176,1631,1366,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.32024963880339,14.279692490669742,12.608437352428195,7.761607010116116e-32,8.0,-14.29,1.015504800579495,-13.95,3.7965,4.8008,6.7596,0.9545,1.6362,1.7268,1.7268,0
10205,npp,914,1097,2.84904432296753,3.89720034599304,11.4775552749634,3670176,916,806,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.38056481024347,45.25281588136658,38.94142203318222,2.391048269695122e-33,5.0,-45.29,1.5732132722552272,-45.1,3.9698,6.1899,9.1497,0.7403,2.4586,2.1091,2.1091,0
10241,npp,194,415,5.92246866226196,3.89334487915039,11.4772262573242,3670176,197,237,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-14 23:55:09.545689,98.26107032697837,63.018060786426965,52.05772330866294,6.670345090558511e-32,2.0,-63.06,2.7445598364131496,-62.94,6.3859,7.9101,10.3982,0.5793,3.858,3.4308,3.4308,0
155612,npp,1460,3396,3.36319780349731,3.89335370063782,11.4807071685791,3670176,1462,2744,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-16 01:16:43.820031,-80.2283750123089,57.26053850578503,48.11012719647742,6.518120058082546e-32,15.0,57.29,2.2013981571160284,57.4,3.6938,5.4917,7.9487,0.8344,3.6153,2.8062,2.8062,0
155794,npp,751,2703,1.92786991596222,3.89650225639343,11.4775762557983,3670176,750,2172,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77354997842508,35.10592385454657,30.594652591166934,1.2488708214387447e-29,12.0,35.11,1.2937979144666532,35.39,3.5219,4.6504,5.663,0.9853,2.4779,1.8996,1.8996,0
10682,npp,2395,186,10.6889934539795,3.89456152915955,11.4822368621826,3670144,2394,91,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-25 23:48:48.635529,97.8815076411701,67.20243490659371,54.66958479272144,0.09321512596769936,1.0,-67.25,3.1865100272627664,-67.09,7.5415,8.8821,11.6062,0.5159,5.1493,5.5144,2.7584469880098546,0
157473,npp,1315,3847,6.03020572662354,3.89326667785645,11.4800863265991,3670144,1318,3086,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-26 01:29:13.238160,-80.14966157422532,66.42734868819609,54.21214897472156,0.0490626368375543,17.0,66.46,3.1865100272627664,66.565,3.6146,5.2008,7.2422,0.8811,4.8425,5.3129,3.8623379762412107,0
157874,npp,2954,2470,7.01263618469238,3.89467024803162,11.4772748947144,3670144,2954,2000,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2012-12-28 00:51:34.367827,-80.18633349811549,24.32358451473402,21.37861511815898,0.20932891020901281,11.0,24.33,1.1367971201176101,24.78,2.7332,4.014,6.1147,1.1415,7.22,8.0052,1.816283398771037,0
168058,npp,2061,3390,5.17723083496094,3.89614796638489,11.4783372879028,3670144,2059,2739,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-01 01:16:37.679708,-79.86863792144817,57.123527481452605,48.01035168411988,0.08980882565837044,15.0,57.14,2.2013981571160284,57.4,3.6938,5.4917,7.9487,0.8344,4.4394,4.3198,1.6645560038458784,0
168234,npp,1351,2699,5.66304588317871,3.89698481559753,11.4820642471313,3670144,1351,2169,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-02 00:57:49.133061,-80.75687353593196,34.93408691277972,30.450509542748424,0.06154316941233998,12.0,34.94,1.2937979144666532,35.39,3.5219,4.6504,5.663,0.9853,5.3649,5.58,3.760444629038736,0
168407,npp,621,2009,3.43063974380493,3.893803358078,11.4770631790161,3670144,621,1577,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-03 00:38:58.811293,73.2557040148481,1.6221383069327657,1.4355673224933105,0.03648319827444838,9.0,-1.47,1.0,-0.74,3.1542,4.5822,6.111,1.0,3.4306,3.4306,2.3519555297201378,0
11042,npp,2974,1321,3.81893157958984,3.89534664154053,11.4772281646729,3670144,2973,996,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-04 00:20:08.497234,97.76807874943151,36.96977293389391,32.156328731446635,0.01702340253101936,6.0,-37.0,1.357151599901897,-36.48,3.8482,5.0382,7.2591,0.9095,3.6838,3.4733,2.969994372371062,0
169122,npp,2801,2928,2.57725644111633,3.89503312110901,11.4765110015869,3670176,2803,2362,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-07 01:04:03.951518,-80.5216789152756,43.7119021431984,37.703050241467615,0.00023562508951463534,13.0,43.74,1.5732132722552272,44.18,4.1894,5.6484,6.3864,0.8112,2.63,2.0908,2.0908,0
11267,npp,1369,1549,2.56217193603516,3.89454531669617,11.4774217605591,3670176,1369,1162,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.22614773143106,26.74357318679183,23.468395656181382,6.319851539799958e-20,7.0,-26.78,1.1367971201176101,-26.115,3.6591,5.0081,7.485,0.915,2.4306,2.3443,2.3443,0
11330,npp,2979,180,5.56155443191528,3.89565634727478,11.4793319702148,3670176,2982,87,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.12531703732412,67.30661866403516,54.730973643464694,5.250732952398564e-32,1.0,-67.36,3.1865100272627664,-67.09,7.5415,8.8821,11.6062,0.5159,3.5402,2.8692,2.8692,0
170032,npp,1175,3157,2.04324734210968,3.895339012146,11.4766454696655,3670176,1175,2522,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10537844905566,50.95529367869352,43.42182704753869,1.7789196555799924e-32,14.0,50.99,1.847645286154319,51.47,3.697,6.0906,9.1556,0.7523,2.3917,1.5372,1.5372,0
170208,npp,462,2463,2.30730247497559,3.89420032501221,11.4791946411133,3670176,461,1994,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.29292106266399,23.976611440168668,21.07790218961895,3.0250817082309253e-33,11.0,23.99,1.1367971201176101,24.78,2.7332,4.014,6.1147,1.1415,3.0808,2.6339,2.6339,0
11465,npp,2817,1776,2.88942694664001,3.89366769790649,11.4808797836304,3670176,2817,1356,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-14 00:32:38.133157,100.14707048720996,14.820578893504736,13.083793279428273,2.4890629832892183e-32,8.0,-14.85,1.0442604737599883,-13.95,3.7965,4.8008,6.7596,0.9545,2.7518,2.7579,2.7579,0
11753,npp,2915,633,5.80030345916748,3.89487147331238,11.4823637008667,3670144,2917,416,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-21 00:01:21.121446,97.7062245395086,58.323026186366185,48.861659103172,0.0032783664984299726,3.0,-58.37,2.2013981571160284,-58.08,5.4005,6.3154,8.138,0.7256,4.3482,4.2085,4.111573412904184,0
11915,npp,2083,1553,9.7801513671875,3.89304852485657,11.4800138473511,3670144,2083,1165,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-25 00:26:33.273889,98.99852210513069,26.54689594143858,23.29782507632558,0.09097805467046817,7.0,-26.59,1.1367971201176101,-26.115,3.6591,5.0081,7.485,0.915,8.78,8.9485,6.258687148371568,0
173343,npp,558,1783,5.3929295539856,3.89593720436096,11.4770965576172,3670144,558,1363,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-01-30 00:32:55.095812,97.19726936561253,14.428897640225605,12.739048614359646,0.10560218544654883,8.0,-14.46,1.015504800579495,-13.95,3.7965,4.8008,6.7596,0.9545,5.1653,5.1474,2.025217220833809,0
12320,npp,2088,2016,2.45479440689087,3.89284873008728,11.4785327911377,3670144,2088,1584,196611,3866755,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-02-04 00:39:18.662434,80.08869541728629,1.1090885380323572,0.9814543800881882,0.0030971778288452325,9.0,-1.08,1.0,-0.74,3.1542,4.5822,6.111,1.0,2.4548,2.4548,2.3632303488574067,0
12599,npp,2205,871,5.46116161346436,3.89869809150696,11.4792032241821,3670176,2204,654,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-02-11 00:08:03.280796,98.02042316164584,52.197695268848115,44.36090089864981,2.7275254368831778e-34,4.0,-52.24,1.847645286154319,-52.24,4.5266,6.2189,8.466,0.7368,4.1721,4.0239,4.0239,0
176209,npp,2067,2479,2.6747944355011,3.89917588233948,11.4764175415039,3670176,2068,2008,196611,3866787,853,cmd_yaounde_13_22,3.89583333,11.47916667,13,22,cmd_yaounde,2013-02-14 00:52:03.934075,-80.41055384945996,24.754846069086373,21.749073864844036,5.3190678386194535e-30,11.0,24.78,1.1367971201176101,24.78,2.7332,4.014,6.1147,1.1415,3.4041,3.0534,3.0534,0
