gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1852,673,1.0726602673530579,3.94729161262512,11.5928335189819,3670176,1851,454,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.74403626664304,57.39626646453268,48.20500850535883,1.2300270456262425e-29,4.0,-57.41,2.2013981571160284,-57.765,1.4354,1.9835,3.4293,0.9251,1.4211,0.9923,0
108132,npp,1299,3196,1.25807619094849,3.94563484191895,11.5919408798218,3670176,1301,2545,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.5716561107132,52.05424215216759,44.25947087411042,7.147911822711969e-13,15.0,52.1,1.847645286154319,51.9,1.3797,2.0287,3.0543,0.9044,1.4177,1.1378,0
1970,npp,2194,1125,0.401122689247131,3.94481801986694,11.5930690765381,3670176,2196,827,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.61113359254853,44.321191557128444,38.19199645055826,1.0719928299752213e-29,6.0,-44.34,1.5732132722552272,-44.44,1.3894,2.2789,2.6824,0.8051,0.6413,0.323,0
3392,npp,1503,1336,0.822027206420898,3.94566631317139,11.5884218215942,3670176,1502,1010,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-06-26 00:20:19.436408,97.68218722709,36.38970728574003,31.666171238046665,2.680218320543414e-19,7.0,-36.4,1.357151599901897,-35.81,1.1794,1.8077,2.435,1.015,1.1085,0.8344,0
4283,npp,2939,881,0.5064697265625,3.94460225105286,11.5930986404419,3670176,2938,660,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-07-18 00:07:49.340147,98.07190021258565,51.954847173268504,44.177972933901714,2.4067174754982481e-29,5.0,-51.96,1.847645286154319,-51.825,1.2963,1.934,2.7377,0.9487,1.0622,0.4805,0
4463,npp,2060,1800,0.760071337223053,3.94675374031067,11.5915937423706,3670176,2060,1379,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-07-22 00:32:56.216418,97.38928307107263,13.50117413458585,11.92330396329386,1.270957546164671e-31,9.0,-13.5,1.015504800579495,-13.16,0.8923,1.5005,2.0206,1.2228,1.1057,0.9294,0
123193,npp,1896,3411,0.645675182342529,3.94273805618286,11.5942144393921,3670176,1896,2758,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-07-25 01:16:51.623962,-80.1172831265879,57.58568440645452,48.33892133158854,5.511939487209949e-26,16.0,57.64,2.2013981571160284,57.81,1.803,2.362,3.0036,0.7768,1.0552,0.5016,0
5570,npp,1868,1575,0.741553902626038,3.94677948951721,11.5908527374268,3670176,1868,1183,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.93402279714728,25.503135992590245,22.3985275526519,9.69523769696028e-34,8.0,-25.5,1.1367971201176101,-25.225,1.0844,1.6858,2.1814,1.0884,1.0042,0.8071,0
5615,npp,1133,884,0.341551214456558,3.94672012329102,11.5916318893433,3670176,1132,662,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.70219277552678,51.88013841278532,44.126120362281306,1.6374806732807473e-33,5.0,-51.87,1.847645286154319,-51.825,1.2963,1.934,2.7377,0.9487,0.973,0.324,0
133521,npp,974,2492,0.408250570297241,3.94212412834167,11.5938100814819,3670176,973,2017,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.71777158939753,25.379457886560044,22.292021056088117,6.814527795957752e-29,12.0,25.42,1.1367971201176101,25.495,1.3737,1.7279,2.2498,1.0619,0.674,0.4335,0
6632,npp,867,656,0.594029366970062,3.94438743591309,11.5910549163818,3670176,869,438,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.50305604569174,57.797311055611374,48.48679357530719,1.086108358313154e-30,4.0,-57.81,2.2013981571160284,-57.765,1.4354,1.9835,3.4293,0.9251,1.2037,0.5495,0
6866,npp,1591,206,0.5749050378799441,3.94455218315125,11.5920915603638,3670176,1592,102,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.94782025709962,66.92509999259153,54.50002815690836,7.490328249134856e-21,2.0,-66.92,3.1865100272627664,-66.86,1.1867,2.0881,2.9206,0.8787,1.36,0.5052,0
7001,npp,1427,1799,1.30971467494965,3.94935297966003,11.5908126831055,3670176,1428,1378,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.52532282552919,13.550347475945502,11.96661341417089,3.3485299324552654e-07,9.0,-13.55,1.015504800579495,-13.16,0.8923,1.5005,2.0206,1.2228,1.6469,1.6015,0
150147,npp,1816,2035,0.29542262852191903,3.94283294677734,11.594820022583,3670176,1816,1601,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-11-16 00:39:05.042787,-13.441632110213432,0.08307300486470308,0.07351317231896212,9.91603376891592e-32,10.0,0.24,1.0,0.43,0.9838,1.8349,2.306,1.0,0.2954,0.2954,0
10043,npp,1788,205,0.758479118347168,3.94915246963501,11.5896892547607,3670176,1786,103,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.9521258802195,66.8918528252037,54.48229334413156,1.8783774285770956e-19,2.0,-66.93,3.1865100272627664,-66.86,1.1867,2.0881,2.9206,0.8787,1.4176,0.6665,0
154463,npp,692,3865,0.551311016082764,3.94429898262024,11.5939159393311,3670176,694,3097,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.92851159577665,66.73420126021396,54.395439977471135,7.507797927304815e-09,18.0,66.76,3.1865100272627664,66.84,1.2871,2.5007,3.6763,0.7337,1.2231,0.4045,0
154660,npp,3060,3183,0.494491338729858,3.94859504699707,11.5927419662476,3670176,3062,2538,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.52909309320636,51.71332362906185,44.000105535697564,1.5628227716466295e-17,15.0,51.72,1.847645286154319,51.9,1.3797,2.0287,3.0543,0.9044,1.0045,0.4472,0
154860,npp,2351,2489,0.581138432025909,3.9445812702179,11.5906372070312,3670176,2350,2015,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.88094934275522,25.260242025574538,22.188408641546573,2.813676085693876e-25,12.0,25.27,1.1367971201176101,25.495,1.3737,1.7279,2.2498,1.0619,0.8261,0.6171,0
10169,npp,1621,1802,0.644202053546906,3.9483015537262,11.5952310562134,3670176,1621,1380,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.64677122158953,13.364117746364146,11.803432594520746,8.033083278035583e-32,9.0,-13.38,1.015504800579495,-13.16,0.8923,1.5005,2.0206,1.2228,0.9916,0.7877,0
10205,npp,904,1112,0.767649292945862,3.94577789306641,11.5922527313232,3670176,904,818,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.42826116338793,44.73676683218113,38.52745577076878,2.385942444950212e-33,6.0,-44.78,1.5732132722552272,-44.44,1.3894,2.2789,2.6824,0.8051,0.8742,0.6181,0
155612,npp,1449,3410,0.864419758319855,3.94645571708679,11.5946483612061,3670176,1449,2758,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28659727021046,57.6091577130688,48.35953199549201,6.362703696077129e-32,16.0,57.62,2.2013981571160284,57.81,1.803,2.362,3.0036,0.7768,1.1546,0.6715,0
155794,npp,741,2718,1.059048533439636,3.94727373123169,11.5900774002075,3670176,742,2182,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62819778979637,35.74370211809412,31.130474010925784,1.1822276432546256e-29,13.0,35.75,1.2937979144666532,36.18,1.6863,2.1182,2.4804,0.8662,1.0162,0.9174,0
156528,npp,2906,3635,0.630153059959412,3.9487829208374,11.5935850143433,3670176,2906,2947,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88561842336243,62.502459175116556,51.72533409608956,9.96792889792865e-16,17.0,62.53,2.6065528283652384,62.66,1.6572,2.3654,5.2652,0.7757,1.1691,0.4888,0
169122,npp,2791,2943,0.716414928436279,3.94363260269165,11.591329574585,3670176,2791,2373,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57365406615452,44.23722054943276,38.127193721453196,0.00024159196434987023,14.0,44.25,1.5732132722552272,44.75,1.4558,1.9695,2.551,0.9316,1.0383,0.6674,0
11267,npp,1359,1563,1.32040858268738,3.94444990158081,11.5884847640991,3670176,1358,1174,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.25031687407602,26.06765525511965,22.88564969678465,6.84251164707646e-20,8.0,-26.09,1.1367971201176101,-25.225,1.0844,1.6858,2.1814,1.0884,1.5134,1.4371,0
11303,npp,621,872,0.661684513092041,3.94522213935852,11.593638420105,3670176,620,655,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-10 00:07:31.228821,98.04324093233366,52.168725724967764,44.34491705225633,7.252709235832308e-27,5.0,-52.21,1.847645286154319,-51.825,1.2963,1.934,2.7377,0.9487,1.1462,0.6278,0
11330,npp,2969,194,1.18666076660156,3.94410490989685,11.5891485214233,3670176,2969,96,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.86524007416581,67.0775952211335,54.59533309854334,5.363048320415433e-32,2.0,-67.12,3.1865100272627664,-66.86,1.1867,2.0881,2.9206,0.8787,1.552,1.0427,0
169852,npp,1871,3853,1.21565818786621,3.94864892959595,11.5906944274902,3670176,1877,3090,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61446179459244,66.53835636159344,54.28007268940881,8.985237087058353e-27,18.0,66.56,3.1865100272627664,66.84,1.2871,2.5007,3.6763,0.7337,1.4316,0.892,0
170032,npp,1165,3172,0.519473552703857,3.94229626655579,11.593936920166,3670176,1163,2530,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14038288691306,51.39882423405903,43.76167026767324,1.8452087244052584e-32,15.0,51.41,1.847645286154319,51.9,1.3797,2.0287,3.0543,0.9044,1.018,0.4698,0
11465,npp,2807,1790,0.344551593065262,3.94389915466309,11.5924654006958,3670176,2807,1369,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-14 00:32:36.353883,98.37745055089418,14.038988613506627,12.397033025009241,2.4267366048849554e-32,9.0,-14.06,1.015504800579495,-13.16,0.8923,1.5005,2.0206,1.2228,0.6965,0.4213,0
171131,npp,1939,2709,0.45930603146553,3.94863677024841,11.5954761505127,3670176,1940,2176,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.39157177254162,35.34445470994223,30.793954025091974,3.416547462568014e-21,13.0,35.37,1.2937979144666532,36.18,1.6863,2.1182,2.4804,0.8662,0.5527,0.3979,0
171314,npp,1241,2021,0.39488810300827,3.9458692073822,11.5936965942383,3670176,1241,1588,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-01-19 00:38:56.444732,61.155167617253646,0.9552259232235214,0.8453735631107951,1.6917659630074256e-14,10.0,-0.8,1.0,0.43,0.9838,1.8349,2.306,1.0,0.3949,0.3949,0
12374,npp,1374,1344,1.15919697284698,3.94551277160645,11.5899791717529,3670176,1373,1015,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-02-05 00:20:28.315619,97.87091316579367,36.03161584081204,31.368043811131457,3.57478114311025e-06,7.0,-36.06,1.2937979144666532,-35.81,1.1794,1.8077,2.435,1.015,1.3336,1.1766,0
12410,npp,667,656,1.106252551078796,3.94568920135498,11.5885925292969,3670176,666,439,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-02-06 00:01:39.750657,97.91316780773754,57.78406691317791,48.47445571859012,8.906729477478074e-15,4.0,-57.81,2.2013981571160284,-57.765,1.4354,1.9835,3.4293,0.9251,1.4364,1.0234,0
174858,npp,1940,3637,1.41328597068787,3.9487931728363,11.5916728973389,3670176,1942,2948,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-02-07 01:23:15.784868,-80.07591166208293,62.55295616802009,51.75215777086689,5.832718441716256e-13,17.0,62.57,2.6065528283652384,62.66,1.6572,2.3654,5.2652,0.7757,1.4696,1.0963,0
12599,npp,2196,886,1.38124775886536,3.94514346122742,11.5891523361206,3670176,2197,663,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.47694685201931,51.772512618129326,44.03769526803164,2.73470769790813e-34,5.0,-51.81,1.847645286154319,-51.825,1.2963,1.934,2.7377,0.9487,1.5357,1.3104,0
176019,npp,2771,3186,1.45453774929047,3.94447159767151,11.5909938812256,3670176,2773,2539,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.3994071062368,51.798859778837254,44.06017429607268,2.443791654771068e-32,15.0,51.81,1.847645286154319,51.9,1.3797,2.0287,3.0543,0.9044,1.5241,1.3155,0
12815,npp,650,1119,1.285271525383,3.94854092597961,11.5930948257446,3670176,650,823,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-02-16 00:14:24.986187,97.81805178363527,44.52796745503048,38.354419616075816,3.3704038617598845e-20,6.0,-44.54,1.5732132722552272,-44.44,1.3894,2.2789,2.6824,0.8051,1.2033,1.0348,0
181405,npp,2857,2968,0.755947291851044,3.94635343551636,11.5932121276855,3670176,2857,2392,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-03-12 01:05:05.303102,-80.36121483772989,45.077826460361784,38.79830859215871,5.012691515015345e-33,14.0,45.09,1.5732132722552272,44.75,1.4558,1.9695,2.551,0.9316,1.0635,0.7043,0
13913,npp,1456,1591,1.035277962684631,3.94418716430664,11.5881586074829,3670176,1455,1196,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-03-14 00:27:28.117250,97.54616409349404,24.69750875336561,21.699063505689054,3.7487188142316825e-32,8.0,-24.71,1.1367971201176101,-25.225,1.0844,1.6858,2.1814,1.0884,1.2626,1.1268,0
183406,npp,2824,3429,1.52597439289093,3.94842863082886,11.5893068313599,3670176,2824,2776,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.14916257292708,58.06217192972081,48.67562006971915,0.00010309582045626959,16.0,58.08,2.2013981571160284,57.81,1.803,2.362,3.0036,0.7768,1.4551,1.1854,0
14831,npp,2334,455,1.0211378335952759,3.94482707977295,11.5900115966797,3670176,2332,267,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-04-05 23:56:26.879936,97.76673125504641,62.24569322655124,51.54743198353771,2.9254505911737765e-18,3.0,-62.26,2.6065528283652384,-62.58,1.2302,2.0038,3.4727,0.9157,1.4579,0.935,0
187506,npp,2041,3662,0.694469332695007,3.94606328010559,11.5918836593628,3670176,2041,2966,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.90955665239646,63.035607591925825,52.07430142019234,2.0608892130257955e-31,17.0,63.06,2.7445598364131496,62.66,1.6572,2.3654,5.2652,0.7757,1.226,0.5387,0
15416,npp,1421,1827,1.32974243164062,3.94743490219116,11.588903427124,3670176,1421,1404,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-04-20 00:34:16.849175,95.30880025898401,12.012526590164331,10.614101388334896,0.0002271597125539713,9.0,-11.97,1.015504800579495,-13.16,0.8923,1.5005,2.0206,1.2228,1.6667,1.626,0
192806,npp,1271,2745,0.6012298762798309,3.94248032569885,11.5922842025757,3670176,1271,2203,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17849491303382,36.821796887874065,32.03488986163283,1.9157976862055213e-34,13.0,36.86,1.357151599901897,36.18,1.6863,2.1182,2.4804,0.8662,0.7171,0.5208,0
193553,npp,400,3661,0.525352001190186,3.9442195892334,11.5924587249756,3670176,396,2965,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-05-14 01:24:37.789800,-79.63633453255134,63.01184398347287,52.06279645710069,9.966284307435064e-30,17.0,63.04,2.7445598364131496,62.66,1.6572,2.3654,5.2652,0.7757,1.1644,0.4075,0
193919,npp,2048,2284,1.19169926643372,3.94488525390625,11.588812828064,3670176,2048,1838,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-05-16 00:47:00.634894,-77.7154175495854,14.388748258611034,12.704932328032015,3.355489388668974e-23,11.0,14.39,1.015504800579495,13.26,1.1492,1.4365,2.0918,1.2773,1.5938,1.5222,0
17189,npp,1999,1592,0.583648353815079,3.9450535774231,11.5948476791382,3670176,1999,1196,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-06-02 00:28:12.694325,97.02065540349595,24.67408649113485,21.68099213372497,0.0003185910464039057,8.0,-24.66,1.1367971201176101,-25.225,1.0844,1.6858,2.1814,1.0884,0.8653,0.6352,0
17234,npp,1266,900,1.61853468418121,3.94788885116577,11.5886125564575,3670176,1268,672,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-06-03 00:09:24.126476,98.6901018588918,51.38779445897011,43.74852618251512,2.3717611779664224e-10,5.0,-51.41,1.847645286154319,-51.825,1.2963,1.934,2.7377,0.9487,1.6641,1.5355,0
197735,npp,1110,2506,0.968151211738586,3.94495439529419,11.5909948348999,3670176,1110,2029,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54551052449119,26.086045023192902,22.90120745663759,1.7043582999818963e-20,12.0,26.11,1.1367971201176101,25.495,1.3737,1.7279,2.2498,1.0619,1.1665,1.0281,0
197911,npp,397,1817,1.16920137405396,3.94932889938354,11.5903253555298,3670176,397,1395,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-06-07 00:34:29.127307,97.181356441403,12.534705236344092,11.07330281740062,3.49968499367803e-26,9.0,-12.54,1.015504800579495,-13.16,0.8923,1.5005,2.0206,1.2228,1.5086,1.4297,0
17405,npp,2753,1129,1.55870699882507,3.94927406311035,11.5913381576538,3670176,2755,831,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-06-08 00:15:40.555316,98.6621184584356,44.18851714513982,38.08480513093662,9.083733254231757e-31,6.0,-44.2,1.5732132722552272,-44.44,1.3894,2.2789,2.6824,0.8051,1.3771,1.255,0
17450,npp,2018,446,1.71225881576538,3.94896340370178,11.5891580581665,3670176,2021,260,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.43880431577463,62.41588161722739,51.65945083141896,4.152850341740003e-33,3.0,-62.44,2.6065528283652384,-62.58,1.2302,2.0038,3.4727,0.9157,1.723,1.5679,0
17810,npp,2616,1585,0.810304701328278,3.94770622253418,11.5940475463867,3670176,2616,1191,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.99730043284154,25.012124622426636,21.97205145167662,1.0643878407686994e-06,8.0,-25.0,1.1367971201176101,-25.225,1.0844,1.6858,2.1814,1.0884,1.0647,0.8819,0
214188,npp,871,2263,1.101630687713623,3.94379162788391,11.5881690979004,3670176,871,1819,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-07-03 00:46:57.348556,-80.33866756499269,13.187489635288516,11.64706128154434,8.576558379264103e-08,11.0,13.21,1.015504800579495,13.26,1.1492,1.4365,2.0918,1.2773,1.5051,1.4071,0
215081,npp,2326,2488,1.2847535610199,3.94882464408875,11.5899000167847,3670176,2327,2015,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.97747882256198,25.18801875832672,22.12365620094407,9.248185990933882e-31,12.0,25.22,1.1367971201176101,25.495,1.3737,1.7279,2.2498,1.0619,1.445,1.3642,0
215794,npp,1417,3405,1.23842120170593,3.94687151908875,11.590295791626,3670176,1417,2753,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-07-12 01:18:15.163405,-80.2251124708405,57.49362740492448,48.270625511476446,1.324741948864311e-31,16.0,57.5,2.2013981571160284,57.81,1.803,2.362,3.0036,0.7768,1.3245,0.9621,0
19763,npp,218,209,0.548807352781296,3.94438433647156,11.5936145782471,3670176,217,104,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-08-06 23:50:52.319533,98.04409029711952,66.8338407207246,54.446864304252884,3.2814923014673655e-34,2.0,-66.86,3.1865100272627664,-66.86,1.1867,2.0881,2.9206,0.8787,1.3518,0.4823,0
220859,npp,808,2493,1.7555536031723,3.94369697570801,11.58802318573,3670176,808,2019,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-08-09 00:53:41.551246,-80.17027215151906,25.438503962899393,22.342295270469755,5.643406649305594e-33,12.0,25.47,1.1367971201176101,25.495,1.3737,1.7279,2.2498,1.0619,1.8591,1.8642,0
221046,npp,108,1806,0.774527430534363,3.94480466842651,11.5936422348022,3670176,108,1384,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-08-10 00:34:52.972257,95.62353234195609,13.19950119274573,11.658436271721456,6.578708655746875e-32,9.0,-13.16,1.015504800579495,-13.16,0.8923,1.5005,2.0206,1.2228,1.1199,0.9471,0
237475,npp,722,3415,1.75593960285187,3.9494309425354,11.5898494720459,3670176,725,2763,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-11-01 01:20:00.264449,-80.47203903304907,57.73632667563893,48.44279647529156,5.959207698876616e-17,16.0,57.74,2.2013981571160284,57.81,1.803,2.362,3.0036,0.7768,1.5596,1.3641,0
23156,npp,1654,1350,1.73534202575684,3.94930529594421,11.5902538299561,3670176,1655,1019,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-11-04 00:23:32.872259,98.16237653106448,35.80842931663126,31.179699281186522,1.1429673678400488e-33,7.0,-35.81,1.2937979144666532,-35.81,1.1794,1.8077,2.435,1.015,1.7789,1.7614,0
238665,npp,1498,2954,1.24472939968109,3.94556570053101,11.5915060043335,3670176,1498,2381,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-11-07 01:07:28.320231,-80.27217579163285,44.609802244024046,38.42240336674317,2.4790016397789286e-30,14.0,44.62,1.5732132722552272,44.75,1.4558,1.9695,2.551,0.9316,1.3741,1.1596,0
238855,npp,790,2264,2.36918258666992,3.94769096374512,11.5889654159546,3670176,790,1820,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-11-08 00:48:39.792214,-79.57054996293402,13.237544620761442,11.6909606147321,1.4475282026010613e-26,11.0,13.26,1.015504800579495,13.26,1.1492,1.4365,2.0918,1.2773,2.7533,3.0262,0
239626,npp,2971,3182,0.911677241325378,3.94609498977661,11.5926780700684,3670176,2970,2537,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-11-12 01:13:44.958098,-79.87450737319766,51.68095088181015,43.9702261898546,2.1187369393072033e-08,15.0,51.69,1.847645286154319,51.9,1.3797,2.0287,3.0543,0.9044,1.2303,0.8245,0
24047,npp,2471,207,1.027855515480042,3.94878005981445,11.5943202972412,3670176,2472,103,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-11-26 23:52:24.489376,98.11141155727898,66.87316776261694,54.467774044546694,1.3698628893971052e-05,2.0,-66.9,3.1865100272627664,-66.86,1.1867,2.0881,2.9206,0.8787,1.5021,0.9032,0
242690,npp,689,3183,1.30488455295563,3.94725203514099,11.5945568084717,3670176,692,2537,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-11-28 01:14:02.344168,-80.6568593414005,51.71681098264686,43.9997032463565,0.0003812763222559795,15.0,51.72,1.847645286154319,51.9,1.3797,2.0287,3.0543,0.9044,1.4431,1.1802,0
24245,npp,958,434,0.567724406719208,3.94740223884583,11.5941352844238,3670176,956,251,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-12-01 23:58:50.022028,98.05663267759239,62.6552825376514,51.81633575675487,1.8738819951226612e-30,3.0,-62.68,2.6065528283652384,-62.58,1.2302,2.0038,3.4727,0.9157,1.2839,0.5199,0
243817,npp,1552,2722,1.0422795414924622,3.94720864295959,11.5927476882935,3670176,1554,2185,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-12-04 01:01:39.363976,-79.74057429447055,35.90826675829803,31.26671188786381,2.3958628778956248e-32,13.0,35.92,1.2937979144666532,36.18,1.6863,2.1182,2.4804,0.8662,1.0033,0.9029,0
244004,npp,858,2035,2.0484094619751003,3.94787287712097,11.5895252227783,3670176,858,1602,196611,3866787,400,cmd_yaounde_40_10,3.94583333,11.59166667,40,10,cmd_yaounde,2013-12-05 00:42:52.624705,3.740812526507973,0.4840107197877509,0.42832840310645925,4.0098360075636064e-32,10.0,0.24,1.0,0.43,0.9838,1.8349,2.306,1.0,2.0484,2.0484,0
