gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2504,12.6628742218018,3.89742064476013,11.5486402511597,3670176,2570,2027,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44774868066038,25.99458336935331,22.82344205494917,2.0756495106829104e-09,12.0,26.01,1.1367971201176101,25.17,12.3495,14.429,16.2317,0.964,12.356,12.207,0
935,npp,1861,668,16.6550559997559,3.89564299583435,11.5446443557739,3670176,1862,450,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.1326642648376,57.50711354198859,48.28410661821938,1.2191821405607194e-29,4.0,-57.52,2.2013981571160284,-57.86,15.9989,18.7092,22.2716,0.7435,12.9765,12.3824,0
108132,npp,1307,3191,5.27726411819458,3.89708781242371,11.5480289459229,3670176,1306,2542,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17287511626202,51.90783662990199,44.148146055358005,6.760947229214334e-13,15.0,51.95,1.847645286154319,51.87,12.3521,16.7761,19.8339,0.8291,7.6861,4.3755,0
1970,npp,2202,1119,16.568489074707,3.89711236953735,11.5465574264526,3670176,2202,823,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-05-20 00:14:47.436534,98.11014906228378,44.52156069541782,38.35330898000573,1.0299802960928678e-29,6.0,-44.54,1.5732132722552272,-44.71,15.1034,16.4771,18.1414,0.8442,13.9677,13.9868,0
3392,npp,1511,1332,12.0589828491211,3.89807987213135,11.5481948852539,3670176,1512,1006,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-06-26 00:20:21.215681,98.49222869577534,36.53673796633278,31.789103686761933,2.7789919330184787e-19,7.0,-36.56,1.357151599901897,-35.89,13.1586,16.1123,17.8246,0.8633,10.9229,10.4104,0
121421,npp,2012,2943,12.4518346786499,3.89868116378784,11.5451459884644,3670176,2011,2373,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05937033780745,44.19682224987815,38.09092403894536,1.0200062174969364e-10,14.0,44.25,1.5732132722552272,44.55,13.5829,16.1876,18.769,0.8593,11.535,10.6995,0
4283,npp,2948,876,11.8076572418213,3.89326548576355,11.5444803237915,3670176,2949,657,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.52955058380721,52.08949834744712,44.28017349020887,2.3064275059686626e-29,5.0,-52.1,1.847645286154319,-51.985,15.4607,17.384,19.7428,0.8001,10.8915,9.4478,0
122463,npp,2796,2483,12.151876449585,3.89638948440552,11.5477705001831,3670176,2796,2010,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.73205197346059,24.935237236218217,21.90598623673585,1.3096228254587399e-32,12.0,24.97,1.1367971201176101,25.17,12.3495,14.429,16.2317,0.964,11.9065,11.7144,0
123193,npp,1904,3405,2.73802018165588,3.89599895477295,11.5434379577637,3670176,1908,2754,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78487115624016,57.43957977237778,48.2345512920212,5.729351223169432e-26,16.0,57.5,2.2013981571160284,57.72,13.4214,17.8516,20.8004,0.7792,7.0442,2.1334,0
132248,npp,937,3636,7.14510488510132,3.89838409423828,11.5445470809937,3670176,937,2948,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-08-15 01:23:07.448500,-80.02731779445487,62.47669877721878,51.708451978638784,7.342275786408782e-17,17.0,62.55,2.6065528283652384,62.53,12.4194,16.2959,20.7727,0.8536,10.3989,6.0988,0
5570,npp,1877,1570,6.30821132659912,3.8943350315094,11.5423288345337,3670176,1877,1179,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-08-18 00:26:40.046530,99.04875594641568,25.736264958756347,22.599832454242684,9.486807170866951e-34,8.0,-25.74,1.1367971201176101,-25.45,13.3087,14.368,15.4027,0.9681,6.8197,6.1069,0
5615,npp,1142,879,4.54062128067017,3.89554238319397,11.5439033508301,3670176,1143,659,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-08-19 00:07:49.725209,98.16497678938646,52.00991067437398,44.22469551886393,1.6320552971917555e-33,5.0,-52.01,1.847645286154319,-51.985,15.4607,17.384,19.7428,0.8001,6.9584,3.6331,0
134260,npp,94,3409,19.05641746521,3.89847421646118,11.5467100143433,3670176,92,2757,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-08-26 01:16:48.444267,-79.93045937941015,57.53483405502898,48.30731501446367,8.781384032683087e-11,16.0,57.6,2.2013981571160284,57.72,13.4214,17.8516,20.8004,0.7792,14.4569,14.8484,0
6632,npp,875,650,11.9726629257202,3.89590334892273,11.5425443649292,3670176,874,433,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.16705759774014,57.93889191537443,48.58743448935061,1.0541122442166603e-30,4.0,-57.96,2.2013981571160284,-57.86,15.9989,18.7092,22.2716,0.7435,10.8495,8.9012,0
139407,npp,2867,3176,5.32304191589355,3.89963412284851,11.5433673858643,3670176,2869,2533,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-09-22 01:10:21.849818,-80.35582834478852,51.46157285329634,43.805653239099634,2.395846475903029e-22,15.0,51.52,1.847645286154319,51.87,12.3521,16.7761,19.8339,0.8291,7.7108,4.4135,0
7001,npp,1436,1794,13.0123615264893,3.89379835128784,11.5478048324585,3670176,1436,1373,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-09-24 00:32:41.234164,97.34448595150498,13.83590557770003,12.217704539764283,3.5662294801227936e-07,9.0,-13.84,1.015504800579495,-13.44,12.9329,13.7492,14.9935,1.0117,13.184,13.1642,0
144877,npp,1911,2252,9.91609668731689,3.89630651473999,11.5435419082642,3670176,1911,1809,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-10-20 00:45:10.888868,-79.18104690216971,12.547291947146979,11.083474947005657,7.517282963290297e-26,11.0,12.59,1.015504800579495,13.04,12.3386,13.7551,14.8383,1.0112,10.1292,10.0275,0
149961,npp,2550,2717,8.26448345184326,3.89506793022156,11.5463924407959,3670176,2550,2181,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-11-15 00:57:55.303296,-80.69026868682712,35.6628702133525,31.05935921589841,3.461004699132528e-32,13.0,35.71,1.2937979144666532,35.96,13.4519,15.6683,16.9131,0.8878,8.187,7.3368,0
150147,npp,1825,2030,13.9095916748047,3.8900899887085,11.5470161437988,3670176,1825,1597,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-11-16 00:39:06.822070,89.30672537117792,0.2883075991689264,0.25512937988498297,1.0120140284651785e-31,10.0,-0.34,1.0,0.24,12.0087,13.9096,15.0291,1.0,13.9096,13.9096,0
154463,npp,700,3859,12.7849674224854,3.8984100818634,11.5431690216064,3670176,698,3094,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68550407755765,66.62957388477808,54.332530097648956,7.202795503031907e-09,18.0,66.66,3.1865100272627664,66.76,10.2486,15.5905,18.93,0.8922,13.0291,11.4065,0
154660,npp,3069,3178,12.199236869812,3.89350581169128,11.5483531951904,3670176,3067,2535,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07774059211397,51.56836744750738,43.889532419258806,1.523155274249991e-17,15.0,51.58,1.847645286154319,51.87,12.3521,16.7761,19.8339,0.8291,11.4324,10.1148,0
154860,npp,2359,2485,10.9928760528564,3.89789605140686,11.5479040145874,3670176,2359,2012,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-12-12 00:51:38.757023,-80.12802558625265,25.049537747694963,22.00618683217037,2.7687507543124122e-25,12.0,25.07,1.1367971201176101,25.17,12.3495,14.429,16.2317,0.964,10.8869,10.5971,0
10169,npp,1630,1796,13.1234064102173,3.89384126663208,11.5455656051636,3670176,1630,1375,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.46567802338247,13.713644224359806,12.110832792678163,7.999045992671426e-32,9.0,-13.72,1.015504800579495,-13.44,12.9329,13.7492,14.9935,1.0117,13.2934,13.2765,0
10205,npp,912,1106,11.900032043457,3.89775776863098,11.5451488494873,3670176,915,814,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-12-14 00:13:58.097085,97.93124417724127,44.93869771399113,38.689620351320805,2.407066968783892e-33,6.0,-44.98,1.5732132722552272,-44.71,15.1034,16.4771,18.1414,0.8442,11.0002,10.0458,0
155794,npp,749,2713,10.4945993423462,3.89882493019104,11.5470790863037,3670176,749,2179,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.95096042791603,35.53118245306956,30.952067174111903,1.2119544384201714e-29,13.0,35.54,1.2937979144666532,35.96,13.4519,15.6683,16.9131,0.8878,9.9107,9.3166,0
156528,npp,2916,3631,10.9401502609253,3.89192342758179,11.5483999252319,3670176,2918,2944,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19502136673445,62.42243859554148,51.67233157451292,1.0324077828842062e-15,17.0,62.45,2.6065528283652384,62.53,12.4194,16.2959,20.7727,0.8536,11.8549,9.3381,0
169122,npp,2799,2937,13.3656711578369,3.89700889587402,11.5432386398315,3670176,2798,2369,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-07 01:04:02.172236,-80.0734236183556,44.03323067337895,37.96266860271376,0.00023954533641490383,14.0,44.04,1.5732132722552272,44.55,13.5829,16.1876,18.769,0.8593,12.1158,11.4847,0
11267,npp,1367,1559,11.1567153930664,3.89767718315125,11.5469932556152,3670176,1367,1170,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.46309801117364,26.24884555137889,23.04190575553447,6.70710992314033e-20,8.0,-26.29,1.1367971201176101,-25.45,13.3087,14.368,15.4027,0.9681,11.0847,10.8007,0
11303,npp,630,867,24.8433666229248,3.89406061172485,11.5447483062744,3670176,631,652,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.49939816130285,52.303458801021605,44.446975344451104,7.153190246945475e-27,5.0,-52.36,1.847645286154319,-51.985,15.4607,17.384,19.7428,0.8001,17.9468,19.8781,0
11330,npp,2978,190,15.4092578887939,3.89246726036072,11.5483322143555,3670176,2981,93,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.15973983564379,67.13822946512416,54.63118075089519,5.370643709118853e-32,2.0,-67.19,3.1865100272627664,-66.9,16.2631,19.6191,23.2925,0.709,12.5885,10.9249,0
169852,npp,1880,3849,15.451268196106,3.8986668586731,11.5444622039795,3670176,1880,3087,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-11 01:29:05.520982,-79.91839415051611,66.46409178877369,54.235005180129576,8.835180094584985e-27,18.0,66.49,3.1865100272627664,66.76,10.2486,15.5905,18.93,0.8922,13.8659,13.7853,0
170032,npp,1173,3167,11.2211055755615,3.89778923988342,11.544825553894,3670176,1174,2528,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.206357658498,51.240648950798466,43.64058317105352,1.827662170382304e-32,15.0,51.27,1.847645286154319,51.87,12.3521,16.7761,19.8339,0.8291,10.903,9.3038,0
170208,npp,460,2473,11.007568359375,3.89684438705444,11.5467138290405,3670176,460,2002,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.57997483257805,24.467885558265337,21.503451238231122,3.04417663708447e-33,12.0,24.48,1.1367971201176101,25.17,12.3495,14.429,16.2317,0.964,10.8999,10.6113,0
11465,npp,2815,1784,11.1479396820068,3.89605975151062,11.5436115264893,3670176,2815,1364,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-14 00:32:36.353883,96.53371028880795,14.388003347916433,12.703784634637131,2.4590288608465745e-32,9.0,-14.4,1.015504800579495,-13.44,12.9329,13.7492,14.9935,1.0117,11.3481,11.278,0
170948,npp,2658,3394,10.8330144882202,3.89619994163513,11.5425786972046,3670176,2660,2743,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4612512347349,57.214046102399536,48.074968944933346,1.2274021731431983e-26,16.0,57.24,2.2013981571160284,57.72,13.4214,17.8516,20.8004,0.7792,10.7214,8.4409,0
171131,npp,1948,2703,11.6229133605957,3.89470410346985,11.5449819564819,3670176,1947,2172,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-18 00:57:44.995305,-79.61868665316531,35.09171681452604,30.581469877807248,3.520289633309078e-21,13.0,35.11,1.2937979144666532,35.96,13.4519,15.6683,16.9131,0.8878,10.7828,10.3183,0
171314,npp,1249,2016,9.39503955841064,3.89767384529114,11.5451612472534,3670176,1249,1584,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-01-19 00:38:58.224004,98.10969950363156,1.0242530020196297,0.9064588213758825,1.7510967387894486e-14,10.0,-1.08,1.0,0.24,12.0087,13.9096,15.0291,1.0,9.395,9.395,0
12374,npp,1383,1340,14.3749656677246,3.89301228523254,11.5476446151733,3670176,1383,1012,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-02-05 00:20:30.094894,98.62756876154644,36.18904975365018,31.499863537338097,3.480256382657442e-06,7.0,-36.23,1.2937979144666532,-35.89,13.1586,16.1123,17.8246,0.8633,12.5668,12.4097,0
12410,npp,676,652,9.62187480926514,3.89357590675354,11.5467538833618,3670176,678,434,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.29947828435272,57.87193962418342,48.53678305871789,8.71602098608398e-15,4.0,-57.91,2.2013981571160284,-57.86,15.9989,18.7092,22.2716,0.7435,9.7816,7.1535,0
174858,npp,1949,3632,10.7851839065552,3.89275693893433,11.5458650588989,3670176,1947,2945,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-02-07 01:23:15.784868,-79.74927237813999,62.449591479001825,51.68398419907483,5.682814149696314e-13,17.0,62.47,2.6065528283652384,62.53,12.4194,16.2959,20.7727,0.8536,11.7954,9.2058,0
12599,npp,2204,881,12.3223133087158,3.89565515518188,11.5478954315186,3670176,2203,660,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-02-11 00:08:03.280796,98.07326157787338,51.91358932042071,44.1450791424524,2.7347566791461677e-34,5.0,-51.96,1.847645286154319,-51.985,15.4607,17.384,19.7428,0.8001,11.1701,9.8596,0
176019,npp,2779,3181,12.6245565414429,3.89603495597839,11.5476188659668,3670176,2778,2536,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99833779616603,51.654260957100554,43.949980776804395,2.4396607137139257e-32,15.0,51.67,1.847645286154319,51.87,12.3521,16.7761,19.8339,0.8291,11.6626,10.4674,0
176209,npp,2066,2489,11.065580368042,3.89532208442688,11.5437698364258,3670176,2066,2015,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-02-14 00:52:03.934075,-80.54427750519949,25.2494409158794,22.17676982471028,5.183239978728269e-30,12.0,25.27,1.1367971201176101,25.17,12.3495,14.429,16.2317,0.964,10.9509,10.6672,0
12815,npp,659,1114,13.2322216033936,3.89644074440002,11.54576587677,3670176,660,819,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-02-16 00:14:26.765467,98.38837562741122,44.68370333005359,38.47952694780642,3.4487127896883654e-20,6.0,-44.71,1.5732132722552272,-44.71,15.1034,16.4771,18.1414,0.8442,11.847,11.1704,0
177205,npp,533,2721,10.8253688812256,3.89265084266663,11.5462856292725,3670176,533,2184,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-02-19 00:58:25.599905,-80.53796456459143,35.86296330274176,31.226329257395967,1.6569061091373965e-09,13.0,35.88,1.2937979144666532,35.96,13.4519,15.6683,16.9131,0.8878,10.1664,9.6103,0
13913,npp,1464,1587,10.4187049865723,3.89730334281921,11.5468158721924,3670176,1464,1192,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.69704680091866,24.91670219238046,21.88865342889672,3.72693282025453e-32,8.0,-24.9,1.1367971201176101,-25.45,13.3087,14.368,15.4027,0.9681,10.4355,10.0863,0
183406,npp,2833,3425,13.495753288269,3.89817571640015,11.5447225570679,3670176,2836,2772,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-03-22 01:17:50.263288,-80.54248624548305,57.966988609013264,48.60794090426265,0.00010619468906921815,16.0,57.98,2.2013981571160284,57.72,13.4214,17.8516,20.8004,0.7792,11.9309,10.5156,0
14831,npp,2343,451,13.7142658233643,3.89429569244385,11.5483093261719,3670176,2344,263,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-04-05 23:56:28.659171,98.11318945979453,62.320888079652455,51.59706381286903,2.8307055018502192e-18,3.0,-62.34,2.6065528283652384,-62.68,13.1224,15.8333,19.2305,0.8785,13.0966,12.048,0
187506,npp,2050,3658,18.314525604248,3.89502930641174,11.5458574295044,3670176,2053,2963,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-04-12 01:24:24.515512,-80.2429467522896,62.95216216191134,52.01960160670751,2.0032583147499543e-31,17.0,62.98,2.7445598364131496,62.53,12.4194,16.2959,20.7727,0.8536,14.6451,15.6326,0
15416,npp,1430,1823,12.7895202636719,3.89426279067993,11.5460090637207,3670176,1430,1400,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-04-20 00:34:18.628411,97.81387354158296,12.211110191578943,10.788953739560602,0.00023106532438036819,9.0,-12.2,1.015504800579495,-13.44,12.9329,13.7492,14.9935,1.0117,12.9646,12.9387,0
192622,npp,1982,3430,15.8895101547241,3.89299845695496,11.5446119308472,3670176,1980,2777,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-05-09 01:18:21.407585,-79.92850318900734,58.07586625497788,48.69416146652948,2.950416927819356e-26,16.0,58.1,2.2013981571160284,57.72,13.4214,17.8516,20.8004,0.7792,13.0183,12.3808,0
192806,npp,1279,2739,11.887921333313,3.89585065841675,11.544264793396,3670176,1278,2197,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-05-10 00:59:32.828017,-79.5338082645828,36.58409783837263,31.836140391211238,1.8426585105116394e-34,13.0,36.62,1.357151599901897,35.96,13.4519,15.6683,16.9131,0.8878,11.1241,10.5535,0
193919,npp,2056,2280,11.4430017471313,3.89867329597473,11.5464658737183,3670176,2056,1834,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-05-16 00:47:02.414176,-80.0030298699235,14.147483648816383,12.492853941278366,3.409172321111081e-23,11.0,14.17,1.015504800579495,13.04,12.3386,13.7551,14.8383,1.0112,11.6328,11.5715,0
17189,npp,2008,1587,13.5184183120728,3.89238619804382,11.5465364456177,3670176,2008,1192,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-06-02 00:28:14.473607,98.18234478370812,24.90027117818873,21.876627073863247,0.0003143766183095753,8.0,-24.9,1.1367971201176101,-25.45,13.3087,14.368,15.4027,0.9681,13.1622,13.0871,0
17234,npp,1274,895,15.2891130447388,3.89871072769165,11.5480899810791,3670176,1274,669,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-06-03 00:09:24.126476,98.28352614429923,51.52682973544949,43.854750068402225,2.2549645399696174e-10,5.0,-51.55,1.847645286154319,-51.985,15.4607,17.384,19.7428,0.8001,12.7758,12.2334,0
197735,npp,1118,2501,13.3085994720459,3.8967010974884,11.5484647750854,3670176,1118,2024,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-06-06 00:53:19.474919,-79.56284395921915,25.841758687933634,22.69037098794015,1.615070947541976e-20,12.0,25.86,1.1367971201176101,25.17,12.3495,14.429,16.2317,0.964,12.924,12.8295,0
197911,npp,406,1813,12.0935068130493,3.89584469795227,11.5476856231689,3670176,406,1390,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-06-07 00:34:30.906586,97.23949646156886,12.784074767800929,11.292773715931137,3.3345421285418354e-26,9.0,-12.76,1.015504800579495,-13.44,12.9329,13.7492,14.9935,1.0117,12.2792,12.2346,0
17405,npp,2762,1123,16.9686126708984,3.89499592781067,11.5439519882202,3670176,2762,826,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-06-08 00:15:40.555316,98.09747046869911,44.38901610769541,38.24634898465987,8.722683211440394e-31,6.0,-44.41,1.5732132722552272,-44.71,15.1034,16.4771,18.1414,0.8442,14.222,14.3245,0
17450,npp,2026,441,14.9385824203491,3.89839100837708,11.5482740402222,3670176,2026,256,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-06-08 23:56:50.201224,98.14386515994656,62.51337989243388,51.723794592376734,4.0477152495654414e-33,3.0,-62.54,2.6065528283652384,-62.68,13.1224,15.8333,19.2305,0.8785,13.5663,13.1236,0
17810,npp,2625,1580,14.1708726882935,3.89529085159302,11.545539855957,3670176,2626,1187,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-06-18 00:28:13.409828,99.13490461145092,25.24650015239681,22.174616671912826,1.1298403153347184e-06,8.0,-25.25,1.1367971201176101,-25.45,13.3087,14.368,15.4027,0.9681,13.7362,13.7187,0
214188,npp,879,2258,10.6309823989868,3.89521098136902,11.5458402633667,3670176,879,1814,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-07-03 00:46:57.348556,-78.26389921035386,12.917740666510083,11.409736600334767,8.08506314733763e-08,11.0,12.92,1.015504800579495,13.04,12.3386,13.7551,14.8383,1.0112,10.8331,10.7504,0
215081,npp,2335,2483,10.7233753204346,3.89412522315979,11.5468082427979,3670176,2334,2010,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-07-08 00:53:11.970894,-78.82875565589995,24.950235767280162,21.91806411337616,8.878587651853301e-31,12.0,24.97,1.1367971201176101,25.17,12.3495,14.429,16.2317,0.964,10.6499,10.3373,0
18683,npp,163,425,4.35826396942139,3.89471387863159,11.548680305481,3670176,165,244,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-07-10 23:56:42.696893,98.24165814848308,62.84682015058847,51.9380983251137,1.1606436602749167e-30,3.0,-62.86,2.6065528283652384,-62.68,13.1224,15.8333,19.2305,0.8785,9.5072,3.8287,0
215794,npp,1426,3401,4.97937059402466,3.89553952217102,11.5441827774048,3670176,1428,2750,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-07-12 01:18:16.942642,-80.24348705542157,57.378238562418474,48.18804065139833,1.3240933859936422e-31,16.0,57.4,2.2013981571160284,57.72,13.4214,17.8516,20.8004,0.7792,8.0623,3.8798,0
18845,npp,2355,1335,11.4036350250244,3.8988196849823,11.5482158660889,3670176,2356,1009,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-07-15 00:21:47.650178,98.51380620291033,36.415053849827984,31.68742777907,1.0643910248342488e-19,7.0,-36.44,1.357151599901897,-35.89,13.1586,16.1123,17.8246,0.8633,10.44,9.8446,0
19763,npp,227,204,1.048683404922485,3.89379930496216,11.5435762405396,3670176,230,101,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-08-06 23:50:54.098762,98.33834797637574,66.91844760730248,54.497283112254046,3.2161884557468324e-34,2.0,-66.95,3.1865100272627664,-66.9,16.2631,19.6191,23.2925,0.709,8.0818,0.7435,0
220859,npp,816,2488,12.7826108932495,3.89566111564636,11.5458898544312,3670176,815,2014,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-08-09 00:53:41.551246,-79.16032463917976,25.197389896500965,22.133908258516747,5.605772882267031e-33,12.0,25.22,1.1367971201176101,25.17,12.3495,14.429,16.2317,0.964,12.4613,12.3225,0
221046,npp,116,1801,12.5817918777466,3.8992805480957,11.545184135437,3670176,117,1380,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-08-10 00:34:54.751537,98.1409707572568,13.452766515853932,11.881190345145667,6.638648081173825e-32,9.0,-13.44,1.015504800579495,-13.44,12.9329,13.7492,14.9935,1.0117,12.76,12.7286,0
20105,npp,946,1346,6.66566514968872,3.89369797706604,11.5451316833496,3670176,947,1016,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-08-16 00:22:29.675894,98.63153224938883,35.96918193990901,31.318409430421244,0.00020146447533512184,7.0,-35.98,1.2937979144666532,-35.89,13.1586,16.1123,17.8246,0.8633,6.6081,5.7544,0
20708,npp,1749,1350,8.04344367980957,3.89674115180969,11.547290802002,3670176,1750,1019,196611,3866787,869,cmd_yaounde_29_22,3.89583333,11.54583333,29,22,cmd_yaounde,2013-09-01 00:22:48.059209,98.8385603247074,35.77703482203022,31.158367991247736,2.1423583315602057e-14,7.0,-35.81,1.2937979144666532,-35.89,13.1586,16.1123,17.8246,0.8633,7.673,6.9438,0
