gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2587,2491,0.50746077299118,3.80003356933594,11.437313079834,3670176,2587,2017,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.45267181813679,25.338253010017517,22.256561151233928,1.8655405195343445e-09,11.0,25.37,1.1367971201176101,24.43,0.796,1.3912,2.3029,1.1615,0.8385,0.5894,0
935,npp,1878,656,1.28152847290039,3.79802513122559,11.437912940979,3670176,1879,438,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.18639902905052,57.7969959803352,48.49064928863632,1.2044894800354813e-29,3.0,-57.81,2.2013981571160284,-58.13,1.3654,1.9946,2.4012,0.8101,1.292,1.0382,0
1970,npp,2219,1106,0.267577692866325,3.79882979393005,11.4368295669556,3670176,2218,813,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.17600624884344,44.95808903703103,38.703950283732766,9.428258258752536e-30,5.0,-44.98,1.5732132722552272,-45.22,1.103,1.6139,2.2707,1.0012,0.7601,0.2679,0
121421,npp,2029,2930,0.604994773864746,3.80226492881775,11.4369239807129,3670176,2028,2363,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13525443913376,43.76526640335113,37.74248687456872,8.795759844710663e-11,13.0,43.81,1.5732132722552272,44.115,1.0868,1.5871,2.4446,1.0182,0.9917,0.616,0
121594,npp,1321,2241,0.849005460739136,3.79801797866821,11.4374656677246,3670176,1321,1798,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-16 00:45:31.774087,-78.7747819056523,11.932629086476616,10.542688882205125,6.271509923709733e-18,10.0,11.97,1.015504800579495,12.25,1.2008,1.6197,2.2067,0.9977,0.8571,0.8471,0
4283,npp,2964,864,1.40561461448669,3.80228996276855,11.4385385513306,3670176,2966,650,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-18 00:07:52.898656,98.19988467013073,52.45079827953268,44.55402520720475,2.1208507035198707e-29,4.0,-52.44,1.847645286154319,-52.33,0.9816,1.4118,2.2715,1.1446,1.6126,1.6089,0
122463,npp,2813,2470,0.48699101805687,3.79891109466553,11.4376659393311,3670176,2813,2000,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-21 00:51:48.316479,-79.83484419770687,24.30052607968935,21.356623111081113,1.2765631496894617e-32,11.0,24.33,1.1367971201176101,24.43,0.796,1.3912,2.3029,1.1615,0.8205,0.5657,0
123540,npp,504,2013,0.445733547210693,3.80148077011108,11.4361476898193,3670176,504,1581,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-07-27 00:39:16.310943,91.45579062412556,1.242142391228659,1.0992045733064992,2.8446137557875898e-12,9.0,-1.25,1.0,-0.88,1.0351,1.6159,1.8575,1.0,0.4457,0.4457,0
132248,npp,954,3624,0.320400312542915,3.80231833457947,11.4389953613281,3670176,954,2939,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08437280159411,62.240922934326605,51.552319808982034,6.412488745824887e-17,16.0,62.31,2.6065528283652384,62.31,0.8702,1.553,3.2062,1.0405,1.1431,0.3334,0
5570,npp,1893,1558,0.5758973658084869,3.80208826065063,11.4386568069458,3670176,1894,1169,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.2084266651731,26.353012309991964,23.13202027901915,9.091729753072352e-34,7.0,-26.34,1.1367971201176101,-26.09,0.9994,1.5552,2.1952,1.039,0.7545,0.5984,0
137268,npp,689,3396,0.963020384311676,3.79808330535889,11.4399118423462,3670176,692,2744,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-09-11 01:16:46.094812,-80.63321461739378,57.2295112640838,48.08630249293638,0.00021361523924933275,15.0,57.29,2.2013981571160284,57.355,0.8603,1.5302,2.5862,1.056,1.3583,1.017,0
6596,npp,1615,1326,0.621834456920624,3.79678440093994,11.4374189376831,3670176,1614,1001,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-09-14 00:20:15.131698,97.92032834535284,36.792109316056674,32.00613317844549,3.559258290429499e-25,6.0,-36.8,1.357151599901897,-36.54,1.1367,1.409,2.4134,1.1469,1.0359,0.7132,0
139407,npp,2884,3164,0.554415047168732,3.80256938934326,11.4395294189453,3670176,2886,2526,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-09-22 01:10:23.629099,-80.42406989302249,51.12728400371887,43.54972890450466,2.6777517382485925e-22,14.0,51.18,1.847645286154319,51.395,1.063,1.8282,2.5526,0.8839,0.9266,0.4901,0
7001,npp,1452,1781,0.525671064853668,3.80295395851135,11.4366626739502,3670176,1452,1361,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-09-24 00:32:43.013445,97.86110278092562,14.558683645227246,12.85289326758646,4.122608177800985e-07,8.0,-14.57,1.015504800579495,-14.0,0.8826,1.498,2.0385,1.0788,0.6585,0.5671,0
7712,npp,1267,1088,0.594995588064194,3.79643201828003,11.4383525848389,3670176,1268,799,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-10-11 00:13:43.572328,98.55410240592502,45.600741562329425,39.21591312385096,6.680390261533145e-12,5.0,-45.59,1.5732132722552272,-45.22,1.103,1.6139,2.2707,1.0012,0.9683,0.5957,0
148995,npp,1069,2473,0.408519089221954,3.80357933044434,11.43630027771,3670176,1069,2003,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.62135723810326,24.442189364363934,21.478153677720478,6.89915567940577e-10,11.0,24.48,1.1367971201176101,24.43,0.796,1.3912,2.3029,1.1615,0.7515,0.4745,0
149961,npp,2567,2704,0.370820865035057,3.79850244522095,11.4344997406006,3670176,2567,2173,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78815882245927,35.11897228654051,30.602333927288473,3.4762979308378223e-32,12.0,35.15,1.2937979144666532,35.47,1.0048,1.4153,1.9625,1.1418,0.8087,0.4234,0
150147,npp,1841,2017,0.812457025051117,3.79997944831848,11.439003944397,3670176,1841,1584,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-11-16 00:39:08.601352,103.21449321974549,1.0162123892303125,0.8992559715938642,1.0509670518300073e-31,9.0,-1.02,1.0,-0.88,1.0351,1.6159,1.8575,1.0,0.8125,0.8125,0
9998,npp,2535,865,0.85167270898819,3.79971122741699,11.4360866546631,3670176,2535,651,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-09 00:07:45.132629,98.39985207190266,52.36644891314014,44.4927239410444,1.5377109254627432e-11,4.0,-52.41,1.847645286154319,-52.33,0.9816,1.4118,2.2715,1.1446,1.3128,0.9748,0
10043,npp,1814,188,1.102307558059692,3.80119895935059,11.4385538101196,3670176,1815,93,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-09 23:48:54.809646,98.01879816970082,67.17869199141808,54.6528515290644,1.6915356379448906e-19,1.0,-67.22,3.1865100272627664,-67.12,1.6253,2.7471,3.2065,0.5882,1.0998,0.6484,0
154463,npp,718,3847,0.724056005477905,3.79730868339539,11.4387435913086,3670176,715,3087,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71503153803653,66.43407870009833,54.21434262065002,6.62496932489789e-09,17.0,66.46,3.1865100272627664,66.56,0.5982,1.2526,2.4861,1.2901,1.4501,0.9341,0
154662,npp,14,3165,0.390886068344116,3.79774308204651,11.4357051849365,3670176,12,2527,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14191109457708,51.19716724627315,43.605583345862506,1.408269520260179e-17,14.0,51.21,1.847645286154319,51.395,1.063,1.8282,2.5526,0.8839,0.838,0.3455,0
154860,npp,2376,2472,0.812903523445129,3.80073142051697,11.4379167556763,3670176,2376,2002,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.24840315718401,24.416489623559855,21.458351739892002,2.6376514838748537e-25,11.0,24.43,1.1367971201176101,24.43,0.796,1.3912,2.3029,1.1615,1.1072,0.9442,0
10169,npp,1646,1783,0.497135609388351,3.80287313461304,11.4345769882202,3670176,1646,1363,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.02944450766977,14.433790603251307,12.743824001155186,7.850566976208798e-32,8.0,-14.46,1.015504800579495,-14.0,0.8826,1.498,2.0385,1.0788,0.6304,0.5363,0
10205,npp,929,1094,0.683898031711578,3.80285859107971,11.4351243972778,3670176,931,804,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-14 00:14:01.655645,98.5697263667295,45.352917785527175,39.02147102151393,2.513043768089423e-33,5.0,-45.39,1.5732132722552272,-45.22,1.103,1.6139,2.2707,1.0012,1.0248,0.6847,0
155794,npp,766,2701,0.637803316116333,3.80102777481079,11.4409475326538,3670176,765,2170,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03222842565044,35.022121489931266,30.524075211977873,1.285137634524719e-29,12.0,35.03,1.2937979144666532,35.47,1.0048,1.4153,1.9625,1.1418,1.015,0.7282,0
10439,npp,1673,636,0.843854963779449,3.79642486572266,11.4386205673218,3670176,1673,419,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2012-12-20 00:01:26.021079,98.27842823120649,58.24307375468433,48.805369099393076,4.125795928329311e-12,3.0,-58.29,2.2013981571160284,-58.13,1.3654,1.9946,2.4012,0.8101,1.0932,0.6836,0
169122,npp,2816,2924,0.682278454303741,3.80010914802551,11.4351902008057,3670176,2819,2360,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57239824974188,43.58521017811268,37.60057812304689,0.00023486113485833842,13.0,43.61,1.5732132722552272,44.115,1.0868,1.5871,2.4446,1.0182,1.0408,0.6947,0
11267,npp,1384,1546,0.629313111305237,3.80023574829102,11.4343643188477,3670176,1384,1160,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-09 00:26:25.098723,98.58349998669267,26.88947846594505,23.59402383465025,6.289364265527747e-20,7.0,-26.93,1.1367971201176101,-26.09,0.9994,1.5552,2.1952,1.039,0.8015,0.6539,0
170032,npp,1190,3154,0.633120536804199,3.80183720588684,11.4350175857544,3670176,1191,2520,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-12 01:10:18.767201,-80.27456741031705,50.87795764961793,43.3623081126352,1.787972229501696e-32,14.0,50.9,1.847645286154319,51.395,1.063,1.8282,2.5526,0.8839,0.9692,0.5596,0
170208,npp,477,2460,0.466113477945328,3.79971408843994,11.4375038146973,3670176,477,1992,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.69057484514573,23.835220075325772,20.955296185313077,3.057029513670649e-33,11.0,23.84,1.1367971201176101,24.43,0.796,1.3912,2.3029,1.1615,0.8022,0.5414,0
171131,npp,1965,2690,0.268854781985283,3.7981698513031,11.434193611145,3670176,1964,2164,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70031367561158,34.54778128867944,30.12343380721826,3.778590422611832e-21,12.0,34.56,1.2937979144666532,35.47,1.0048,1.4153,1.9625,1.1418,0.7298,0.307,0
171314,npp,1266,2003,0.458918184041977,3.8006489276886,11.434796333313,3670176,1266,1572,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-01-19 00:39:00.003241,100.46550129967824,1.7708407021627999,1.5671453492832101,1.495659399589905e-14,9.0,-1.82,1.0,-0.88,1.0351,1.6159,1.8575,1.0,0.4589,0.4589,0
12374,npp,1399,1327,1.0768536925315861,3.80127644538879,11.4390277862549,3670176,1399,1002,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.06514958760728,36.73881220450366,31.95982180826115,3.193109527388652e-06,6.0,-36.76,1.357151599901897,-36.54,1.1367,1.409,2.4134,1.1469,1.3712,1.235,0
12410,npp,692,640,0.980376005172729,3.80303931236267,11.4397058486938,3670176,694,423,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.3927458969373,58.1625516088012,48.742747909512396,8.119726447334511e-15,3.0,-58.2,2.2013981571160284,-58.13,1.3654,1.9946,2.4012,0.8101,1.1552,0.7942,0
174858,npp,1966,3619,1.08605945110321,3.79864048957825,11.4346990585327,3670176,1964,2935,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80938326926314,62.196309500426906,51.51618451711031,5.256115581097928e-13,16.0,62.21,2.6065528283652384,62.31,0.8702,1.553,3.2062,1.0405,1.4368,1.1301,0
12599,npp,2221,868,1.013273954391479,3.79788327217102,11.4349918365479,3670176,2219,652,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.12763263934875,52.283694626599534,44.425974128500144,2.732186261475655e-34,4.0,-52.33,1.847645286154319,-52.33,0.9816,1.4118,2.2715,1.1446,1.4003,1.1598,0
176019,npp,2796,3168,0.963395237922668,3.80008339881897,11.4357500076294,3670176,2795,2528,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.06088018237773,51.28761792648229,43.669777058002204,2.4382151647443966e-32,14.0,51.3,1.847645286154319,51.395,1.063,1.8282,2.5526,0.8839,1.1479,0.8516,0
12815,npp,676,1101,1.071643114089966,3.79857206344604,11.4357233047485,3670176,677,809,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-02-16 00:14:28.544746,98.45316781924468,45.119976223340615,38.82956332942699,3.666263471412844e-20,5.0,-45.15,1.5732132722552272,-45.22,1.103,1.6139,2.2707,1.0012,1.2712,1.073,0
13913,npp,1481,1574,0.710234403610229,3.79920053482056,11.4362926483154,3670176,1481,1182,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-03-14 00:27:31.675764,97.83908539289808,25.55155692320083,22.43730627382369,3.694208212633721e-32,7.0,-25.55,1.1367971201176101,-26.09,0.9994,1.5552,2.1952,1.039,0.8726,0.738,0
183406,npp,2850,3413,0.984257280826569,3.80194568634033,11.4353046417236,3670176,2853,2761,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-03-22 01:17:52.042522,-80.60381417301599,57.67691585220421,48.40145909316539,0.0001148598782677677,15.0,57.69,2.2013981571160284,57.355,0.8603,1.5302,2.5862,1.056,1.3679,1.0394,0
14831,npp,2360,438,1.072737574577332,3.79706382751465,11.4368686676025,3670176,2360,254,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-04-05 23:56:30.438450,98.15957294573708,62.579644011533915,51.76771379495662,2.579122415641093e-18,2.0,-62.6,2.6065528283652384,-62.94,1.4736,2.346,3.0219,0.6888,1.1275,0.7389,0
187506,npp,2067,3645,1.079447090625763,3.80223512649536,11.435977935791,3670176,2070,2954,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-04-12 01:24:26.294793,-80.31429619297793,62.70685053464083,51.85861969642246,1.8910798238586848e-31,16.0,62.73,2.6065528283652384,62.31,0.8702,1.553,3.2062,1.0405,1.4343,1.1232,0
188670,npp,2871,3191,0.68775337934494,3.79709148406982,11.4339218139648,3670176,2871,2542,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-04-18 01:11:57.591589,-80.27463658019224,51.926331525275636,44.16312225281284,6.56493199911663e-18,14.0,51.95,1.847645286154319,51.395,1.063,1.8282,2.5526,0.8839,0.9987,0.6079,0
15416,npp,1446,1810,0.46223247051239,3.80307698249817,11.4357194900513,3670176,1446,1388,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-04-20 00:34:20.407691,98.36349964828686,12.93534669827973,11.426453029692576,0.0002422644173812371,8.0,-12.93,1.015504800579495,-14.0,0.8826,1.498,2.0385,1.0788,0.596,0.4986,0
192622,npp,1999,3418,0.731321275234222,3.79740023612976,11.4348487854004,3670176,1996,2766,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-05-09 01:18:23.186813,-79.9878922168394,57.78487905689786,48.48726254775361,2.647606118088987e-26,15.0,57.81,2.2013981571160284,57.355,0.8603,1.5302,2.5862,1.056,1.253,0.7723,0
192806,npp,1296,2726,0.780879735946655,3.79793167114258,11.4349098205566,3670176,1298,2188,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-05-10 00:59:34.607297,-79.59725874908978,36.06593127710815,31.402159147916453,1.6919360941770895e-34,12.0,36.09,1.2937979144666532,35.47,1.0048,1.4153,1.9625,1.1418,1.1256,0.8916,0
193919,npp,2073,2268,0.709508836269379,3.80051636695862,11.440993309021,3670176,2073,1823,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-05-16 00:47:04.193449,-80.20563820788941,13.477838550714193,11.904012406843506,3.5670236695948826e-23,10.0,13.49,1.015504800579495,12.25,1.2008,1.6197,2.2067,0.9977,0.7197,0.7079,0
17234,npp,1291,882,0.920308291912079,3.80084347724915,11.4367351531982,3670176,1290,661,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-06-03 00:09:25.905757,97.89515196483063,51.9133922583612,44.14930102399447,1.9733873783540897e-10,4.0,-51.93,1.847645286154319,-52.33,0.9816,1.4118,2.2715,1.1446,1.3499,1.0534,0
197735,npp,1135,2488,0.487697184085846,3.79952073097229,11.4371137619019,3670176,1134,2014,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-06-06 00:53:21.254193,-79.65898850514915,25.205497999054426,22.140654419237656,1.4177112640260827e-20,11.0,25.22,1.1367971201176101,24.43,0.796,1.3912,2.3029,1.1615,0.8212,0.5665,0
197911,npp,423,1800,0.821250140666962,3.79832577705383,11.4362163543701,3670176,423,1379,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-06-07 00:34:32.685867,97.5638589250375,13.506892509326137,11.92865884334528,2.988916377108475e-26,8.0,-13.5,1.015504800579495,-14.0,0.8826,1.498,2.0385,1.0788,0.9496,0.8859,0
17405,npp,2778,1110,0.935740232467651,3.80341863632202,11.4357175827026,3670176,2778,816,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-06-08 00:15:42.334597,98.22619084657005,44.82385595411818,38.59591392547359,8.060264880108458e-31,5.0,-44.85,1.5732132722552272,-45.22,1.103,1.6139,2.2707,1.0012,1.1849,0.9369,0
17450,npp,2043,428,1.16181361675262,3.80111932754517,11.4364881515503,3670176,2042,247,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-06-08 23:56:51.980506,97.87297921528771,62.78399403035541,51.90166693922728,3.839628081993621e-33,2.0,-62.8,2.6065528283652384,-62.94,1.4736,2.346,3.0219,0.6888,1.1616,0.8003,0
198445,npp,237,3407,0.636373162269592,3.8014657497406,11.4381494522095,3670176,235,2755,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-06-10 01:18:26.228210,-80.05659869547263,57.53050443064802,48.300601019287626,4.8876346824679125e-31,15.0,57.55,2.2013981571160284,57.355,0.8603,1.5302,2.5862,1.056,1.2099,0.672,0
17666,npp,456,651,1.25512313842773,3.80293655395508,11.4364109039307,3670176,456,434,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-06-14 00:03:08.417699,98.21060063562527,57.91130372567558,48.56639700734462,5.563036136173358e-23,3.0,-57.93,2.2013981571160284,-58.13,1.3654,1.9946,2.4012,0.8101,1.28,1.0168,0
17810,npp,2642,1567,0.629982531070709,3.7974100112915,11.4345645904541,3670176,2642,1177,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-06-18 00:28:15.189101,99.23847217404014,25.88337637590627,22.72465106637101,1.2914736389317357e-06,7.0,-25.89,1.1367971201176101,-26.09,0.9994,1.5552,2.1952,1.039,0.802,0.6546,0
215081,npp,2352,2470,0.568236351013184,3.79680037498474,11.436653137207,3670176,2351,2000,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-07-08 00:53:13.750175,-78.90789798197581,24.315293268020145,21.36853730564386,8.135701381200467e-31,11.0,24.33,1.1367971201176101,24.43,0.796,1.3912,2.3029,1.1615,0.892,0.66,0
18647,npp,918,1093,0.72444874048233,3.79718947410583,11.4344615936279,3670176,918,803,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-07-10 00:15:34.827152,98.20314446308974,45.413527928522946,39.06529621182425,2.5560280571250045e-32,5.0,-45.42,1.5732132722552272,-45.22,1.103,1.6139,2.2707,1.0012,1.0505,0.7254,0
18683,npp,180,412,0.793382942676544,3.79685640335083,11.4372987747192,3670176,182,235,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-07-10 23:56:44.476174,98.28328338704742,63.100146743390816,52.103446305072424,1.1772272861043993e-30,2.0,-63.12,2.7445598364131496,-62.94,1.4736,2.346,3.0219,0.6888,1.0503,0.5465,0
219750,npp,3068,2935,1.12824273109436,3.79994368553162,11.4408130645752,3670176,3067,2366,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-08-03 01:06:08.396558,-80.13497342115824,43.95463755502145,37.89710870567478,4.1556416182110174e-13,13.0,43.98,1.5732132722552272,44.115,1.0868,1.5871,2.4446,1.0182,1.3243,1.1487,0
220859,npp,833,2476,0.796006739139557,3.79960131645203,11.4354591369629,3670176,834,2005,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-08-09 00:53:45.109799,-81.57073662582019,24.611138088509247,21.626692220983667,5.528919350922861e-33,11.0,24.63,1.1367971201176101,24.43,0.796,1.3912,2.3029,1.1615,1.0924,0.9246,0
221046,npp,133,1789,0.83558601140976,3.80080389976501,11.439959526062,3670176,133,1368,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-08-10 00:34:56.530817,98.40170305285378,14.121374248514115,12.46903361922997,6.772603774357947e-32,8.0,-14.12,1.015504800579495,-14.0,0.8826,1.498,2.0385,1.0788,0.9637,0.9014,0
20105,npp,962,1334,0.561956286430359,3.80054187774658,11.4405879974365,3670176,963,1008,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-08-16 00:22:31.455174,98.77848367050397,36.469599531344,31.737482777869236,0.00021781128933914817,6.0,-36.48,1.357151599901897,-36.54,1.1367,1.409,2.4134,1.1469,0.9918,0.6445,0
20663,npp,2486,2024,0.814756870269775,3.80162596702576,11.434832572937,3670176,2486,1592,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-08-31 00:41:38.415665,88.47892363230935,0.6028748494169431,0.5335543443721567,4.508863618820034e-07,9.0,-0.64,1.0,-0.88,1.0351,1.6159,1.8575,1.0,0.8148,0.8148,0
20708,npp,1766,1338,0.571317821741104,3.79808855056763,11.4403209686279,3670176,1766,1011,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-09-01 00:22:49.838446,98.18426011344688,36.31454869438205,31.608869635257776,1.8617327318032207e-14,6.0,-36.32,1.2937979144666532,-36.54,1.1367,1.409,2.4134,1.1469,0.9685,0.6552,0
232475,npp,2470,2257,1.38909113407135,3.80195474624634,11.4394245147705,3670176,2470,1813,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-10-07 00:48:28.481779,-80.3155022854087,12.84971785694831,11.350451411482409,1.0385694652349242e-32,10.0,12.87,1.015504800579495,12.25,1.2008,1.6197,2.2067,0.9977,1.3889,1.3859,0
22985,npp,2551,422,1.47364616394043,3.80055165290833,11.4401798248291,3670176,2552,242,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-10-30 23:58:27.753882,98.1115216406928,62.90532526972218,51.9757973356668,5.602012934476235e-20,2.0,-62.92,2.6065528283652384,-62.94,1.4736,2.346,3.0219,0.6888,1.2813,1.0151,0
237475,npp,748,3398,0.5273098051548,3.79923939704895,11.4369010925293,3670176,747,2747,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-11-01 01:20:02.043684,-80.16444103016822,57.325394119116275,48.1491942103206,5.1627125361191534e-17,15.0,57.33,2.2013981571160284,57.355,0.8603,1.5302,2.5862,1.056,1.1604,0.5568,0
238471,npp,2226,3622,0.349571049213409,3.80350494384766,11.434944152832,3670176,2229,2938,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-11-06 01:26:20.409506,-80.29977488552532,62.25588999818837,51.55316212175758,8.234609095570788e-32,16.0,62.27,2.6065528283652384,62.31,0.8702,1.553,3.2062,1.0405,1.1543,0.3637,0
238855,npp,815,2246,0.581298321485519,3.80208206176758,11.4350757598877,3670176,815,1803,196611,3866787,1763,cmd_yaounde_3_45,3.8,11.4375,3,45,cmd_yaounde,2013-11-08 00:48:41.571495,-77.55837224214955,12.247050506462761,10.819267520508797,1.6468113991790645e-26,10.0,12.25,1.015504800579495,12.25,1.2008,1.6197,2.2067,0.9977,0.5934,0.58,0
