lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.841,0.824,0.85
2,0.691,0.705,0.705
3,0.569,0.605,0.58
4,0.482,0.52,0.483
5,0.423,0.45,0.412
6,0.377,0.393,0.356
7,0.352,0.345,0.321
8,0.324,0.307,0.286
9,0.299,0.277,0.253
10,0.285,0.253,0.232
11,0.258,0.234,0.199
12,0.226,0.22,0.162
13,0.207,0.208,0.136
14,0.202,0.2,0.126
15,0.197,0.193,0.118
16,0.194,0.187,0.117
17,0.185,0.181,0.113
18,0.17,0.176,0.106
19,0.161,0.171,0.108
20,0.154,0.165,0.112
21,0.152,0.159,0.121
22,0.146,0.153,0.126
23,0.138,0.145,0.131
24,0.143,0.137,0.15
25,0.13,0.127,0.154
26,0.117,0.117,0.157
27,0.108,0.105,0.164
28,0.093,0.093,0.161
29,0.067,0.081,0.145
30,0.047,0.071,0.127
31,0.039,0.061,0.115
32,0.043,0.053,0.107
33,0.039,0.045,0.091
34,0.04,0.039,0.079
35,0.044,0.034,0.069
36,0.047,0.028,0.06
37,0.037,0.023,0.041
38,0.03,0.018,0.027
39,0.011,0.015,0.004
40,0.002,0.012,-0.011
41,-0.011,0.01,-0.029
42,-0.009,0.006,-0.033
43,-0.008,0.004,-0.037
44,-0.018,0.002,-0.049
45,-0.021,-0.0,-0.054
46,-0.017,-0.001,-0.051
47,-0.007,-0.002,-0.039
48,0.014,-0.002,-0.019
49,0.025,-0.002,-0.006
50,0.035,-0.003,0.009
51,0.039,-0.003,0.024
52,0.029,-0.004,0.03
53,0.015,-0.006,0.032
54,-0.004,-0.009,0.03
55,-0.023,-0.01,0.026
56,-0.045,-0.011,0.017
57,-0.052,-0.012,0.02
58,-0.04,-0.011,0.036
59,-0.021,-0.011,0.054
60,-0.015,-0.01,0.056
61,-0.013,-0.009,0.051
62,-0.016,-0.009,0.04
63,-0.011,-0.009,0.034
64,0.002,-0.01,0.031
65,0.003,-0.012,0.016
66,0.002,-0.013,0.002
67,-0.01,-0.014,-0.019
68,-0.011,-0.015,-0.029
69,-0.019,-0.016,-0.043
70,-0.02,-0.016,-0.052
71,-0.017,-0.016,-0.057
72,-0.02,-0.015,-0.066
73,-0.023,-0.015,-0.075
74,-0.013,-0.016,-0.068
75,-0.003,-0.017,-0.058
76,-0.002,-0.019,-0.057
77,-0.001,-0.022,-0.053
78,-0.01,-0.027,-0.056
79,-0.033,-0.031,-0.069
80,-0.047,-0.036,-0.071
81,-0.058,-0.041,-0.067
82,-0.061,-0.044,-0.053
83,-0.061,-0.047,-0.037
84,-0.06,-0.048,-0.021
85,-0.055,-0.05,-0.003
86,-0.052,-0.052,0.009
87,-0.043,-0.052,0.023
88,-0.041,-0.053,0.027
89,-0.046,-0.053,0.021
90,-0.052,-0.053,0.012
91,-0.053,-0.053,0.005
92,-0.058,-0.053,-0.006
93,-0.058,-0.053,-0.013
94,-0.059,-0.052,-0.023
95,-0.053,-0.051,-0.029
96,-0.05,-0.048,-0.039
97,-0.044,-0.046,-0.045
98,-0.044,-0.043,-0.056
99,-0.041,-0.04,-0.061
100,-0.037,-0.038,-0.065
101,-0.032,-0.036,-0.066
102,-0.025,-0.035,-0.064
103,-0.027,-0.035,-0.069
104,-0.026,-0.035,-0.071
105,-0.029,-0.034,-0.074
106,-0.031,-0.034,-0.074
107,-0.037,-0.033,-0.075
108,-0.039,-0.032,-0.072
109,-0.036,-0.031,-0.061
110,-0.035,-0.03,-0.052
111,-0.032,-0.028,-0.036
112,-0.023,-0.026,-0.013
113,-0.022,-0.025,0.004
114,-0.017,-0.023,0.023
115,-0.02,-0.022,0.031
116,-0.022,-0.021,0.037
117,-0.03,-0.02,0.034
118,-0.037,-0.02,0.028
119,-0.035,-0.019,0.027
120,-0.021,-0.018,0.033
121,-0.009,-0.016,0.034
122,-0.007,-0.015,0.025
123,-0.002,-0.013,0.019
124,-0.002,-0.011,0.007
125,-0.0,-0.009,-0.006
126,-0.004,-0.008,-0.022
127,-0.0,-0.006,-0.03
128,-0.001,-0.004,-0.038
129,-0.001,-0.003,-0.042
130,-0.001,-0.001,-0.045
131,0.0,0.001,-0.048
132,0.003,0.004,-0.048
133,-0.001,0.006,-0.052
134,-0.008,0.008,-0.058
135,-0.012,0.01,-0.059
136,-0.009,0.011,-0.053
137,0.002,0.012,-0.037
138,0.017,0.013,-0.017
139,0.03,0.014,0.002
140,0.037,0.015,0.017
141,0.037,0.015,0.028
142,0.028,0.015,0.031
143,0.015,0.016,0.031
144,0.015,0.018,0.043
145,0.017,0.021,0.054
146,0.029,0.024,0.072
147,0.031,0.027,0.078
148,0.037,0.03,0.084
149,0.037,0.033,0.082
150,0.026,0.036,0.067
151,0.022,0.038,0.055
152,0.02,0.04,0.044
153,0.021,0.042,0.032
154,0.025,0.043,0.021
155,0.033,0.045,0.014
156,0.041,0.046,0.008
157,0.055,0.048,0.009
158,0.067,0.048,0.011
159,0.073,0.049,0.01
160,0.074,0.05,0.007
161,0.067,0.052,-0.001
162,0.062,0.055,-0.008
163,0.065,0.057,-0.005
164,0.069,0.059,-0.001
165,0.071,0.061,0.006
166,0.06,0.062,0.003
167,0.051,0.063,0.001
168,0.044,0.064,0.003
169,0.044,0.064,0.009
170,0.046,0.065,0.02
171,0.05,0.067,0.033
172,0.054,0.068,0.048
173,0.063,0.069,0.067
174,0.071,0.069,0.083
175,0.081,0.068,0.1
176,0.083,0.068,0.109
177,0.074,0.067,0.104
178,0.071,0.067,0.1
179,0.069,0.067,0.09
180,0.076,0.067,0.087
181,0.078,0.067,0.078
182,0.074,0.067,0.063
183,0.065,0.066,0.044
184,0.057,0.063,0.028
185,0.053,0.059,0.017
186,0.053,0.055,0.011
187,0.049,0.051,0.003
188,0.05,0.047,-0.001
189,0.048,0.043,-0.004
190,0.043,0.038,-0.008
191,0.044,0.033,-0.008
192,0.034,0.029,-0.017
193,0.019,0.024,-0.028
194,0.007,0.021,-0.035
195,0.003,0.018,-0.032
196,0.011,0.015,-0.019
197,0.018,0.014,-0.007
198,0.014,0.013,-0.004
199,0.01,0.013,0.002
200,0.003,0.013,0.005
201,0.0,0.013,0.014
202,-0.005,0.012,0.019
203,0.001,0.011,0.034
204,-0.004,0.01,0.037
205,0.012,0.008,0.058
206,0.027,0.007,0.076
207,0.037,0.005,0.086
208,0.036,0.003,0.082
209,0.021,0.003,0.062
210,0.012,0.003,0.046
211,0.001,0.004,0.026
212,0.001,0.004,0.013
213,0.007,0.005,0.004
214,0.008,0.006,-0.008
215,0.009,0.007,-0.019
216,0.005,0.009,-0.032
217,-0.002,0.01,-0.047
218,-0.005,0.012,-0.058
219,-0.01,0.014,-0.07
220,-0.006,0.017,-0.071
221,-0.014,0.021,-0.079
222,-0.005,0.025,-0.07
223,0.013,0.028,-0.05
224,0.032,0.03,-0.028
225,0.047,0.031,-0.009
226,0.055,0.031,0.008
227,0.059,0.03,0.023
228,0.06,0.03,0.035
229,0.058,0.028,0.044
230,0.049,0.027,0.046
231,0.032,0.025,0.042
232,0.02,0.022,0.041
233,0.018,0.018,0.048
234,0.017,0.014,0.054
235,0.019,0.009,0.061
236,0.013,0.004,0.059
237,0.005,-0.001,0.051
238,-0.009,-0.006,0.033
239,-0.02,-0.011,0.015
240,-0.034,-0.016,-0.009
241,-0.045,-0.02,-0.031
242,-0.056,-0.024,-0.053
243,-0.063,-0.027,-0.069
244,-0.061,-0.031,-0.077
245,-0.056,-0.033,-0.082
246,-0.041,-0.035,-0.075
247,-0.024,-0.036,-0.068
248,-0.011,-0.036,-0.063
249,-0.01,-0.036,-0.065
250,-0.015,-0.036,-0.071
251,-0.02,-0.036,-0.076
252,-0.027,-0.037,-0.081
253,-0.027,-0.038,-0.077
254,-0.028,-0.039,-0.072
255,-0.037,-0.041,-0.073
256,-0.034,-0.043,-0.062
257,-0.042,-0.045,-0.058
258,-0.044,-0.047,-0.046
259,-0.048,-0.05,-0.036
260,-0.046,-0.053,-0.022
261,-0.057,-0.056,-0.022
262,-0.071,-0.059,-0.026
263,-0.082,-0.062,-0.029
264,-0.089,-0.065,-0.032
265,-0.086,-0.067,-0.026
266,-0.074,-0.069,-0.016
267,-0.068,-0.07,-0.012
268,-0.071,-0.069,-0.021
269,-0.072,-0.068,-0.029
270,-0.067,-0.066,-0.034
271,-0.059,-0.063,-0.037
272,-0.057,-0.06,-0.049
273,-0.054,-0.057,-0.06
274,-0.052,-0.054,-0.069
275,-0.055,-0.052,-0.079
276,-0.054,-0.05,-0.085
277,-0.052,-0.049,-0.085
278,-0.043,-0.047,-0.081
279,-0.039,-0.046,-0.08
280,-0.028,-0.045,-0.072
281,-0.024,-0.044,-0.068
282,-0.03,-0.044,-0.071
283,-0.033,-0.044,-0.072
284,-0.041,-0.045,-0.078
285,-0.051,-0.046,-0.086
286,-0.056,-0.047,-0.088
287,-0.058,-0.049,-0.085
288,-0.056,-0.05,-0.074
289,-0.058,-0.05,-0.064
290,-0.055,-0.051,-0.049
291,-0.059,-0.051,-0.041
292,-0.059,-0.051,-0.031
293,-0.058,-0.051,-0.023
294,-0.054,-0.051,-0.014
295,-0.054,-0.049,-0.01
296,-0.049,-0.046,-0.004
297,-0.044,-0.044,-0.002
298,-0.033,-0.041,0.003
299,-0.03,-0.038,-0.002
300,-0.028,-0.034,-0.013
301,-0.025,-0.03,-0.023
302,-0.025,-0.025,-0.036
303,-0.025,-0.021,-0.045
304,-0.025,-0.016,-0.054
305,-0.017,-0.012,-0.052
306,-0.01,-0.009,-0.048
307,-0.007,-0.007,-0.047
308,-0.005,-0.006,-0.048
309,-0.008,-0.006,-0.052
310,-0.007,-0.007,-0.053
311,-0.001,-0.007,-0.048
312,0.005,-0.007,-0.04
313,0.009,-0.008,-0.033
314,0.009,-0.009,-0.026
315,0.007,-0.01,-0.019
316,-0.006,-0.011,-0.024
317,-0.012,-0.011,-0.019
318,-0.018,-0.012,-0.015
319,-0.026,-0.011,-0.009
320,-0.02,-0.011,0.01
321,-0.02,-0.01,0.023
322,-0.019,-0.009,0.036
323,-0.025,-0.008,0.038
324,-0.021,-0.007,0.048
325,-0.022,-0.005,0.05
326,-0.018,-0.003,0.053
327,-0.008,-0.001,0.057
328,0.003,0.002,0.058
329,0.013,0.005,0.056
330,0.027,0.008,0.056
331,0.044,0.012,0.059
332,0.045,0.015,0.049
333,0.028,0.019,0.023
334,0.02,0.023,0.006
335,0.027,0.027,0.005
336,0.036,0.031,0.008
337,0.037,0.035,0.006
338,0.035,0.039,0.001
339,0.034,0.042,-0.002
340,0.035,0.045,-0.002
341,0.04,0.047,0.005
342,0.038,0.05,0.007
343,0.041,0.053,0.015
344,0.051,0.056,0.029
345,0.061,0.058,0.042
346,0.071,0.061,0.054
347,0.07,0.063,0.06
348,0.063,0.066,0.061
349,0.061,0.069,0.071
350,0.063,0.072,0.089
351,0.076,0.075,0.116
352,0.086,0.079,0.136
353,0.087,0.083,0.146
354,0.082,0.086,0.148
355,0.083,0.088,0.147
356,0.086,0.09,0.144
357,0.093,0.089,0.139
358,0.099,0.088,0.13
359,0.091,0.086,0.11
360,0.088,0.084,0.092
361,0.082,0.081,0.07
362,0.084,0.077,0.059
363,0.083,0.073,0.048
364,0.074,0.069,0.033
365,0.064,0.065,0.019
366,0.06,0.06,0.01
367,0.056,0.056,0.005
368,0.065,0.051,0.013
369,0.055,0.047,0.004
370,0.04,0.044,-0.007
371,0.033,0.042,-0.01
372,0.027,0.039,-0.01
373,0.025,0.037,-0.004
374,0.026,0.036,0.003
375,0.017,0.036,0.002
376,0.022,0.037,0.014
377,0.026,0.038,0.028
378,0.034,0.04,0.047
379,0.043,0.042,0.071
380,0.051,0.045,0.092
381,0.059,0.048,0.112
382,0.064,0.052,0.125
383,0.067,0.056,0.132
384,0.07,0.06,0.134
385,0.066,0.064,0.125
386,0.065,0.068,0.116
387,0.068,0.072,0.109
388,0.078,0.075,0.106
389,0.088,0.079,0.104
390,0.097,0.082,0.102
391,0.091,0.085,0.089
392,0.083,0.088,0.074
393,0.076,0.09,0.061
394,0.077,0.092,0.058
395,0.083,0.093,0.06
396,0.094,0.093,0.069
397,0.091,0.093,0.064
398,0.099,0.092,0.07
399,0.094,0.091,0.065
400,0.093,0.089,0.062
