gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1869,653,1.25574553012848,3.85643434524536,11.4337635040283,3670176,1868,435,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.79514916296876,57.86977533109877,48.54257122012264,1.236556467824146e-29,3.0,-57.88,2.2013981571160284,-58.2,1.5506,2.2481,4.3265,0.5303,0.7414,0.6659,0.6659,0
106681,npp,790,2027,4.63241720199585,3.85099148750305,11.4358558654785,3670144,790,1594,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-05-08 00:40:05.703167,67.06475098132127,0.49447911926163113,0.43761080061772817,0.11303138225760215,9.0,-0.48,1.0,-1.105,0.7294,1.1922,2.5352,1.0,4.6324,4.6324,2.0553770449924627,0
108132,npp,1316,3176,0.506609886884689,3.85728573799133,11.4314155578613,3670176,1318,2533,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.64034062367641,51.48445373769703,43.82521124565662,5.936254208900593e-13,14.0,51.52,1.847645286154319,51.35,1.1294,1.7038,3.0501,0.6997,0.5442,0.3545,0.3545,0
113127,npp,2519,2702,2.23094654083252,3.85488104820251,11.4338855743408,3670144,2519,2171,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59719061687281,35.04105703244035,30.536506598880322,0.06342238319834995,12.0,35.07,1.2937979144666532,35.195,0.8476,1.4141,2.2201,0.843,1.8235,1.8808,0.43482159914363416,0
2852,npp,327,639,1.49987661838531,3.8529200553894,11.4338655471802,3670144,327,422,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-06-11 00:01:51.625360,98.1284733238069,58.2208649384745,48.78267387180509,0.0053691146709657295,3.0,-58.22,2.2013981571160284,-58.2,1.5506,2.2481,4.3265,0.5303,0.8523,0.7954,0.6729885822256603,0
113985,npp,863,2930,0.446966469287872,3.85115933418274,11.4316282272339,3670144,861,2363,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71267539654326,43.77559261489583,37.74970205529874,0.0013432519140952075,13.0,43.81,1.5732132722552272,44.08,0.8796,1.4621,3.0201,0.8154,0.5469,0.3645,0.3338749563365324,0
3392,npp,1520,1316,0.427022635936737,3.85365509986877,11.434760093689,3670176,1522,992,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.7737815459794,37.17969430784821,32.32621881146952,3.0845034054045947e-19,6.0,-37.2,1.357151599901897,-36.68,0.8836,1.6064,2.8657,0.7422,0.3232,0.3169,0.3169,0
115848,npp,1357,2922,0.46652814745903,3.8564236164093,11.4334163665771,3670176,1356,2357,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-06-29 01:04:16.640901,-80.0211286834537,43.51398285219187,37.53761479297126,3.431975516055113e-07,13.0,43.54,1.5732132722552272,44.08,0.8796,1.4621,3.0201,0.8154,0.5594,0.3804,0.3804,0
3617,npp,2280,857,10.3638830184937,3.85719394683838,11.4315719604492,3670144,2280,646,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-02 00:07:47.246842,97.82424067945063,52.65649420496153,44.7060912958085,0.08640579420914274,4.0,-52.64,1.847645286154319,-52.38,1.4476,2.0464,3.849,0.5826,5.6939,6.0378,4.067818649023094,0
3797,npp,1424,1776,5.17500925064087,3.85248374938965,11.4332714080811,3670144,1424,1356,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-06 00:32:55.146333,96.70086074986786,14.864714711381465,13.120884142663058,0.1105300755915563,8.0,-14.85,1.0442604737599883,-14.29,1.0019,1.537,3.3896,0.7757,4.676,4.014,1.4940047886789292,0
120556,npp,543,2695,1.72244167327881,3.85425424575806,11.4365253448486,3670144,542,2166,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-10 00:58:02.020474,-80.14982573438576,34.73145557916036,30.2757458101189,0.02057948322405477,12.0,34.77,1.2937979144666532,35.195,0.8476,1.4141,2.2201,0.843,1.4305,1.4521,0.982904634860468,0
4283,npp,2956,861,2.3605363368988,3.85372495651245,11.4328622817993,3670176,2955,648,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-18 00:07:51.119420,98.12377779922495,52.52124880778583,44.607388568290695,2.160891228296737e-29,4.0,-52.53,1.847645286154319,-52.38,1.4476,2.0464,3.849,0.5826,1.3622,1.3752,1.3752,0
122463,npp,2805,2468,0.461660087108612,3.85417246818542,11.4330835342407,3670176,2805,1999,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-21 00:51:48.316479,-80.87525862655934,24.19767047742002,21.26754136306166,1.2927921167100904e-32,11.0,24.23,1.1367971201176101,24.58,0.669,1.4903,2.3289,0.7999,0.2873,0.3693,0.3693,0
4544,npp,644,412,1.017233967781067,3.85203623771667,11.4360055923462,3670176,646,235,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-23 23:55:19.126014,98.31778922915004,63.11431912407089,52.11666810944779,6.4240919257949364e-24,2.0,-63.12,2.7445598364131496,-63.04,1.8457,2.6159,4.7354,0.4557,0.6097,0.4636,0.4636,0
123540,npp,496,2010,0.806513786315918,3.8571925163269,11.431282043457,3670176,496,1578,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-27 00:39:14.531662,71.61809480103827,1.6022239026544831,1.4178374084219858,2.8096461455277136e-12,9.0,-1.42,1.0,-1.105,0.7294,1.1922,2.5352,1.0,0.8065,0.8065,0.8065,0
4751,npp,2120,637,3.58840203285217,3.8516480922699,11.4342002868652,3670144,2120,420,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-07-29 00:01:35.660440,98.04292234188785,58.26029463241334,48.81397816199794,0.01309653936444376,3.0,-58.27,2.2013981571160284,-58.2,1.5506,2.2481,4.3265,0.5303,1.801,1.9029,1.6043096271386483,0
4931,npp,1255,1554,10.2671422958374,3.85455536842346,11.4315881729126,3670144,1255,1166,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-02 00:26:42.512426,98.2746468214163,26.5371358251721,23.28960125815389,0.2307000622889015,7.0,-26.54,1.1367971201176101,-26.24,0.8266,1.4296,3.3842,0.8339,8.9662,8.5619,3.302127498189493,0
130438,npp,1091,3165,8.47162342071533,3.85700678825378,11.4335746765137,3670144,1093,2526,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-05 01:10:37.912269,-80.3334018902342,51.14830930850776,43.56776479352523,0.10149924198457207,14.0,51.21,1.847645286154319,51.35,1.1294,1.7038,3.0501,0.6997,4.8551,5.9276,3.6135003996430837,0
5165,npp,2009,1094,2.79823088645935,3.85197138786316,11.434907913208,3670144,2009,804,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-08 00:14:08.710467,98.01014164410664,45.38489673329049,39.046560938393746,0.02417429750099286,5.0,-45.39,1.5732132722552272,-45.235,1.2143,1.8984,4.113,0.628,1.7641,1.7572,1.2060458131100138,0
132248,npp,947,3622,0.358721539378166,3.85251069068909,11.4341621398926,3670176,949,2937,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-15 01:23:09.227774,-80.34082017137122,62.20151624425455,51.52618651642782,6.503965270775796e-17,16.0,62.27,2.6065528283652384,62.25,1.0828,1.8289,4.0115,0.6519,0.6281,0.2338,0.2338,0
132426,npp,240,2933,0.40824693441391,3.85471606254578,11.4303827285767,3670176,243,2366,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60412504983958,43.84697578033483,37.813218906102925,4.3718363432564156e-24,13.0,43.91,1.5732132722552272,44.08,0.8796,1.4621,3.0201,0.8154,0.5223,0.3329,0.3329,0
5570,npp,1885,1555,0.771342873573303,3.85595798492432,11.4331932067871,3670176,1885,1167,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.07348772337181,26.480221579338917,23.241733843044358,9.169051590288594e-34,7.0,-26.49,1.1367971201176101,-26.24,0.8266,1.4296,3.3842,0.8339,0.6131,0.6432,0.6432,0
133521,npp,991,2472,0.421070098876953,3.8528881072998,11.436408996582,3670176,990,2001,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-22 00:51:45.132546,-79.81666964627112,24.391732752108766,21.43751800381933,7.447367613383797e-29,11.0,24.43,1.1367971201176101,24.58,0.669,1.4903,2.3289,0.7999,0.2516,0.3368,0.3368,0
134442,npp,2451,2702,0.462747067213058,3.85143351554871,11.429856300354,3670144,2451,2172,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67910404577454,35.01432626822083,30.518148844326028,0.0011553351688638046,12.0,35.07,1.2937979144666532,35.195,0.8476,1.4141,2.2201,0.843,0.4568,0.3901,0.3637593042443371,0
6209,npp,1757,864,8.58578872680664,3.85356092453003,11.4349136352539,3670144,1756,650,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-04 00:07:45.531767,97.89688549241662,52.43559235270537,44.54667837103337,0.08355277758483709,4.0,-52.44,1.847645286154319,-52.38,1.4476,2.0464,3.849,0.5826,4.7315,5.0019,3.0969650917455027,0
136688,npp,876,1782,1.49765861034393,3.85253572463989,11.4299325942993,3670144,876,1362,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-08 00:32:50.646594,96.53004942198305,14.536861239141407,12.834390038151291,0.01126651767850346,8.0,-14.51,1.015504800579495,-14.29,1.0019,1.537,3.3896,0.7757,1.1534,1.1617,0.9048326229884365,0
137268,npp,681,3393,1.2597119808197,3.85143351554871,11.4349975585938,3670176,681,2741,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.20071652583816,57.1535076030295,48.03193742599628,0.00021429388224443726,15.0,57.21,2.2013981571160284,57.29,1.2597,1.9621,3.5127,0.6076,0.8731,0.7654,0.7654,0
6632,npp,884,637,0.91449499130249,3.85369634628296,11.4349479675293,3670176,886,420,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.1825568601409,58.26851677195127,48.82089682634428,9.951370245829421e-31,3.0,-58.27,2.2013981571160284,-58.2,1.5506,2.2481,4.3265,0.5303,0.5864,0.485,0.485,0
6866,npp,1608,186,1.78537285327911,3.85472750663757,11.4337186813354,3670176,1608,91,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-20 23:48:47.557942,97.99147065595638,67.25931394094725,54.69855183961291,8.792423707248741e-21,1.0,-67.25,3.1865100272627664,-67.18,2.588,3.3196,6.1892,0.3591,0.7107,0.6412,0.6412,0
7001,npp,1445,1779,0.896500408649445,3.8525128364563,11.4303579330444,3670176,1445,1359,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-09-24 00:32:43.013445,99.45646160651881,14.670209829939921,12.950867510596062,4.080270471395182e-07,8.0,-14.68,1.015504800579495,-14.29,1.0019,1.537,3.3896,0.7757,0.5615,0.6954,0.6954,0
141525,npp,1983,2924,4.97985792160034,3.85602164268494,11.4315586090088,3670144,1982,2359,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-10-03 01:03:57.723544,-79.76445736842639,43.558068901336,37.57500347490096,0.10876664208555036,13.0,43.61,1.5732132722552272,44.08,0.8796,1.4621,3.0201,0.8154,3.4282,4.0605,1.5807096285547249,0
8576,npp,433,1325,3.00248622894287,3.85681128501892,11.4310808181763,3670144,435,1000,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-11-01 00:20:12.817246,98.57403927325547,36.85281084040056,32.05347814339197,0.13257483047570542,6.0,-36.84,1.357151599901897,-36.68,0.8836,1.6064,2.8657,0.7422,2.2209,2.2283,-0.7942975704118886,0
8783,npp,1938,1556,1.094603598117828,3.85686016082764,11.4368743896484,3670144,1939,1168,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-11-06 00:26:31.393080,99.03004175149445,26.4341034285002,23.198418137639155,0.014645043209365594,7.0,-26.44,1.1367971201176101,-26.24,0.8266,1.4296,3.3842,0.8339,0.8975,0.9128,0.5789050075314452,0
149961,npp,2559,2702,0.460932731628418,3.85090112686157,11.435827255249,3670176,2558,2171,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92125481569408,35.028686843173084,30.52647302300779,3.4240358999977493e-32,12.0,35.07,1.2937979144666532,35.195,0.8476,1.4141,2.2201,0.843,0.4554,0.3886,0.3886,0
150147,npp,1833,2014,0.490535199642181,3.85629343986511,11.4347467422485,3670176,1833,1582,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-11-16 00:39:06.822070,76.81138826639362,1.3002993128641023,1.1506414808415808,1.0341147357612687e-31,9.0,-1.19,1.0,-1.105,0.7294,1.1922,2.5352,1.0,0.4905,0.4905,0.4905,0
152125,npp,1022,1784,6.11968088150024,3.85058403015137,11.4353466033936,3670144,1022,1364,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-11-27 00:32:50.902464,95.54782332981637,14.412092966356589,12.723909871593785,0.11422476850010203,8.0,-14.4,1.015504800579495,-14.29,1.0019,1.537,3.3896,0.7757,5.7049,4.7467,2.142468815917607,0
9611,npp,306,1095,4.38736724853516,3.85308861732483,11.4337425231934,3670144,307,805,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-11-28 00:14:02.359206,98.66275789687049,45.31245219003629,38.98641876386782,0.20669802016880204,5.0,-45.35,1.5732132722552272,-45.235,1.2143,1.8984,4.113,0.628,2.7742,2.7551,-1.9574455965463806,0
152682,npp,839,3393,4.0088000297546404,3.85055780410767,11.435206413269,3670144,839,2743,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27369190024515,57.19522746833568,48.05977656955957,0.1576096949366308,15.0,57.21,2.2013981571160284,57.29,1.2597,1.9621,3.5127,0.6076,2.1219,2.4357,-1.1576719792771568,0
9764,npp,2492,2013,4.60848093032837,3.85635828971863,11.4363470077515,3670144,2492,1581,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-02 00:39:07.449754,78.50725871486948,1.2988733595980517,1.1494449321948492,0.09191273502933767,9.0,-1.25,1.0,-1.105,0.7294,1.1922,2.5352,1.0,4.6085,4.6085,2.512964907911025,0
10043,npp,1806,185,1.1674861907959,3.8526656627655,11.4317188262939,3670176,1803,92,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-09 23:48:53.030366,97.96661397830786,67.2233143604847,54.67939996353317,1.6616312007736064e-19,1.0,-67.27,3.1865100272627664,-67.18,2.588,3.3196,6.1892,0.3591,0.5168,0.4193,0.4193,0
154463,npp,710,3845,0.922264158725739,3.85239124298096,11.4349498748779,3670176,711,3086,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-10 01:29:17.633486,-79.96101181895261,66.40004580378773,54.193740457742194,6.505617988544608e-09,17.0,66.42,3.1865100272627664,66.47,1.0593,1.7637,2.9584,0.676,0.9281,0.6234,0.6234,0
154662,npp,6,3163,0.730731725692749,3.8535578250885,11.4316377639771,3670176,7,2526,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54756005473853,51.140097936107026,43.56186361027385,1.3793458930505687e-17,14.0,51.15,1.847645286154319,51.35,1.1294,1.7038,3.0501,0.6997,0.6655,0.5113,0.5113,0
154860,npp,2368,2469,0.5986513495445249,3.85496520996094,11.4333076477051,3670176,2367,1999,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-12 00:51:38.757023,-78.93533127347783,24.27210267824342,21.33336712881314,2.584119460229161e-25,11.0,24.28,1.1367971201176101,24.58,0.669,1.4903,2.3289,0.7999,0.4078,0.4789,0.4789,0
10169,npp,1639,1782,0.543556064367294,3.85130906105042,11.4351587295532,3670176,1639,1362,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-13 00:32:50.207381,98.64458518459729,14.482458764952282,12.786587517706893,7.735559781258316e-32,8.0,-14.51,1.015504800579495,-14.29,1.0019,1.537,3.3896,0.7757,0.2139,0.4216,0.4216,0
10205,npp,921,1092,1.0572278499603271,3.85493612289429,11.436541557312,3670176,921,802,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-14 00:13:59.876365,97.95071366324606,45.42616747949447,39.080199192538075,2.4100349186621844e-33,5.0,-45.46,1.5732132722552272,-45.235,1.2143,1.8984,4.113,0.628,0.6575,0.6639,0.6639,0
10241,npp,201,409,2.33118772506714,3.85225439071655,11.4295778274536,3670176,201,233,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.01495698851775,63.13686132747483,52.13521041470423,6.80970559354315e-32,2.0,-63.18,2.7445598364131496,-63.04,1.8457,2.6159,4.7354,0.4557,1.0884,1.0624,1.0624,0
155612,npp,1467,3390,0.846736252307892,3.85317015647888,11.4334754943848,3670176,1466,2739,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-16 01:16:43.820031,-79.93641413234964,57.120688494446405,48.00978381806164,6.607156565896934e-32,15.0,57.14,2.2013981571160284,57.29,1.2597,1.9621,3.5127,0.6076,0.6855,0.5145,0.5145,0
10439,npp,1664,633,1.23322069644928,3.85435676574707,11.4340724945068,3670176,1668,417,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-20 00:01:24.241843,97.88907269384512,58.31562682446927,48.85680351997904,4.16292375031059e-12,3.0,-58.37,2.2013981571160284,-58.2,1.5506,2.2481,4.3265,0.5303,0.7312,0.654,0.654,0
156528,npp,2924,3615,0.454795986413956,3.85529112815857,11.4328355789185,3670176,2923,2932,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90761290837754,62.104547174060556,51.46168319432489,1.1506843917079823e-15,16.0,62.13,2.6065528283652384,62.25,1.0828,1.8289,4.0115,0.6519,0.665,0.2965,0.2965,0
156709,npp,2217,2929,1.0021635293960571,3.85476589202881,11.4364824295044,3670176,2217,2362,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00567148050149,43.750746193635464,37.73472295340594,1.6476481742809744e-08,13.0,43.78,1.5732132722552272,44.08,0.8796,1.4621,3.0201,0.8154,0.8998,0.8172,0.8172,0
156894,npp,1505,2239,0.647160291671753,3.85399842262268,11.4331283569336,3670144,1505,1796,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-23 00:45:21.405608,-81.9719104973898,11.856975766132111,10.476969280742145,0.0023114905039789417,10.0,11.85,1.015504800579495,12.19,0.7348,1.2732,1.7348,0.9364,0.5757,0.606,0.5532999093697711,0
10844,npp,1527,1087,4.40876722335815,3.85057735443115,11.435040473938,3670144,1527,798,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2012-12-30 00:13:55.499929,98.28290259248021,45.58260495365175,39.20619632924649,0.15877712194879812,5.0,-45.63,1.5732132722552272,-45.235,1.2143,1.8984,4.113,0.628,2.7878,2.7686,-0.8513883591582294,0
168058,npp,2069,3386,2.88903760910034,3.85130453109741,11.435938835144,3670144,2070,2735,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30783385389682,57.02826033175158,47.94174835379679,0.08978182079058027,15.0,57.05,2.2013981571160284,57.29,1.2597,1.9621,3.5127,0.6076,1.6132,1.7554,-0.29155199243338514,0
168234,npp,1358,2693,2.65718913078308,3.85657835006714,11.4349737167358,3670144,1358,2165,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-02 00:57:49.133061,-80.1531359147447,34.683228409627596,30.23928279520718,0.06150854954172254,12.0,34.69,1.2937979144666532,35.195,0.8476,1.4141,2.2201,0.843,2.153,2.2401,0.8377554392921573,0
168407,npp,628,2004,2.5351619720459,3.85256910324097,11.4297752380371,3670144,628,1573,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-03 00:39:00.590571,96.42098822201048,1.7355177749559554,1.535896195259614,0.03662371939068936,9.0,-1.76,1.0,-1.105,0.7294,1.1922,2.5352,1.0,2.5352,2.5352,1.7002091887537418,0
168947,npp,445,3609,1.52906787395477,3.85343766212463,11.4322528839111,3670144,443,2928,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-06 01:22:52.484223,-79.86373498638551,61.98543395166387,51.38231070924459,0.004525441061082451,16.0,62.01,2.6065528283652384,62.25,1.0828,1.8289,4.0115,0.6519,1.0772,0.9967,0.893523649653645,0
169122,npp,2808,2922,0.810381948947906,3.85494470596313,11.4313650131226,3670176,2808,2357,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.07826855770226,43.5147932267927,37.543590617886245,0.00023367888145023905,13.0,43.54,1.5732132722552272,44.08,0.8796,1.4621,3.0201,0.8154,0.7779,0.6608,0.6608,0
11330,npp,2986,175,1.70308208465576,3.85335278511047,11.4367122650146,3670176,2985,84,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.90966820475018,67.39522364053211,54.78330132780263,5.242164751504225e-32,1.0,-67.44,3.1865100272627664,-67.18,2.588,3.3196,6.1892,0.3591,0.6849,0.6116,0.6116,0
170032,npp,1182,3151,0.574823975563049,3.85507535934448,11.4306364059448,3670176,1180,2518,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.74906119405922,50.790701920975685,43.29539761276974,1.7626733216844102e-32,14.0,50.82,1.847645286154319,51.35,1.1294,1.7038,3.0501,0.6997,0.5811,0.4022,0.4022,0
171131,npp,1957,2689,0.68508917093277,3.85269093513489,11.4361810684204,3670176,1957,2162,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.39472983371316,34.50031023967112,30.083425318418094,3.8192138084665584e-21,12.0,34.52,1.2937979144666532,35.195,0.8476,1.4141,2.2201,0.843,0.6287,0.5776,0.5776,0
171314,npp,1258,2000,0.476727664470673,3.85609030723572,11.4306879043579,3670176,1258,1569,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-19 00:38:58.224004,83.9120861554915,2.0242286613133844,1.791372186794933,1.938806254763924e-14,9.0,-1.99,1.0,-1.105,0.7294,1.1922,2.5352,1.0,0.4767,0.4767,0.4767,0
11753,npp,2922,627,1.68409490585327,3.85286998748779,11.4338006973267,3670144,2921,411,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-21 00:01:21.121446,97.41718328566789,58.46766332250593,48.96372458027876,0.0032976917599908,3.0,-58.51,2.253202848596432,-58.2,1.5506,2.2481,4.3265,0.5303,0.9419,0.8931,0.8179153283247677,0
173343,npp,565,1779,4.24238538742065,3.85673046112061,11.4361963272095,3670144,565,1359,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-01-30 00:32:56.875092,97.72316006187314,14.676045523840095,12.956164977195101,0.10557948929141525,8.0,-14.68,1.015504800579495,-14.29,1.0019,1.537,3.3896,0.7757,3.8563,3.2906,0.8834741023278938,0
12320,npp,2095,2010,0.953304946422577,3.8536913394928,11.4317102432251,3670144,2095,1578,196611,3866755,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-02-04 00:39:18.662434,70.52770554311627,1.593091753746223,1.4097380866232976,0.0030869976307497694,9.0,-1.42,1.0,-1.105,0.7294,1.1922,2.5352,1.0,0.9533,0.9533,0.8829189819357802,0
12374,npp,1391,1324,1.32295608520508,3.85537171363831,11.4346294403076,3670176,1390,999,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-02-05 00:20:30.094894,97.97771560805322,36.83897399269026,32.043569925938684,3.1077815790603243e-06,6.0,-36.88,1.357151599901897,-36.68,0.8836,1.6064,2.8657,0.7422,0.9833,0.9818,0.9818,0
12410,npp,684,637,1.48222124576569,3.85425972938538,11.4342050552368,3670176,683,420,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-02-06 00:01:41.529937,97.96199762812194,58.23499645396757,48.794167444134104,7.927279430764261e-15,3.0,-58.27,2.2013981571160284,-58.2,1.5506,2.2481,4.3265,0.5303,0.8443,0.786,0.786,0
174858,npp,1958,3617,1.096299588680267,3.85570359230042,11.4310216903687,3670176,1959,2934,196611,3866787,1242,cmd_yaounde_2_32,3.85416667,11.43333333,2,32,cmd_yaounde,2013-02-07 01:23:17.564147,-80.10237328818265,62.15603133023724,51.48945724495605,5.131182636020406e-13,16.0,62.17,2.6065528283652384,62.25,1.0828,1.8289,4.0115,0.6519,0.9111,0.7146,0.7146,0
