gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,2494,12.4283103942871,3.87469267845154,11.4766101837158,3670176,2575,2019,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.82213192895038,25.504435354912868,22.40019048862448,1.9268310476269995e-09,11.0,25.52,1.1367971201176101,24.68,11.051,13.3234,15.7886,0.9787,12.2519,12.1633,0
935,npp,1865,658,15.6201105117798,3.87860631942749,11.4722681045532,3670176,1865,440,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.96294264456827,57.748269024936064,48.45611710881801,1.235006156032121e-29,3.0,-57.76,2.2013981571160284,-58.08,13.8625,15.7703,18.6521,0.8268,12.971,12.9151,0
1970,npp,2207,1109,15.4119997024536,3.87326049804688,11.4755544662476,3670176,2205,815,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.79919701949662,44.86247098486021,38.627317515554495,9.880773016658817e-30,5.0,-44.88,1.5732132722552272,-45.08,13.0446,16.1018,20.9167,0.8098,12.6008,12.4807,0
109010,npp,2739,3408,4.65780544281006,3.87714219093323,11.4761238098145,3670176,2741,2756,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-05-22 01:17:31.386645,-80.45163316236186,57.52552059509022,48.29767315397236,1.6981374685946345e-30,15.0,57.57,2.2013981571160284,57.49,8.2452,13.2156,16.5934,0.9867,9.1519,4.5957,0
2996,npp,2485,1558,8.41961574554443,3.8724319934845,11.4740219116211,3670176,2485,1170,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.8329984143717,26.305913679666563,23.087733140756782,1.8998275936393097e-13,7.0,-26.34,1.1367971201176101,-25.94,10.9095,13.5061,16.0547,0.9654,8.5649,8.1286,0
3392,npp,1516,1322,12.2545318603516,3.87456440925598,11.4780941009521,3670176,1515,997,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.09051353571647,36.93782679523039,32.124327084529284,2.9642230115206034e-19,6.0,-36.96,1.357151599901897,-36.48,10.9904,15.4658,18.4781,0.8431,10.6731,10.3319,0
115848,npp,1353,2928,4.36480045318604,3.87658524513245,11.4755601882935,3670176,1353,2361,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27470511404464,43.712658595179015,37.69831103922258,3.26594859819557e-07,13.0,43.74,1.5732132722552272,44.21,10.9105,15.1844,17.4779,0.8587,6.1619,3.7482,0
121421,npp,2017,2934,10.4396991729736,3.87762832641602,11.4751920700073,3670176,2019,2366,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.89066138892645,43.896685067237996,37.84865573061008,9.428956025760023e-11,13.0,43.94,1.5732132722552272,44.21,10.9105,15.1844,17.4779,0.8587,10.0233,8.9649,0
132426,npp,236,2939,7.60537719726562,3.87483787536621,11.4729995727539,3670176,235,2370,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85824384137302,44.04565711932574,37.97364627653553,4.5464430445824145e-24,13.0,44.11,1.5732132722552272,44.21,10.9105,15.1844,17.4779,0.8587,8.2217,6.531,0
5570,npp,1881,1561,7.88782072067261,3.87671589851379,11.4779987335205,3670176,1881,1172,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.55434292773785,26.180223802757904,22.98301521873317,9.306448988293438e-34,7.0,-26.19,1.1367971201176101,-25.94,10.9095,13.5061,16.0547,0.9654,8.0971,7.6152,0
133521,npp,987,2477,11.6897554397583,3.87417435646057,11.4734601974487,3670176,987,2006,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-08-22 00:51:45.132546,-80.33840989581935,24.635533532078533,21.648580510461315,7.29259670978022e-29,11.0,24.68,1.1367971201176101,24.68,11.051,13.3234,15.7886,0.9787,11.6022,11.4405,0
137268,npp,677,3398,18.4976844787598,3.87258815765381,11.4728651046753,3670176,678,2747,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36657111167021,57.27260160900803,48.11735879539848,0.00021666482254906525,15.0,57.33,2.2013981571160284,57.49,8.2452,13.2156,16.5934,0.9867,15.4387,18.251,0
6596,npp,1603,1330,6.61390209197998,3.8726589679718,11.4755992889404,3670176,1604,1004,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.88252878230054,36.62910247075553,31.86986167420807,3.7198277931068884e-25,6.0,-36.64,1.357151599901897,-36.48,10.9904,15.4658,18.4781,0.8431,6.5169,5.5762,0
150147,npp,1829,2020,8.39678192138672,3.87577676773071,11.4783296585083,3670176,1829,1587,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-11-16 00:39:06.822070,81.80460777329803,0.8954257949970318,0.7923746032964125,1.0235327633290027e-31,9.0,-0.85,1.0,-0.74,10.3868,13.0393,16.2488,1.0,8.3968,8.3968,0
10043,npp,1802,191,9.9235258102417,3.87373900413513,11.4773950576782,3670176,1801,95,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.09165653001452,67.1194816835243,54.617785879731244,1.7241836089388745e-19,1.0,-67.17,3.1865100272627664,-67.035,17.3685,19.7595,22.8323,0.6599,9.9525,6.5485,0
154463,npp,706,3850,15.0765142440796,3.8731861114502,11.4721155166626,3670176,709,3089,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.08208074980709,66.48338541019268,54.24415940291761,6.728445713331091e-09,17.0,66.51,3.1865100272627664,66.57,5.2777,10.463,12.5858,1.2462,14.4871,18.7889,0
154860,npp,2364,2475,9.16471099853516,3.87517356872559,11.4767913818359,3670176,2364,2004,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.47138455238422,24.5615278649756,21.58396859533796,2.6493372375563507e-25,11.0,24.58,1.1367971201176101,24.68,11.051,13.3234,15.7886,0.9787,9.3811,8.9693,0
10169,npp,1635,1787,14.9925107955933,3.87308740615845,11.4732351303101,3670176,1635,1367,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.58102334917362,14.200881447207749,12.539143099053033,7.808066212559136e-32,8.0,-14.23,1.015504800579495,-13.95,10.3083,14.6108,17.7916,0.8924,13.4152,13.38,0
10205,npp,917,1097,12.3830766677856,3.87696743011475,11.4741945266724,3670176,918,806,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.19616803309493,45.25500098639699,38.94317227395281,2.4040261444631996e-33,5.0,-45.29,1.5732132722552272,-45.08,13.0446,16.1018,20.9167,0.8098,10.6755,10.0278,0
10241,npp,197,415,14.078351020813,3.8733377456665,11.4733848571777,3670176,198,237,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.15643190738315,63.020854938829096,52.05954786712343,6.709944592986681e-32,2.0,-63.06,2.7445598364131496,-62.9,12.8228,15.2005,18.2374,0.8578,12.6304,12.0767,0
155612,npp,1463,3396,12.699013710022,3.87315011024475,11.4779539108276,3670176,1463,2744,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2012-12-16 01:16:43.820031,-80.1028884337189,57.2631507922509,48.111999774672825,6.545589321736552e-32,15.0,57.29,2.2013981571160284,57.49,8.2452,13.2156,16.5934,0.9867,12.8046,12.5296,0
169122,npp,2804,2928,7.8714427947998,3.87514400482178,11.4736375808716,3670176,2805,2362,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33225395788598,43.71439561297863,37.705066280987005,0.00023580544595888992,13.0,43.74,1.5732132722552272,44.21,10.9105,15.1844,17.4779,0.8587,8.3909,6.7594,0
11267,npp,1372,1549,16.1081094741821,3.87430810928345,11.4740943908691,3670176,1372,1162,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.87003353864932,26.74713127898772,23.471461265593735,6.345800102416688e-20,7.0,-26.78,1.1367971201176101,-25.94,10.9095,13.5061,16.0547,0.9654,15.3282,15.5513,0
11303,npp,634,858,11.2250881195068,3.87577295303345,11.4787321090698,3670176,634,646,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.29579274314352,52.5608292065121,44.64182379106501,6.908306269748942e-27,4.0,-52.61,1.847645286154319,-52.225,13.1862,15.2589,17.8254,0.8545,10.8561,9.5922,0
11330,npp,2982,180,16.2353210449219,3.87536549568176,11.4761734008789,3670176,2983,87,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.03367808252398,67.30735667197997,54.73141001204285,5.27510857975338e-32,1.0,-67.36,3.1865100272627664,-67.035,17.3685,19.7595,22.8323,0.6599,11.9333,10.7137,0
170032,npp,1178,3157,11.6850986480713,3.87521123886108,11.4738531112671,3670176,1178,2522,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95301622345565,50.95846210228805,43.424259040594634,1.785286107612103e-32,14.0,50.99,1.847645286154319,51.47,11.6851,15.4852,18.4374,0.842,10.9826,9.8394,0
11465,npp,2820,1776,14.474347114563,3.87383079528809,11.4776802062988,3670176,2820,1356,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-01-14 00:32:38.133157,99.48869035589058,14.81908746410075,13.082483272818683,2.494720265212707e-32,8.0,-14.85,1.0442604737599883,-13.95,10.3083,14.6108,17.7916,0.8924,12.9087,12.9175,0
171314,npp,1254,2006,10.3867750167847,3.87587738037109,11.4743528366089,3670176,1254,1574,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.47565663949001,1.6328645382329292,1.445051282188227,1.8669883931585148e-14,9.0,-1.64,1.0,-0.74,10.3868,13.0393,16.2488,1.0,10.3868,10.3868,0
12374,npp,1387,1330,11.1670398712158,3.8761305809021,11.4779253005981,3670176,1387,1004,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.29815639133552,36.59603985119201,31.840499405231718,3.2367664392353286e-06,6.0,-36.64,1.357151599901897,-36.48,10.9904,15.4658,18.4781,0.8431,9.8718,9.415,0
12410,npp,680,642,9.55294895172119,3.87653923034668,11.4732933044434,3670176,680,425,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-02-06 00:01:41.529937,98.12954736827515,58.11340780848996,48.708113808960924,8.167018358451588e-15,3.0,-58.15,2.2013981571160284,-58.08,13.8625,15.7703,18.6521,0.8268,10.215,7.8986,0
12599,npp,2209,872,11.0403776168823,3.87588214874268,11.4750242233276,3670176,2212,655,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-02-11 00:08:05.060070,98.72912393469872,52.166924142051265,44.33741258063986,2.7291193930997947e-34,4.0,-52.21,1.847645286154319,-52.225,13.1862,15.2589,17.8254,0.8545,10.7561,9.4344,0
176019,npp,2784,3171,8.285569190979,3.87363529205322,11.4753074645996,3670176,2781,2530,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-02-13 01:10:50.732224,-79.7463944232822,51.370523754043084,43.73332811298146,2.4502669363966666e-32,14.0,51.38,1.847645286154319,51.47,11.6851,15.4852,18.4374,0.842,9.1426,6.9769,0
176209,npp,2071,2479,13.666895866394,3.87246370315552,11.4723262786865,3670176,2071,2008,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-02-14 00:52:03.934075,-79.89958765750632,24.75892056209417,21.752599008099757,5.29846820844287e-30,11.0,24.78,1.1367971201176101,24.68,11.051,13.3234,15.7886,0.9787,13.3415,13.3755,0
181609,npp,2172,2264,14.6989612579346,3.87215375900269,11.475754737854,3670176,2172,1819,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-03-13 00:46:18.488754,-78.77083316353642,13.252177899738953,11.703858299339743,2.833948234941267e-33,10.0,13.26,1.015504800579495,12.47,11.6626,13.4139,16.2674,0.9721,14.3047,14.2885,0
13913,npp,1469,1577,11.3095560073853,3.87399435043335,11.4753332138062,3670176,1469,1185,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-03-14 00:27:29.896486,97.09142425749349,25.416659860347426,22.320830673235136,3.741070219066487e-32,7.0,-25.4,1.1367971201176101,-25.94,10.9095,13.5061,16.0547,0.9654,11.1071,10.9187,0
183406,npp,2838,3416,15.8722734451294,3.87461137771606,11.4772281646729,3670176,2839,2763,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.3384387826626,57.750794010741046,48.45423944904514,0.00011260806267779957,15.0,57.76,2.2013981571160284,57.49,8.2452,13.2156,16.5934,0.9867,14.2461,15.6606,0
14831,npp,2347,441,14.662181854248,3.87631225585938,11.4775762557983,3670176,2346,256,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-04-05 23:56:28.659171,97.96336813720363,62.51940708093285,51.72818777152839,2.652111503765087e-18,2.0,-62.54,2.6065528283652384,-62.9,12.8228,15.2005,18.2374,0.8578,12.8328,12.5775,0
187506,npp,2055,3648,23.4349708557129,3.87320518493652,11.4754581451416,3670176,2056,2956,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.07444766984476,62.76227516042139,51.89519120761691,1.9552090732709864e-31,16.0,62.79,2.6065528283652384,62.41,8.1546,14.5695,17.9584,0.895,16.4405,20.9736,0
188670,npp,2858,3194,9.40733432769775,3.8772087097168,11.4745893478394,3670176,2858,2544,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-04-18 01:11:55.812308,-80.01336478832106,52.00668200998056,44.224361750574744,6.511708619664622e-18,14.0,52.04,1.847645286154319,51.47,11.6851,15.4852,18.4374,0.842,9.7498,7.9214,0
15416,npp,1434,1813,8.19577312469482,3.87774538993835,11.4750480651855,3670176,1434,1391,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.814566684212,12.780926469254265,11.290582147853875,0.00023921269481052255,8.0,-12.76,1.015504800579495,-13.95,10.3083,14.6108,17.7916,0.8924,6.7222,7.3143,0
192622,npp,1987,3422,20.4255905151367,3.87397122383118,11.4760255813599,3670176,1989,2769,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.48482649668581,57.88024402065985,48.55510685544053,2.7937712701412085e-26,15.0,57.91,2.2013981571160284,57.49,8.2452,13.2156,16.5934,0.9867,16.3145,20.1532,0
192806,npp,1284,2730,14.7323875427246,3.87416076660156,11.4746541976929,3670176,1285,2190,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-05-10 00:59:34.607297,-80.58996375153569,36.22610512564932,31.536374231254527,1.7715011892740608e-34,12.0,36.26,1.357151599901897,35.54,11.5811,14.7089,16.9018,0.8865,13.0566,13.0601,0
193553,npp,413,3647,6.27298545837402,3.87675881385803,11.4758720397949,3670176,411,2956,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-05-14 01:24:39.569037,-79.82648487443191,62.73455299577848,51.88096265299594,9.960391111212032e-30,16.0,62.77,2.6065528283652384,62.41,8.1546,14.5695,17.9584,0.895,9.8563,5.6141,0
193919,npp,2061,2270,12.1987276077271,3.87568497657776,11.4735565185547,3670176,2061,1825,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-05-16 00:47:02.414176,-78.74030535698569,13.590872585316506,12.00345931675936,3.569115378219165e-23,10.0,13.6,1.015504800579495,12.47,11.6626,13.4139,16.2674,0.9721,11.8427,11.8581,0
17234,npp,1279,885,14.2129411697388,3.87465953826904,11.4756727218628,3670176,1277,663,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-06-03 00:09:24.126476,98.02810994744196,51.813800397305286,44.07356900414805,2.0794088300031708e-10,4.0,-51.84,1.847645286154319,-52.225,13.1862,15.2589,17.8254,0.8545,12.4732,12.1454,0
197911,npp,411,1803,18.972110748291,3.87256693840027,11.4752779006958,3670176,411,1381,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-06-07 00:34:30.906586,96.05857601287411,13.3594830435457,11.799037948864623,3.1550765191984193e-26,8.0,-13.33,1.015504800579495,-13.95,10.3083,14.6108,17.7916,0.8924,17.334,16.9315,0
17405,npp,2766,1113,11.3864250183105,3.87785935401917,11.4746341705322,3670176,2765,818,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.84833962004261,44.727193749701314,38.51838017913261,8.43551050896168e-31,5.0,-44.74,1.5732132722552272,-45.08,13.0446,16.1018,20.9167,0.8098,10.042,9.2207,0
17666,npp,444,654,12.9168281555176,3.87619423866272,11.4760646820068,3670176,443,436,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-06-14 00:03:06.638418,97.94913653798103,57.841445294210615,48.51691349255255,5.481542315689902e-23,3.0,-57.86,2.2013981571160284,-58.08,13.8625,15.7703,18.6521,0.8268,11.7431,10.6799,0
17810,npp,2630,1570,16.7486896514893,3.8721296787262,11.4737453460693,3670176,2630,1179,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.50859605336073,25.74080841075309,22.601635854482396,1.2250455624991087e-06,7.0,-25.74,1.1367971201176101,-25.94,10.9095,13.5061,16.0547,0.9654,15.8917,16.1698,0
214188,npp,884,2249,11.6625537872314,3.87462568283081,11.4739542007446,3670176,884,1806,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-07-03 00:46:59.127829,-81.64317961528215,12.404707481577704,10.958184483330212,7.456463270522721e-08,10.0,12.42,1.015504800579495,12.47,11.6626,13.4139,16.2674,0.9721,11.3147,11.3369,0
215081,npp,2340,2474,12.9419832229614,3.87236094474792,11.475622177124,3670176,2340,2003,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.46888486040748,24.499458264700262,21.52798292959736,8.526497770409757e-31,11.0,24.53,1.1367971201176101,24.68,11.051,13.3234,15.7886,0.9787,12.7038,12.666,0
18647,npp,905,1096,9.46339797973633,3.8776741027832,11.4739389419556,3670176,905,806,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-07-10 00:15:33.047870,98.42843151986614,45.297378353117324,38.97239347005005,2.610721090214688e-32,5.0,-45.32,1.5732132722552272,-45.08,13.0446,16.1018,20.9167,0.8098,8.8196,7.6635,0
18683,npp,167,415,8.23210334777832,3.87632536888123,11.4761295318604,3670176,168,237,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.0900670206557,63.04630278197655,52.06850916216518,1.1845485098359511e-30,2.0,-63.06,2.7445598364131496,-62.9,12.8228,15.2005,18.2374,0.8578,10.5003,7.0617,0
215970,npp,721,2700,6.20370626449585,3.87534713745117,11.471715927124,3670176,722,2170,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-07-13 00:59:28.364967,-81.04915918242003,34.962789066293254,30.47066680849067,2.1191483151400924e-29,12.0,34.99,1.2937979144666532,35.54,11.5811,14.7089,16.9018,0.8865,6.4655,5.4995,0
18845,npp,2360,1324,10.4299154281616,3.87644338607788,11.471905708313,3670176,2360,999,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-07-15 00:21:47.650178,98.11264252160719,36.85529605981225,32.05552385818637,1.143164055645928e-19,6.0,-36.88,1.357151599901897,-36.48,10.9904,15.4658,18.4781,0.8431,9.3287,8.7935,0
221046,npp,121,1791,9.79668617248535,3.8759970664978,11.4724531173706,3670176,121,1371,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-08-10 00:34:54.751537,96.97806853384245,14.024011665941153,12.383480850281538,6.745490999156745e-32,8.0,-14.0,1.015504800579495,-13.95,10.3083,14.6108,17.7916,0.8924,8.2987,8.743,0
221801,npp,2352,2710,5.10207462310791,3.8738956451416,11.4744176864624,3670176,2354,2178,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-08-14 01:00:05.046779,-79.98316448827957,35.39359087594718,30.836272713274774,2.5985380291863437e-20,12.0,35.41,1.2937979144666532,35.54,11.5811,14.7089,16.9018,0.8865,5.614,4.5229,0
20105,npp,950,1336,6.85140228271484,3.87651038169861,11.4727067947388,3670176,951,1010,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-08-16 00:22:29.675894,98.29086397303077,36.39428587917558,31.67453248982828,0.00021073790907492768,6.0,-36.4,1.357151599901897,-36.48,10.9904,15.4658,18.4781,0.8431,6.6919,5.7765,0
20708,npp,1754,1340,9.18939018249512,3.87319612503052,11.4738492965698,3670176,1754,1012,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-09-01 00:22:48.059209,98.41447829835295,36.20371653170891,31.516087686091822,1.9766203976223123e-14,6.0,-36.23,1.2937979144666532,-36.48,10.9904,15.4658,18.4781,0.8431,8.1882,7.7476,0
22985,npp,2539,425,13.6319227218628,3.8722665309906,11.4778833389282,3670176,2538,244,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-10-30 23:58:25.974601,97.87649317866406,62.851662188395856,51.94084830821069,5.811882296584433e-20,2.0,-62.86,2.6065528283652384,-62.9,12.8228,15.2005,18.2374,0.8578,12.4375,11.6938,0
237475,npp,736,3401,19.6121044158936,3.87141418457031,11.4778480529785,3670176,740,2750,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-11-01 01:20:00.264449,-79.8934685746071,57.3981189345245,48.20140502893075,5.3522383260001576e-17,15.0,57.4,2.2013981571160284,57.49,8.2452,13.2156,16.5934,0.9867,15.945,19.3505,0
23111,npp,2380,2022,12.9289865493774,3.87353849411011,11.4736785888672,3670176,2380,1590,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-11-03 00:42:23.191459,72.64707091743334,0.7884066786485016,0.6976548185394309,1.0595035346491289e-30,9.0,-0.74,1.0,-0.74,10.3868,13.0393,16.2488,1.0,12.929,12.929,0
238855,npp,804,2250,15.0385599136353,3.87186479568481,11.4735527038574,3670176,804,1807,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-11-08 00:48:41.571495,-80.5548096474957,12.450742856816554,10.998585072396372,1.5805283776599123e-26,10.0,12.47,1.015504800579495,12.47,11.6626,13.4139,16.2674,0.9721,14.6392,14.6186,0
24047,npp,2485,192,23.744161605835,3.87505102157593,11.4720897674561,3670176,2487,95,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-11-26 23:52:26.268604,98.25016795838138,67.1256840280051,54.61810496410284,1.172018784221104e-05,1.0,-67.15,3.1865100272627664,-67.035,17.3685,19.7595,22.8323,0.6599,14.2898,15.6688,0
242690,npp,702,3167,12.901759147644,3.87761640548706,11.4725656509399,3670176,701,2528,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-11-28 01:14:02.344168,-80.00640795270517,51.258341536477545,43.64952729210594,0.00037112464888303353,14.0,51.27,1.847645286154319,51.47,11.6851,15.4852,18.4374,0.842,11.6411,10.8639,0
24245,npp,972,419,13.8606042861938,3.87292885780334,11.4720020294189,3670176,970,240,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-12-01 23:58:51.801308,97.89572834632635,62.96313080840822,52.01807408264682,1.8046942133013204e-30,2.0,-62.99,2.6065528283652384,-62.9,12.8228,15.2005,18.2374,0.8578,12.5253,11.8899,0
244004,npp,871,2021,8.46971416473389,3.87781023979187,11.4770650863647,3670176,871,1588,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-12-05 00:42:54.403987,86.59199269179719,0.7789747990004622,0.6893543462067583,4.1219364373533017e-32,9.0,-0.8,1.0,-0.74,10.3868,13.0393,16.2488,1.0,8.4697,8.4697,0
244570,npp,748,3627,18.6351184844971,3.87315845489502,11.4742527008057,3670176,746,2941,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-12-08 01:26:53.459362,-79.88635522487455,62.346508796238965,51.61944026211372,8.293467597743505e-27,16.0,62.37,2.6065528283652384,62.41,8.1546,14.5695,17.9584,0.895,14.5991,16.6779,0
244757,npp,59,2942,9.78485012054443,3.87523746490479,11.4748697280884,3670176,58,2372,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-12-09 01:08:06.726927,-79.98266853379897,44.188959657510665,38.087143128092166,3.3734509667779103e-21,13.0,44.21,1.5732132722552272,44.21,10.9105,15.1844,17.4779,0.8587,9.6071,8.4025,0
25235,npp,1876,877,14.2936763763428,3.8768355846405,11.4715967178345,3670176,1878,658,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-12-28 00:12:07.483759,98.45427025927222,52.037445271559825,44.24571490873942,3.269906106199281e-11,4.0,-52.07,1.847645286154319,-52.225,13.1862,15.2589,17.8254,0.8545,12.5169,12.2144,0
248877,npp,1755,2485,13.5615367889404,3.87831139564514,11.4751300811768,3670176,1755,2012,196611,3866787,1052,cmd_yaounde_12_27,3.875,11.475,12,27,cmd_yaounde,2013-12-31 00:56:06.489170,-79.8713806875072,25.055833452795273,22.01252347476986,5.418505918028253e-25,11.0,25.07,1.1367971201176101,24.68,11.051,13.3234,15.7886,0.9787,13.2488,13.2724,0
