gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1870,663,13.4321317672729,3.83984518051147,11.5010919570923,3670176,1868,445,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.75543659120154,57.63087762600986,48.372454687586036,1.2048121441132547e-29,3.0,-57.64,2.2013981571160284,-57.93,14.788,17.9275,20.0508,0.7875,12.0766,10.5783,0
1808,npp,52,211,12.1951122283936,3.83650994300842,11.5065822601318,3670176,54,105,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-05-15 23:49:45.907169,98.03369371577465,66.82833635198445,54.44425326226525,4.484082374860214e-17,1.0,-66.83,3.1865100272627664,-66.98,14.4147,17.2328,20.0295,0.8193,12.5377,9.9913,0
1970,npp,2212,1115,13.6105728149414,3.83699035644531,11.5033178329468,3670176,2213,820,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.61306448681255,44.652571635500514,38.458560500205344,9.86295613849854e-30,5.0,-44.68,1.5732132722552272,-44.845,12.921,14.9266,16.9174,0.9459,13.2821,12.8739,0
109010,npp,2744,3413,7.93801975250244,3.83761262893677,11.505163192749,3670176,2744,2761,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-05-22 01:17:31.386645,-80.24171599289787,57.64839896960986,48.38536901744867,1.6840915414989937e-30,15.0,57.69,2.2013981571160284,57.62,12.8854,15.6315,18.1273,0.9032,10.6238,7.1698,0
3392,npp,1521,1328,11.7081460952759,3.83784770965576,11.5056781768799,3670176,1522,1003,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-06-26 00:20:22.994963,98.42334381471058,36.71394478444323,31.937232469634605,2.8868377136648385e-19,6.0,-36.72,1.357151599901897,-36.11,12.8163,15.5269,19.6879,0.9093,11.3048,10.6462,0
121421,npp,2022,2939,9.49855327606201,3.83916211128235,11.5023288726807,3670176,2023,2370,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57489223829896,44.06733537633225,37.98639688311948,9.534455892467176e-11,13.0,44.11,1.5732132722552272,44.35,15.063,16.4855,19.0085,0.8564,9.6774,8.1348,0
4283,npp,2957,871,12.1582708358765,3.83686518669128,11.5006294250488,3670176,2956,654,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-07-18 00:07:51.119420,98.07736897344023,52.23568225445422,44.39111524822153,2.210495283450961e-29,4.0,-52.24,1.847645286154319,-52.115,14.976,17.241,20.8045,0.8189,11.3677,9.9564,0
4328,npp,2238,196,9.74590682983398,3.83866143226624,11.5024604797363,3670176,2235,97,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-07-18 23:49:00.795071,97.73668145377924,67.09585364706187,54.60013603523975,1.8559685853214105e-33,1.0,-67.08,3.1865100272627664,-66.98,14.4147,17.2328,20.0295,0.8193,11.7691,7.9847,0
4544,npp,645,422,4.45832395553589,3.83649587631226,11.5023059844971,3670176,646,242,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-07-23 23:55:19.126014,98.29271989114007,62.91931274472069,51.98934176653705,6.105973325820698e-24,2.0,-62.92,2.6065528283652384,-62.85,12.3852,16.8183,19.2141,0.8395,9.3768,3.7427,0
123193,npp,1914,3402,1.93605506420135,3.83694434165955,11.5066261291504,3670176,1913,2750,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-07-25 01:16:53.403244,-80.1389757110138,57.372761215126566,48.18660393067582,5.910454496893831e-26,15.0,57.43,2.2013981571160284,57.62,12.8854,15.6315,18.1273,0.9032,7.8974,1.7487,0
132248,npp,947,3633,3.73212504386902,3.84009504318237,11.5076360702515,3670176,950,2945,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33666488943662,62.421515210657034,51.6718376060933,6.938376236404446e-17,16.0,62.49,2.6065528283652384,62.49,10.8639,13.4642,17.9824,1.0486,10.385,3.9135,0
132426,npp,241,2946,15.8728685379028,3.83687973022461,11.5066537857056,3670176,243,2375,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-08-16 01:04:20.686519,-80.6869515492354,44.285605120455266,38.16703670588654,4.607525218876994e-24,13.0,44.35,1.5732132722552272,44.35,15.063,16.4855,19.0085,0.8564,13.7292,13.5939,0
5570,npp,1886,1566,12.7565889358521,3.83804965019226,11.5061588287354,3670176,1886,1176,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-08-18 00:26:40.046530,97.94480155814524,25.937424513277715,22.773499780882375,9.305649267527203e-34,7.0,-25.94,1.1367971201176101,-25.67,11.5316,14.2497,17.5565,0.9908,12.8052,12.6392,0
134260,npp,104,3405,13.3094673156738,3.83990907669067,11.5026836395264,3670176,104,2753,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-08-26 01:16:50.223541,-80.28007791110049,57.44348916425484,48.241872844773624,9.387554158472172e-11,15.0,57.5,2.2013981571160284,57.62,12.8854,15.6315,18.1273,0.9032,13.0639,12.0214,0
6596,npp,1608,1335,8.04617929458618,3.83456802368164,11.5027360916138,3670176,1608,1009,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.48284103858059,36.43052790469937,31.703738977316895,3.765335210151935e-25,6.0,-36.44,1.357151599901897,-36.11,12.8163,15.5269,19.6879,0.9093,8.6065,7.3164,0
139407,npp,2877,3172,3.59586405754089,3.83668994903564,11.5059289932251,3670176,2876,2530,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-09-22 01:10:21.849818,-79.85147154105603,51.35125580621967,43.721329003149165,2.517913428073761e-22,14.0,51.41,1.847645286154319,51.64,12.4124,15.8053,20.2248,0.8933,7.5105,3.2121,0
7001,npp,1446,1790,9.91376399993896,3.8341121673584,11.5039911270142,3670176,1446,1369,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.25392545848001,14.048093403841515,12.404203828735131,3.806619473363547e-07,8.0,-14.06,1.015504800579495,-13.58,12.494,14.3755,17.262,0.9821,9.725,9.7366,0
7712,npp,1259,1095,9.99096298217773,3.83909797668457,11.501259803772,3670176,1259,805,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-10-11 00:13:41.793091,97.93747147531458,45.36393029500112,39.02664589686494,7.202252568573587e-12,5.0,-45.35,1.5732132722552272,-44.845,12.921,14.9266,16.9174,0.9459,10.9814,9.4502,0
150147,npp,1834,2025,7.83726644515991,3.83884239196777,11.5062675476074,3670176,1834,1592,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-11-16 00:39:06.822070,55.14028191458116,0.7951597780365064,0.7036491393134837,1.0317260936239374e-31,9.0,-0.58,1.0,-0.48,9.6606,14.1186,17.1258,1.0,7.8373,7.8373,0
10043,npp,1807,196,14.4146881103516,3.83530116081238,11.506028175354,3670176,1804,98,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-12-09 23:48:53.030366,97.94084419146482,67.036571762161,54.568464198708064,1.7852503561371452e-19,1.0,-67.08,3.1865100272627664,-66.98,14.4147,17.2328,20.0295,0.8193,13.2343,11.8098,0
154463,npp,710,3856,19.936315536499,3.83986163139343,11.5071325302124,3670176,711,3092,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95756643023978,66.5847285116863,54.305326103861475,7.040699996949389e-09,17.0,66.61,3.1865100272627664,66.7,9.5618,14.8411,18.7365,0.9513,15.7176,18.9659,0
154662,npp,7,3174,12.4124021530151,3.834796667099,11.503080368042,3670176,7,2532,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49309426789696,51.45266840883476,43.801042645943745,1.4849206616835764e-17,14.0,51.47,1.847645286154319,51.64,12.4124,15.8053,20.2248,0.8933,12.2823,11.0878,0
154860,npp,2369,2481,8.3387975692749,3.83791613578796,11.5045404434204,3670176,2370,2009,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-12-12 00:51:40.536303,-81.14835664352509,24.85936460065378,21.841648696477982,2.7349268459101796e-25,11.0,24.87,1.1367971201176101,24.92,10.405,12.7704,18.9304,1.1056,10.2203,9.2191,0
10169,npp,1639,1792,8.72376441955566,3.84077405929565,11.5028467178345,3670176,1639,1371,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.64236049667015,13.91809246297235,12.290563414927691,7.985771695471111e-32,8.0,-13.95,1.015504800579495,-13.58,12.494,14.3755,17.262,0.9821,8.5532,8.5679,0
10241,npp,202,420,9.15227031707764,3.83449149131775,11.5019903182983,3670176,201,241,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-12-14 23:55:09.545689,97.98152374715877,62.92371507447662,51.99605759471805,6.73557074040874e-32,2.0,-62.96,2.6065528283652384,-62.85,12.3852,16.8183,19.2141,0.8395,11.1776,7.6832,0
155794,npp,759,2709,9.7929105758667,3.83932209014893,11.5021324157715,3670176,759,2176,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63162854625477,35.359856151542495,30.808059358685625,1.2454191572637651e-29,12.0,35.37,1.2937979144666532,35.79,11.5918,15.3685,18.3668,0.9187,9.8091,8.9965,0
10439,npp,1666,644,12.2549819946289,3.83602929115295,11.5015592575073,3670176,1668,427,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-12-20 00:01:26.021079,98.57295186772187,58.04986636917124,48.66854826268121,3.869821622148267e-12,3.0,-58.1,2.2013981571160284,-57.93,14.788,17.9275,20.0508,0.7875,11.5418,9.6513,0
156709,npp,2218,2940,12.5582113265991,3.83645725250244,11.5060586929321,3670176,2218,2370,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94605450664257,44.12234117477746,38.03478018331899,1.524295555768072e-08,13.0,44.15,1.5732132722552272,44.35,15.063,16.4855,19.0085,0.8564,11.6223,10.7552,0
169122,npp,2809,2934,15.0630254745483,3.83574962615967,11.5066652297974,3670176,2809,2366,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01816116486506,43.91851163456286,37.87000089341048,0.00023845592886294678,13.0,43.94,1.5732132722552272,44.35,15.063,16.4855,19.0085,0.8564,13.2144,12.9004,0
11267,npp,1377,1555,8.8120288848877,3.83807158470154,11.5025596618652,3670176,1378,1167,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-01-09 00:26:25.098723,99.42541252071004,26.44561544524648,23.21153101207566,6.586980200233867e-20,7.0,-26.49,1.1367971201176101,-25.67,11.5316,14.2497,17.5565,0.9908,9.3353,8.731,0
11330,npp,2987,185,17.2324123382568,3.83677887916565,11.5043230056763,3670176,2986,90,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.8826601321912,67.22625344249556,54.683403141459465,5.379272570569775e-32,1.0,-67.27,3.1865100272627664,-66.98,14.4147,17.2328,20.0295,0.8193,14.1185,14.1183,0
169852,npp,1890,3845,11.838547706604,3.84021520614624,11.5018224716187,3670176,1893,3085,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18791265687295,66.40295217970927,54.19780394854991,8.732056695064337e-27,17.0,66.42,3.1865100272627664,66.7,9.5618,14.8411,18.7365,0.9513,13.1764,11.2623,0
170032,npp,1183,3162,10.7889013290405,3.83622932434082,11.5010995864868,3670176,1187,2525,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.69987065488955,51.10284403328124,43.53501009109208,1.8216172261192977e-32,14.0,51.13,1.847645286154319,51.64,12.4124,15.8053,20.2248,0.8933,11.4036,9.6375,0
170208,npp,470,2469,10.4364309310913,3.83669400215149,11.503529548645,3670176,470,1999,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62022820333762,24.27396093728219,21.335463443882592,3.0593927534586412e-33,11.0,24.28,1.1367971201176101,24.92,10.405,12.7704,18.9304,1.1056,12.0655,11.5382,0
11465,npp,2825,1781,10.9364519119263,3.83539485931396,11.5064210891724,3670176,2825,1361,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.38284461199392,14.537598763753321,12.835199216184787,2.4891186934759437e-32,8.0,-14.57,1.015504800579495,-13.58,12.494,14.3755,17.262,0.9821,10.7321,10.741,0
171131,npp,1958,2699,10.3052110671997,3.83529567718506,11.5014133453369,3670176,1958,2170,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-01-18 00:57:46.774586,-80.31160938190226,34.92546510437839,30.4415078827583,3.601998474916543e-21,12.0,34.94,1.2937979144666532,35.79,11.5918,15.3685,18.3668,0.9187,10.2051,9.4671,0
171314,npp,1259,2011,9.12142467498779,3.83832573890686,11.5022172927856,3670176,1259,1579,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-01-19 00:38:58.224004,75.18060410638711,1.4444156230333305,1.2782860587765232,1.796872781574949e-14,9.0,-1.36,1.0,-0.48,9.6606,14.1186,17.1258,1.0,9.1214,9.1214,0
12374,npp,1392,1335,12.7315607070923,3.8381929397583,11.5047082901001,3670176,1394,1010,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-02-05 00:20:30.094894,97.89539445580725,36.401780415339886,31.67797798096521,3.3892971845614535e-06,6.0,-36.44,1.357151599901897,-36.11,12.8163,15.5269,19.6879,0.9093,12.0589,11.5768,0
12410,npp,685,647,10.05354785919189,3.83741044998169,11.5025396347046,3670176,683,430,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-02-06 00:01:41.529937,97.9233977281298,57.99557719512522,48.62458022665577,8.522541927588811e-15,3.0,-58.03,2.2013981571160284,-57.93,14.788,17.9275,20.0508,0.7875,10.5418,7.9176,0
174858,npp,1959,3628,10.7470188140869,3.83632040023804,11.5030212402344,3670176,1960,2942,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06266763064593,62.375550013297946,51.634880169042844,5.554175073424381e-13,16.0,62.39,2.6065528283652384,62.49,10.8639,13.4642,17.9824,1.0486,13.0762,11.2694,0
12599,npp,2214,877,6.83869743347168,3.83664083480835,11.5037927627563,3670176,2215,658,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-02-11 00:08:05.060070,98.48147798724497,52.02484866244694,44.22952616377928,2.7355325206095432e-34,4.0,-52.07,1.847645286154319,-52.115,14.976,17.241,20.8045,0.8189,8.4886,5.6002,0
176019,npp,2789,3177,9.98300075531006,3.83722043037415,11.5034770965576,3670176,2790,2534,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41247791561419,51.543413012231014,43.86526585940866,2.432858249593255e-32,14.0,51.55,1.847645286154319,51.64,12.4124,15.8053,20.2248,0.8933,10.9674,8.9176,0
176209,npp,2075,2485,10.3402242660522,3.83934497833252,11.5077590942383,3670176,2075,2012,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-02-14 00:52:03.934075,-79.4051216966976,25.060357303498616,22.013312989125737,5.194085675178108e-30,11.0,25.07,1.1367971201176101,24.92,10.405,12.7704,18.9304,1.1056,11.9809,11.4319,0
12815,npp,668,1109,11.4842357635498,3.84091973304749,11.5033779144287,3670176,668,815,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-02-16 00:14:26.765467,97.82995303596297,44.857176395091074,38.618869182767966,3.5104535732451085e-20,5.0,-44.88,1.5732132722552272,-44.845,12.921,14.9266,16.9174,0.9459,11.9305,10.8626,0
177205,npp,542,2716,10.8061323165894,3.83726644515991,11.5026807785034,3670176,541,2181,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-02-19 00:58:25.599905,-79.77796579449063,35.65553721608477,31.052305732059743,1.6931793439083743e-09,12.0,35.67,1.2937979144666532,35.79,11.5918,15.3685,18.3668,0.9187,10.5923,9.9273,0
180407,npp,1350,2724,10.2973823547363,3.84070515632629,11.5019645690918,3670176,1351,2186,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-03-07 00:58:45.483187,-80.52635716934316,35.98323972223313,31.327377042184384,1.232384221335578e-07,12.0,36.01,1.2937979144666532,35.79,11.5918,15.3685,18.3668,0.9187,10.1991,9.4599,0
13913,npp,1474,1583,7.55078029632568,3.83684062957764,11.5032711029053,3670176,1474,1189,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-03-14 00:27:31.675764,98.7087500476994,25.104033236226194,22.0505851603094,3.694663048356253e-32,7.0,-25.1,1.1367971201176101,-25.67,11.5316,14.2497,17.5565,0.9908,8.2258,7.4813,0
183406,npp,2843,3421,13.7181873321533,3.83489084243774,11.5059337615967,3670176,2842,2768,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-03-22 01:17:50.263288,-80.12904260350192,57.87190979983671,48.540401795850975,0.00010833474148827,15.0,57.88,2.2013981571160284,57.62,12.8854,15.6315,18.1273,0.9032,13.2495,12.3905,0
187506,npp,2059,3653,15.3771200180054,3.84050416946411,11.503490447998,3670176,2058,2960,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-04-12 01:24:24.515512,-79.93144320406189,62.85876028222431,51.958463812016255,1.9468168290324901e-31,16.0,62.88,2.7445598364131496,62.49,10.8639,13.4642,17.9824,1.0486,14.8156,16.1246,0
15416,npp,1439,1818,7.93456649780273,3.83890604972839,11.5031490325928,3670176,1439,1395,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-04-20 00:34:18.628411,95.4425837977166,12.514374358802892,11.055958357184185,0.00023494114810897115,8.0,-12.48,1.015504800579495,-13.58,12.494,14.3755,17.262,0.9821,7.776,7.7928,0
192622,npp,1992,3427,17.3874607086182,3.83421683311462,11.5048885345459,3670176,1992,2774,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27548366971477,58.001176260945556,48.64101226952901,2.814865963062228e-26,15.0,58.03,2.2013981571160284,57.62,12.8854,15.6315,18.1273,0.9032,14.9163,15.7047,0
192806,npp,1289,2735,10.6256628036499,3.83586668968201,11.5014801025391,3670176,1289,2194,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-05-10 00:59:34.607297,-80.1868061620607,36.427628519582754,31.705120974736513,1.7679049840789141e-34,12.0,36.46,1.357151599901897,35.79,11.5918,15.3685,18.3668,0.9187,10.6239,9.7615,0
193919,npp,2066,2276,11.1502780914307,3.83923125267029,11.5024938583374,3670176,2066,1831,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-05-16 00:47:04.193449,-81.90264936672135,13.93008436093407,12.301707842522637,3.4531352852510697e-23,10.0,13.94,1.015504800579495,12.98,13.876,16.9361,19.2068,0.8336,8.4211,9.2953,0
17234,npp,1284,891,10.5568323135376,3.839350938797,11.5044441223145,3670176,1286,666,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-06-03 00:09:25.905757,98.24838346837215,51.65510408632324,43.95256126445249,2.1336449262293572e-10,4.0,-51.67,1.847645286154319,-52.115,14.976,17.241,20.8045,0.8189,10.501,8.645,0
197735,npp,1128,2497,10.1756420135498,3.83664059638977,11.5044984817505,3670176,1128,2022,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-06-06 00:53:21.254193,-80.54034064107472,25.645701870092886,22.521017151084553,1.5222357556685467e-20,11.0,25.66,1.1367971201176101,24.92,10.405,12.7704,18.9304,1.1056,11.8361,11.2499,0
197911,npp,415,1808,9.75157260894775,3.84036684036255,11.504656791687,3670176,415,1386,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-06-07 00:34:30.906586,94.98442513234254,13.091790850499148,11.563546229174195,3.1741196633361073e-26,8.0,-13.04,1.015504800579495,-13.58,12.494,14.3755,17.262,0.9821,9.5653,9.5773,0
17405,npp,2772,1119,12.520751953125,3.83480715751648,11.5007276535034,3670176,2773,823,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-06-08 00:15:42.334597,98.60190758013536,44.51985388469803,38.35154385333614,8.369526802938885e-31,5.0,-44.54,1.5732132722552272,-44.845,12.921,14.9266,16.9174,0.9459,12.5894,11.843,0
17450,npp,2036,437,17.717565536499,3.84084749221802,11.5050096511841,3670176,2038,253,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-06-08 23:56:51.980506,98.13104375503839,62.60249532707304,51.78240840324009,3.933090634752562e-33,2.0,-62.62,2.6065528283652384,-62.85,12.3852,16.8183,19.2141,0.8395,14.4636,14.8736,0
17666,npp,450,660,15.9963855743408,3.83454728126526,11.5041732788086,3670176,452,442,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-06-14 00:03:08.417699,98.46431376813312,57.69517012070472,48.412632381505,5.312625472359927e-23,3.0,-57.72,2.2013981571160284,-57.93,14.788,17.9275,20.0508,0.7875,13.2414,12.5978,0
17810,npp,2634,1575,9.44363403320312,3.84016990661621,11.5029001235962,3670176,2634,1183,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-06-18 00:28:13.409828,98.01129546710567,25.496438460048694,22.390587148209068,1.1922431578328275e-06,7.0,-25.5,1.1367971201176101,-25.67,11.5316,14.2497,17.5565,0.9908,9.8909,9.3567,0
215081,npp,2344,2479,11.000771522522,3.84043979644775,11.5042867660522,3670176,2344,2007,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-07-08 00:53:13.750175,-79.96138166265004,24.749151548798864,21.744067758319414,8.529968191607494e-31,11.0,24.78,1.1367971201176101,24.92,10.405,12.7704,18.9304,1.1056,12.5619,12.1621,0
18683,npp,172,420,12.0700902938843,3.83695197105408,11.504114151001,3670176,170,241,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-07-10 23:56:42.696893,97.91206773007791,62.95098432657414,52.00625868390034,1.1618567520249663e-30,2.0,-62.96,2.6065528283652384,-62.85,12.3852,16.8183,19.2141,0.8395,12.297,10.1326,0
216857,npp,2199,2935,9.04393291473389,3.8389139175415,11.5036401748657,3670176,2200,2367,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-07-18 01:05:44.723516,-81.72868884404573,43.953803888590585,37.89435208308098,1.572577782506329e-07,13.0,43.98,1.5732132722552272,44.35,15.063,16.4855,19.0085,0.8564,9.3884,7.7455,0
220859,npp,826,2484,11.0727558135986,3.83580541610718,11.5024108886719,3670176,826,2011,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-08-09 00:53:43.330526,-80.1677997627712,25.00020284551368,21.963354666796768,5.561062085995858e-33,11.0,25.02,1.1367971201176101,24.92,10.405,12.7704,18.9304,1.1056,12.6252,12.2417,0
221046,npp,126,1796,10.5086250305176,3.83693838119507,11.5008983612061,3670176,126,1375,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-08-10 00:34:54.751537,95.73113674934442,13.75556163492112,12.147469863125608,6.687563397398216e-32,8.0,-13.72,1.015504800579495,-13.58,12.494,14.3755,17.262,0.9821,10.3108,10.3208,0
20105,npp,955,1341,8.07334518432617,3.83780980110168,11.501407623291,3670176,955,1013,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-08-16 00:22:29.675894,97.87912399167108,36.1868533264825,31.500831659476543,0.0002089751176324736,6.0,-36.19,1.2937979144666532,-36.11,12.8163,15.5269,19.6879,0.9093,8.3576,7.3411,0
20663,npp,2479,2032,9.53010940551758,3.83841943740845,11.5015773773193,3670176,2479,1599,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-08-31 00:41:36.636385,19.40977601919262,0.7817948493890419,0.6919013352609693,4.901028979602656e-07,9.0,-0.27,1.0,-0.48,9.6606,14.1186,17.1258,1.0,9.5301,9.5301,0
20708,npp,1758,1345,12.5446252822876,3.84091210365295,11.5037393569946,3670176,1758,1016,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-09-01 00:22:48.059209,98.08040602744754,35.993220893801094,31.33968505031474,2.011939387108458e-14,6.0,-36.02,1.2937979144666532,-36.11,12.8163,15.5269,19.6879,0.9093,11.8136,11.4068,0
22985,npp,2543,430,19.4233131408691,3.83950710296631,11.5077247619629,3670176,2540,248,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-10-30 23:58:25.974601,97.73201174272333,62.753249613148974,51.87633169585679,5.970408956525675e-20,2.0,-62.76,2.6065528283652384,-62.85,12.3852,16.8183,19.2141,0.8395,15.1181,16.3055,0
237475,npp,741,3407,14.1179027557373,3.83597683906555,11.5056781768799,3670176,742,2755,196611,3866787,1419,cmd_yaounde_19_36,3.8375,11.50416667,19,36,cmd_yaounde,2013-11-01 01:20:02.043684,-80.45307289679289,57.54108190805022,48.30341499400795,5.518934817878654e-17,15.0,57.55,2.2013981571160284,57.62,12.8854,15.6315,18.1273,0.9032,13.4311,12.7516,0
