gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2568,2491,0.496835350990295,3.92482399940491,11.4638299942017,3670176,2568,2017,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69132651667569,25.34949551047944,22.266305443163773,1.8879589698808855e-09,11.0,25.37,1.1367971201176101,24.555,1.6195,2.4095,3.6462,1.1241,1.0259,0.5585,0.5585,0
935,npp,1858,656,1.5806165933609,3.92775130271912,11.4680490493774,3670176,1861,438,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.25420761770047,57.78652292695203,48.4833510110618,1.262944952250555e-29,3.0,-57.81,2.2013981571160284,-58.17,2.4974,3.5392,5.2288,0.7653,1.8188,1.2096,1.2096,0
106681,npp,779,2029,6.13873052597046,3.92254710197449,11.4669570922852,3670144,778,1596,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-05-08 00:40:03.923887,34.591512045469244,0.7342211729500039,0.6497804954970056,0.1129505209779898,9.0,-0.39,1.0,-0.91,1.8438,2.7084,3.8657,1.0,6.1387,6.1387,2.279256681690959,0
1970,npp,2200,1106,1.31235659122467,3.92320108413696,11.463529586792,3670176,2200,813,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.2319992127094,44.95756417152217,38.703646889414394,1.0023639494732672e-29,5.0,-44.98,1.5732132722552272,-45.2,2.2002,2.9371,4.6713,0.9222,1.6757,1.2102,1.2102,0
113127,npp,2508,2704,2.79326748847961,3.9235999584198,11.4652967453003,3670144,2507,2173,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-06-08 00:58:22.567076,-79.99512366725104,35.12022708848417,30.603181336382004,0.0634086006058855,12.0,35.15,1.2937979144666532,35.32,1.7503,2.3418,3.5884,1.1565,3.0573,3.2305,1.0638707732131722,0
113299,npp,1786,2016,2.67914080619812,3.92602467536926,11.4695768356323,3670144,1786,1583,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-06-09 00:39:32.253672,85.5150959898938,1.0720051270315791,0.9486115535575279,0.03756159921524822,9.0,-1.08,1.0,-0.91,1.8438,2.7084,3.8657,1.0,2.6791,2.6791,1.395645423065902,0
113817,npp,1567,3620,2.03604662418365,3.92311215400696,11.4653539657593,3670144,1564,2936,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-06-12 01:23:22.352550,-79.852688732768,62.177869225976636,51.50255339260718,0.0069657384351136335,16.0,62.23,2.6065528283652384,62.29,1.8904,3.4441,5.0912,0.7864,2.1682,1.6011,1.3630854036288462,0
3392,npp,1509,1319,1.33151912689209,3.92418074607849,11.4661512374878,3670176,1510,994,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.64701154075713,37.05248059564752,32.22005526860738,3.000750705259472e-19,6.0,-37.08,1.357151599901897,-36.62,1.9022,3.2253,4.9237,0.8397,1.313,1.1181,1.1181,0
3617,npp,2269,859,7.77966260910034,3.92445397377014,11.4640970230103,3670144,2268,647,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-07-02 00:07:45.467567,97.46850268177924,52.600781663534306,44.66413595273101,0.08627258605456067,4.0,-52.59,1.847645286154319,-52.33,2.5558,3.4743,6.5935,0.7796,5.0386,6.0647,3.116823771377741,0
3797,npp,1413,1779,5.17920589447021,3.92273926734924,11.4652061462402,3670144,1413,1359,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-07-06 00:32:55.146333,99.13266410647098,14.68334637210068,12.96159148009661,0.11049509093794366,8.0,-14.68,1.015504800579495,-14.0,1.7236,2.5717,3.827,1.0532,5.2762,5.4547,1.6791570743547348,0
121421,npp,2010,2931,2.44902443885803,3.92494225502014,11.4690542221069,3670176,2010,2363,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18384270380193,43.78578777925221,37.75917320072541,9.557386507046781e-11,13.0,43.84,1.5732132722552272,44.18,2.3869,3.1834,4.6854,0.8508,2.2417,2.0837,2.0837,0
4283,npp,2945,864,2.87261152267456,3.9260561466217,11.4660568237305,3670176,2948,650,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-07-18 00:07:51.119420,98.67289853888629,52.42953535082762,44.537994616814686,2.2589313485338265e-29,4.0,-52.44,1.847645286154319,-52.33,2.5558,3.4743,6.5935,0.7796,2.3828,2.2394,2.2394,0
122463,npp,2794,2470,1.73104929924011,3.92356038093567,11.464204788208,3670176,2794,2000,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-07-21 00:51:46.537196,-79.96543351204764,24.28974179154538,21.34733480719416,1.3148612659851638e-32,11.0,24.33,1.1367971201176101,24.555,1.6195,2.4095,3.6462,1.1241,2.1116,1.9458,1.9458,0
4751,npp,2108,639,5.02839088439941,3.92518329620361,11.4670553207397,3670144,2107,422,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-07-29 00:01:33.881159,97.77944173759617,58.21435563451279,48.7816375436512,0.013031798224230914,3.0,-58.22,2.2013981571160284,-58.17,2.4974,3.5392,5.2288,0.7653,3.3849,3.8481,3.402812221364074,0
4931,npp,1244,1556,7.03385829925537,3.92305588722229,11.4631748199463,3670144,1243,1168,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-08-02 00:26:40.733143,97.43248227399981,26.448676486872326,23.21340144200838,0.2305211531618745,7.0,-26.44,1.1367971201176101,-26.14,1.8822,2.6358,3.6656,1.0275,6.5772,7.2276,-0.6491527285054355,0
130438,npp,1080,3167,8.37725353240967,3.92538905143738,11.4642190933228,3670144,1080,2528,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-08-05 01:10:36.132988,-80.41993750272322,51.21243579637606,43.61694819729318,0.10149539994340911,14.0,51.27,1.847645286154319,51.41,1.9591,3.0662,5.3215,0.8833,5.583,7.3999,3.93187046141092,0
5165,npp,1997,1096,3.18840026855469,3.92667365074158,11.4675235748291,3670144,1996,805,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-08-08 00:14:06.931187,97.63243660384329,45.321237951260855,38.995710342534856,0.024209539221904646,5.0,-45.32,1.5732132722552272,-45.2,2.2002,2.9371,4.6713,0.9222,2.8682,2.9402,2.1129763309075136,0
131354,npp,2546,3397,1.86684465408325,3.92185235023499,11.4655284881592,3670144,2548,2746,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37638980712282,57.23289377569146,48.08943214275039,0.00979670829169596,15.0,57.31,2.2013981571160284,57.33,2.1159,3.6187,4.9817,0.7485,1.9126,1.3972,1.062453068065294,0
5570,npp,1874,1558,0.699183762073517,3.92692065238953,11.4651517868042,3670176,1875,1170,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.39673366722218,26.32860031241371,23.11099686014078,9.362758610459008e-34,7.0,-26.34,1.1367971201176101,-26.14,1.8822,2.6358,3.6656,1.0275,1.0048,0.7184,0.7184,0
5615,npp,1139,867,0.468841463327408,3.92814064025879,11.4659204483032,3670176,1141,652,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.31169031125346,52.34849143635722,44.48165468169817,1.6406457937156026e-33,4.0,-52.36,1.847645286154319,-52.33,2.5558,3.4743,6.5935,0.7796,1.0818,0.3655,0.3655,0
134442,npp,2439,2705,1.40488111972809,3.92541575431824,11.4688196182251,3670144,2439,2173,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-08-27 00:57:59.907997,-80.1564907741727,35.13419053754398,30.619065366009973,0.001206594803747747,12.0,35.2,1.2937979144666532,35.32,1.7503,2.3418,3.5884,1.1565,1.9842,1.6248,1.5835714672503538,0
5993,npp,1008,1328,5.52115345001221,3.92455196380615,11.4676275253296,3670144,1010,1004,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-08-29 00:20:19.274119,97.71087838525139,36.71397159092922,31.94278884001354,0.059330548803919865,6.0,-36.72,1.357151599901897,-36.62,1.9022,3.2253,4.9237,0.8397,4.4001,4.6364,2.609115059919751,0
6209,npp,1746,867,8.30502128601074,3.92562460899353,11.4687976837158,3670144,1748,652,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-09-04 00:07:45.531767,98.44600727283448,52.33939292619823,44.47381773605337,0.08359969215949414,4.0,-52.36,1.847645286154319,-52.33,2.5558,3.4743,6.5935,0.7796,5.3229,6.4742,3.6176547576763673,0
136688,npp,865,1786,1.9852739572525,3.92271089553833,11.4688987731934,3670144,865,1365,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-09-08 00:32:50.646594,99.05501382903104,14.296083521527585,12.62281554547586,0.011299127463933445,8.0,-14.29,1.015504800579495,-14.0,1.7236,2.5717,3.827,1.0532,2.131,2.0909,1.704816415649841,0
137268,npp,669,3395,1.81759393215179,3.92519521713257,11.4679498672485,3670176,667,2743,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92949048813807,57.198165617501864,48.064149350050485,0.00021733804392452415,15.0,57.26,2.2013981571160284,57.33,2.1159,3.6187,4.9817,0.7485,1.8903,1.3604,1.3604,0
6596,npp,1595,1326,0.690738618373871,3.92764687538147,11.4660959243774,3670176,1595,1001,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.07645883736238,36.785802186863634,32.000953372283355,3.7365338273048422e-25,6.0,-36.8,1.357151599901897,-36.62,1.9022,3.2253,4.9237,0.8397,0.8409,0.58,0.58,0
7001,npp,1433,1782,0.942482113838196,3.92660760879517,11.4699850082397,3670176,1433,1361,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-09-24 00:32:41.234164,98.09409520637111,14.506976950758894,12.807499036654619,3.8203383619036846e-07,8.0,-14.51,1.015504800579495,-14.0,1.7236,2.5717,3.827,1.0532,1.1041,0.9926,0.9926,0
141525,npp,1972,2928,4.98648071289062,3.92466592788696,11.4678258895874,3670144,1973,2361,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-10-03 01:03:57.723544,-80.46089591628262,43.68295493296302,37.67601800383834,0.10880849562346352,13.0,43.74,1.5732132722552272,44.18,2.3869,3.1834,4.6854,0.8508,3.8546,4.2426,0.5246869016525673,0
8576,npp,422,1328,6.63908767700195,3.92450761795044,11.4690942764282,3670144,422,1002,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-11-01 00:20:11.037964,98.7228397392263,36.710104795326394,31.93426865930384,0.13264323416702858,6.0,-36.72,1.357151599901897,-36.62,1.9022,3.2253,4.9237,0.8397,5.2238,5.5751,1.0427699196049085,0
150147,npp,1822,2016,1.15321278572083,3.92644858360291,11.4659337997437,3670176,1822,1584,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-11-16 00:39:05.042787,79.87492933634621,1.1263460703690606,0.9967151505125359,1.00971747423884e-31,9.0,-1.08,1.0,-0.91,1.8438,2.7084,3.8657,1.0,1.1532,1.1532,1.1532,0
9422,npp,1876,868,2.72310733795166,3.92159676551819,11.468505859375,3670144,1877,653,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-11-23 00:07:44.104332,98.5517804726611,52.275516253969734,44.42129413034006,0.006242908385239849,4.0,-52.33,1.847645286154319,-52.33,2.5558,3.4743,6.5935,0.7796,2.3019,2.1228,1.9094840201744216,0
9611,npp,294,1097,5.91736793518066,3.92810440063477,11.4671497344971,3670144,295,807,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-11-28 00:14:00.579926,98.28960821994332,45.24281496723753,38.93075842593894,0.2067399736827321,5.0,-45.29,1.5732132722552272,-45.2,2.2002,2.9371,4.6713,0.9222,4.6028,5.4567,-1.6074658236591146,0
152682,npp,827,3395,5.24009227752686,3.9248685836792,11.4687099456787,3670144,826,2745,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00670653361828,57.24104823876988,48.09278594880472,0.15766086930438153,15.0,57.26,2.2013981571160284,57.33,2.1159,3.6187,4.9817,0.7485,3.445,3.922,-1.4651658433002077,0
9764,npp,2481,2016,3.86567258834839,3.92268800735474,11.4668388366699,3670144,2481,1584,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-02 00:39:07.449754,107.4370516305288,1.0439678452841248,0.9238710080465463,0.09196803932208668,9.0,-1.08,1.0,-0.91,1.8438,2.7084,3.8657,1.0,3.8657,3.8657,0.723213964643179,0
153518,npp,2309,3621,2.62367129325867,3.92192077636719,11.4660263061523,3670144,2310,2938,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-05 01:23:01.088939,-80.2958382993342,62.23033545681537,51.54225670166531,0.03247204224844224,16.0,62.25,2.6065528283652384,62.29,1.8904,3.4441,5.0912,0.7864,2.3937,2.0632,0.9536521608003858,0
10043,npp,1795,188,2.0715165138244602,3.92358064651489,11.4661197662354,3670176,1798,93,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.30447059005301,67.16419502164415,54.644339742429146,1.6875194943409482e-19,1.0,-67.22,3.1865100272627664,-67.16,2.5361,3.9922,5.9901,0.6784,2.1057,1.4054,1.4054,0
154463,npp,698,3847,2.18976211547852,3.92577791213989,11.4652662277222,3670176,697,3088,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.75007694575538,66.42431481391814,54.20862065873398,6.590343444006662e-09,17.0,66.46,3.1865100272627664,66.52,2.1821,2.7719,6.5133,0.9771,2.5258,2.1397,2.1397,0
154660,npp,3066,3165,1.27405560016632,3.92836761474609,11.4647274017334,3670176,3066,2527,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23155826573537,51.19386685234332,43.60318310022728,1.3917362876337213e-17,14.0,51.21,1.847645286154319,51.41,1.9591,3.0662,5.3215,0.8833,1.7385,1.1254,1.1254,0
154860,npp,2357,2472,1.21960556507111,3.92497110366821,11.4641752243042,3670176,2357,2002,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.36959718581038,24.404274886064986,21.44782749396244,2.5843789272247717e-25,11.0,24.43,1.1367971201176101,24.555,1.6195,2.4095,3.6462,1.1241,1.6617,1.3709,1.3709,0
10169,npp,1627,1784,1.40665352344513,3.92662239074707,11.4677095413208,3670176,1627,1364,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.26351507919603,14.383051645306699,12.69926846608031,7.662226475953441e-32,8.0,-14.4,1.015504800579495,-14.0,1.7236,2.5717,3.827,1.0532,1.5612,1.4815,1.4815,0
10205,npp,910,1094,2.11683869361877,3.92283391952515,11.4679651260376,3670176,908,804,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.05264961208513,45.34037796398989,39.01159249587571,2.3714286596568522e-33,5.0,-45.39,1.5732132722552272,-45.2,2.2002,2.9371,4.6713,0.9222,2.1871,1.9521,1.9521,0
10241,npp,189,412,2.48514485359192,3.92485928535461,11.469277381897,3670176,187,235,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.78712214201425,63.0782118508717,52.0971473588102,6.628332322622386e-32,2.0,-63.12,2.7445598364131496,-62.92,2.3477,3.4366,6.1984,0.7881,2.3618,1.9586,1.9586,0
155794,npp,747,2701,1.55437660217285,3.92566132545471,11.467978477478,3670176,747,2171,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11508583411162,35.01449344413759,30.51773690167746,1.2490995189194553e-29,12.0,35.03,1.2937979144666532,35.32,1.7503,2.3418,3.5884,1.1565,2.0998,1.7977,1.7977,0
156894,npp,1494,2241,1.15940415859222,3.9230318069458,11.4646186828613,3670144,1494,1798,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-23 00:45:19.626329,-80.03207579105188,11.9619026859315,10.56941052638726,0.0023041695992160054,10.0,11.97,1.015504800579495,12.47,1.6517,2.2507,2.9254,1.2034,1.6338,1.3952,1.3164680748442237,0
10610,npp,777,1553,1.38806676864624,3.92724585533142,11.4706134796143,3670144,777,1165,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-24 00:26:29.296807,98.26954656611682,26.540687828389267,23.29355386177921,0.01997971004972523,7.0,-26.59,1.1367971201176101,-26.14,1.8822,2.6358,3.6656,1.0275,1.6108,1.4263,0.7436067482513847,0
10646,npp,57,861,3.46269249916077,3.92716026306152,11.4691648483276,3670144,57,648,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-25 00:07:38.967894,97.91624135138994,52.48481240439789,44.58443398769164,0.05048561653797927,4.0,-52.53,1.847645286154319,-52.33,2.5558,3.4743,6.5935,0.7796,2.7021,2.6994,0.9743404453283979,0
157473,npp,1310,3843,5.63426351547241,3.92705321311951,11.4648408889771,3670144,1307,3084,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-26 01:29:11.458886,-79.72571881444597,66.35547512337625,54.16880201540989,0.049122064788247884,17.0,66.39,3.1865100272627664,66.52,2.1821,2.7719,6.5133,0.9771,3.6067,5.5053,3.8268320913350147,0
157874,npp,2950,2468,7.36740016937256,3.92338752746582,11.468132019043,3670144,2950,1998,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2012-12-28 00:51:34.367827,-80.70565919360494,24.220754392776882,21.28955021506342,0.2093990035630283,11.0,24.23,1.1367971201176101,24.555,1.6195,2.4095,3.6462,1.1241,7.0697,8.2814,1.1263769141004305,0
168058,npp,2057,3388,3.36829018592834,3.92537546157837,11.4680681228638,3670144,2057,2737,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-01 01:16:37.679708,-80.0365563473752,57.069631120505235,47.971634994867,0.08981091537478143,15.0,57.1,2.2013981571160284,57.33,2.1159,3.6187,4.9817,0.7485,2.5947,2.521,-0.5477785612070205,0
168234,npp,1347,2696,3.94829940795898,3.92708301544189,11.4659404754639,3670144,1348,2168,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-02 00:57:49.133061,-81.10299269070045,34.803667732651945,30.34071792169868,0.06153347557277346,12.0,34.82,1.2937979144666532,35.32,1.7503,2.3418,3.5884,1.1565,3.9501,4.5664,2.463842534169888,0
168407,npp,617,2007,2.35560274124146,3.9217700958252,11.4680051803589,3670144,617,1575,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-03 00:38:58.811293,82.16378946202435,1.6435735464021328,1.4545360569493961,0.03647525976996433,9.0,-1.59,1.0,-0.91,1.8438,2.7084,3.8657,1.0,2.3556,2.3556,1.1092649111144206,0
11042,npp,2970,1319,2.45711898803711,3.92388916015625,11.4687995910645,3670144,2970,994,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-04 00:20:08.497234,98.08677689557848,37.04385121772378,32.218188995113984,0.017015683179720117,6.0,-37.08,1.357151599901897,-36.62,1.9022,3.2253,4.9237,0.8397,2.1424,2.0634,1.4819855524541459,0
168947,npp,434,3613,1.8508632183075,3.92439913749695,11.468955039978,3670144,437,2930,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26542312503219,62.056728497043416,51.42976533574151,0.004530382932307298,16.0,62.09,2.6065528283652384,62.29,1.8904,3.4441,5.0912,0.7864,2.0972,1.4555,1.3006998628595798,0
11267,npp,1365,1547,1.69672477245331,3.92362070083618,11.4682865142822,3670176,1365,1160,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.70028414282288,26.83916040677461,23.55074385159247,6.207199310609476e-20,7.0,-26.88,1.1367971201176101,-26.14,1.8822,2.6358,3.6656,1.0275,1.8823,1.7435,1.7435,0
11330,npp,2974,176,2.38979554176331,3.92747640609741,11.4633817672729,3670176,2971,85,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.70666362473712,67.37725044233008,54.77289521575083,5.178729478791707e-32,1.0,-67.43,3.1865100272627664,-67.16,2.5361,3.9922,5.9901,0.6784,2.2056,1.6213,1.6213,0
170032,npp,1171,3155,1.15354084968567,3.92429447174072,11.4674510955811,3670176,1173,2520,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.3087323172075,50.89518751867459,43.375678354766116,1.7603947826689518e-32,14.0,50.93,1.847645286154319,51.41,1.9591,3.0662,5.3215,0.8833,1.6733,1.019,1.019,0
11465,npp,2813,1772,1.020814836025238,3.92273497581482,11.4652786254883,3670176,2813,1353,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.09416294647004,15.052052179395716,13.28711805896587,2.490458332260634e-32,8.0,-15.07,1.0442604737599883,-14.0,1.7236,2.5717,3.827,1.0532,1.2233,1.0751,1.0751,0
171131,npp,1945,2691,0.890402853488922,3.9279727935791,11.4678726196289,3670176,1945,2164,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-18 00:57:44.995305,-79.8647356415724,34.57556712987935,30.146931668501875,3.783422044869278e-21,12.0,34.6,1.2937979144666532,35.32,1.7503,2.3418,3.5884,1.1565,1.5866,1.0298,1.0298,0
11753,npp,2910,629,2.94807457923889,3.92676615715027,11.4669809341431,3670144,2908,412,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-21 00:01:19.342173,97.15667146351801,58.42282778570027,48.932274380288675,0.003292814272909664,3.0,-58.46,2.253202848596432,-58.17,2.4974,3.5392,5.2288,0.7653,2.4461,2.2561,2.1435867514202056,0
11915,npp,2078,1549,5.04151344299316,3.92712497711182,11.4651508331299,3670144,2078,1162,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-25 00:26:31.494661,97.45043236052892,26.753409790190027,23.475847401917783,0.09103176463398258,7.0,-26.78,1.1367971201176101,-26.14,1.8822,2.6358,3.6656,1.0275,4.8246,5.1804,2.0699058408896764,0
173343,npp,554,1781,5.86013460159302,3.92509150505066,11.4679527282715,3670144,554,1361,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-01-30 00:32:55.095812,98.12458884709325,14.534799852702454,12.83209641931943,0.1055942401661619,8.0,-14.57,1.015504800579495,-14.0,1.7236,2.5717,3.827,1.0532,5.9467,6.1718,2.5637158483507276,0
12320,npp,2083,2014,1.0332139730453491,3.92718696594238,11.4703416824341,3670144,2084,1581,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-02-04 00:39:18.662434,95.24208132396808,1.1615832197444633,1.0279066124887308,0.0030907797479629772,9.0,-1.19,1.0,-0.91,1.8438,2.7084,3.8657,1.0,1.0332,1.0332,0.9275901352259799,0
174858,npp,1946,3620,0.893680334091187,3.92766618728638,11.4672164916992,3670176,1946,2936,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86150583342571,62.203068374556196,51.520855299545666,5.186287329832048e-13,16.0,62.23,2.6065528283652384,62.29,1.8904,3.4441,5.0912,0.7864,1.73,0.7028,0.7028,0
12599,npp,2202,869,2.04546773433685,3.92109036445618,11.4695377349854,3670176,2201,653,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.16975982311783,52.25012358892815,44.40066453699867,2.7246151834969267e-34,4.0,-52.3,1.847645286154319,-52.33,2.5558,3.4743,6.5935,0.7796,1.9351,1.5946,1.5946,0
176019,npp,2777,3169,1.95914089679718,3.92318534851074,11.4685869216919,3670176,2777,2529,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.09988789010637,51.30565420342759,43.68371705639859,2.4666225038446926e-32,14.0,51.32,1.847645286154319,51.41,1.9591,3.0662,5.3215,0.8833,2.1093,1.7306,1.7306,0
176209,npp,2063,2476,1.67483139038086,3.92664051055908,11.4670524597168,3670176,2063,2005,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-02-14 00:52:02.154797,-79.75033788891717,24.628843083175713,21.640074125370738,5.367507891142469e-30,11.0,24.63,1.1367971201176101,24.555,1.6195,2.4095,3.6462,1.1241,2.0622,1.8826,1.8826,0
177205,npp,530,2709,1.56021559238434,3.92610287666321,11.4675273895264,3670176,531,2176,196611,3866787,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79275458678107,35.34630728453804,30.792624482066635,1.8176354460237142e-09,12.0,35.37,1.2937979144666532,35.32,1.7503,2.3418,3.5884,1.1565,2.1043,1.8044,1.8044,0
13067,npp,1473,648,4.78242969512939,3.92556262016296,11.4671659469604,3670144,1476,430,196611,3866755,570,cmd_yaounde_10_15,3.925,11.46666667,10,15,cmd_yaounde,2013-02-22 00:01:59.813176,98.3435330267536,57.969281928985154,48.60300904022674,0.040575649795781994,3.0,-58.0,2.2013981571160284,-58.17,2.4974,3.5392,5.2288,0.7653,3.2732,3.6599,2.2734573423260764,0
