gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2501,0.806139290332794,3.94089412689209,11.5352983474731,3670176,2564,2025,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18223263507858,25.84776403340663,22.696707617946263,2.0343429450121083e-09,11.0,25.86,1.1367971201176101,25.145,3.2363,6.222,8.3605,0.7878,0.1374,0.6351,0.6351,0
935,npp,1854,665,1.93226766586304,3.94155931472778,11.5367660522461,3670176,1852,447,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.65922809031952,57.58782598544261,48.34189396156034,1.2463084806402712e-29,3.0,-57.6,2.2013981571160284,-57.91,4.3508,8.3932,12.779,0.584,1.9666,1.1284,1.1284,0
106681,npp,774,2039,4.21824741363525,3.94431924819946,11.5382289886475,3670144,774,1606,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-05-08 00:40:03.923887,-28.247631131069408,0.47565498999948375,0.4209527192528819,0.11294167531295134,9.0,0.39,1.0,-0.39,3.1051,4.9015,6.9453,1.0,4.2182,4.2182,1.513956725931335,0
1970,npp,2196,1117,0.80527937412262,3.93935179710388,11.5389423370361,3670176,2197,821,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.4832168555623,44.59080987073324,38.40901451747234,1.0437699947066287e-29,5.0,-44.61,1.5732132722552272,-44.85,4.6288,7.1542,11.623,0.6851,0.8659,0.5517,0.5517,0
113127,npp,2504,2714,2.32887816429138,3.93945240974426,11.5376291275024,3670144,2504,2179,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.33994167870482,35.5484630333792,30.963027241187874,0.06344945196536293,12.0,35.58,1.2937979144666532,35.75,3.4181,6.6026,11.6161,0.7424,1.5983,1.7289,0.20968441155370665,0
113299,npp,1782,2026,2.02839589118958,3.94123339653015,11.5395050048828,3670144,1782,1593,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-06-09 00:39:32.253672,95.91372389104696,0.46079161398476187,0.407756221357666,0.037611917495969184,9.0,-0.53,1.0,-0.39,3.1051,4.9015,6.9453,1.0,2.0284,2.0284,1.1278309706185432,0
2816,npp,1056,1338,1.76076090335846,3.94303250312805,11.5361347198486,3670144,1058,1012,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-06-10 00:20:40.162875,97.77995225443641,36.30257794868689,31.594233877407607,0.018050509707338288,6.0,-36.32,1.2937979144666532,-36.15,4.1097,6.176,10.2343,0.7936,1.4889,1.3974,0.9652037417602994,0
3392,npp,1505,1329,0.44482895731926,3.94100761413574,11.5344305038452,3670176,1506,1004,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-06-26 00:20:21.215681,98.972612786156,36.658965925253675,31.89131565349438,2.817562902253898e-19,6.0,-36.68,1.357151599901897,-36.15,4.1097,6.176,10.2343,0.7936,0.6786,0.353,0.353,0
115848,npp,1342,2935,1.022435188293457,3.93941354751587,11.5403089523315,3670176,1340,2366,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-06-29 01:04:14.861666,-79.82055790108245,43.953560237747745,37.89302002076376,3.0002373472570633e-07,13.0,43.98,1.5732132722552272,44.5,4.7786,6.6391,10.4957,0.7383,1.3313,0.7548,0.7548,0
119694,npp,2119,2476,8.00919485092163,3.9381251335144,11.5394906997681,3670144,2119,2005,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-07-05 00:51:43.686517,-80.2200870800764,24.581945455001872,21.599203785579643,0.1536113718097477,11.0,24.63,1.1367971201176101,25.145,3.2363,6.222,8.3605,0.7878,6.4736,6.3094,2.631373107925593,0
3797,npp,1408,1788,4.10544586181641,3.94358229637146,11.5377864837646,3670144,1409,1368,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-07-06 00:32:53.367060,96.11950133395868,14.201048031420592,12.537881049820424,0.11051733442639229,8.0,-14.17,1.015504800579495,-13.61,3.1637,5.4692,10.4062,0.8962,3.5585,3.6793,1.0331044529405262,0
121594,npp,1298,2251,1.4085932970047,3.93939924240112,11.5353231430054,3670176,1298,1808,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-07-16 00:45:29.994807,-80.22710202834388,12.481405327989245,11.025892727168333,7.280819768480432e-18,10.0,12.53,1.015504800579495,12.92,3.465,5.2354,9.1604,0.9362,1.1331,1.3188,1.3188,0
4283,npp,2941,873,2.49152708053589,3.93888211250305,11.5365734100342,3670176,2939,655,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-07-18 00:07:49.340147,97.96956010420102,52.183854581509486,44.35192570766724,2.342179326651815e-29,4.0,-52.18,1.847645286154319,-52.04,4.3893,7.8345,11.6084,0.6256,2.0097,1.5588,1.5588,0
122463,npp,2790,2480,0.875342309474945,3.93956899642944,11.5346431732178,3670176,2790,2008,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49163408516714,24.78468026719974,21.775749897071112,1.3223421140806232e-32,11.0,24.82,1.1367971201176101,25.145,3.2363,6.222,8.3605,0.7878,0.1982,0.6896,0.6896,0
4463,npp,2062,1792,1.91307067871094,3.94156336784363,11.5354833602905,3670176,2062,1371,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-07-22 00:32:56.216418,96.95363006669258,13.956050609640435,12.323260564871171,1.2876101107491094e-31,8.0,-13.95,1.015504800579495,-13.61,3.1637,5.4692,10.4062,0.8962,1.3996,1.7145,1.7145,0
123193,npp,1898,3403,1.66295266151428,3.93847060203552,11.5377492904663,3670176,1897,2751,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-07-25 01:16:51.623962,-80.0356205423327,57.39386110859801,48.20185014736582,5.72161088125474e-26,15.0,57.45,2.2013981571160284,57.52,4.7084,8.4501,14.0955,0.58,1.8184,0.9646,0.9646,0
130438,npp,1076,3177,9.17074298858643,3.94106340408325,11.5364265441895,3670144,1077,2534,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-08-05 01:10:36.132988,-80.61822567989306,51.50351143189321,43.839552819854994,0.10151081096760765,14.0,51.55,1.847645286154319,51.69,5.6932,7.8488,12.7295,0.6245,5.617,5.7271,3.296554082881575,0
5165,npp,1993,1106,3.29694604873657,3.94406795501709,11.5366106033325,3670144,1993,813,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.87676478604114,44.98889460768343,38.72934717405994,0.024260660178655517,5.0,-44.98,1.5732132722552272,-44.85,4.6288,7.1542,11.623,0.6851,2.4497,2.2588,1.6779096693863953,0
131354,npp,2541,3406,3.50939464569092,3.94029688835144,11.5395164489746,3670144,2539,2754,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81203194964964,57.45260476152548,48.246906667200264,0.009826714519287169,15.0,57.52,2.2013981571160284,57.52,4.7084,8.4501,14.0955,0.58,2.6571,2.0356,1.800311949142409,0
131704,npp,1105,2026,1.91671633720398,3.94050335884094,11.5381946563721,3670176,1105,1593,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-08-12 00:39:13.809414,94.21037649719248,0.5059339501014767,0.4477449965401071,7.654536206712039e-05,9.0,-0.53,1.0,-0.39,3.1051,4.9015,6.9453,1.0,1.9167,1.9167,1.9167,0
5570,npp,1870,1567,1.68499290943146,3.94145059585571,11.535400390625,3670176,1870,1177,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.69688376985344,25.899722787303432,22.741013490839833,9.552835842646259e-34,7.0,-25.89,1.1367971201176101,-25.65,3.4982,6.2965,10.084,0.7784,0.8449,1.3117,1.3117,0
5615,npp,1135,876,0.889643549919128,3.94094085693359,11.5353708267212,3670176,1133,657,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-08-19 00:07:47.945928,97.60199939967121,52.10902014185073,44.30013091464247,1.6392259483858326e-33,4.0,-52.1,1.847645286154319,-52.04,4.3893,7.8345,11.6084,0.6256,1.1427,0.5566,0.5566,0
133521,npp,975,2484,1.033567845821381,3.94407558441162,11.5397825241089,3670176,975,2011,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-08-22 00:51:43.353316,-79.57595986876068,24.985503508405184,21.951430674288822,6.987179787423683e-29,11.0,25.02,1.1367971201176101,25.145,3.2363,6.222,8.3605,0.7878,0.3374,0.8142,0.8142,0
134260,npp,88,3406,1.18380510807037,3.94216465950012,11.5340557098389,3670176,88,2755,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18131450072546,57.46486671778293,48.257316916778976,8.745276173831769e-11,15.0,57.52,2.2013981571160284,57.52,4.7084,8.4501,14.0955,0.58,1.6007,0.6867,0.6867,0
134442,npp,2435,2714,0.740033745765686,3.94240355491638,11.5349473953247,3670144,2436,2180,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.50060231913923,35.52389504440417,30.94659396276983,0.001184840707173449,12.0,35.58,1.2937979144666532,35.75,3.4181,6.6026,11.6161,0.7424,0.3703,0.5494,0.5210305119050316,0
6866,npp,1593,198,2.57116365432739,3.93884706497192,11.5361404418945,3670176,1593,98,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.8837469278274,67.06009694122274,54.58051220092972,7.856595868955098e-21,1.0,-67.05,3.1865100272627664,-66.98,5.683,7.9846,11.6015,0.6139,3.2026,1.5783,1.5783,0
7001,npp,1429,1791,2.82494592666626,3.94426989555359,11.5347299575806,3670176,1429,1371,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-09-24 00:32:41.234164,99.023775955522,14.001046268099406,12.362880854916295,3.5531918314013835e-07,8.0,-14.0,1.015504800579495,-13.61,3.1637,5.4692,10.4062,0.8962,2.2976,2.5317,2.5317,0
141525,npp,1968,2937,5.82655477523804,3.93944787979126,11.5387449264526,3670144,1966,2368,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-10-03 01:03:55.944306,-79.57204409935783,43.99875109122084,37.9312398585349,0.10881925522329615,13.0,44.04,1.5732132722552272,44.5,4.7786,6.6391,10.4957,0.7383,4.385,4.3016,1.6960627772577856,0
8360,npp,1997,1104,2.56623554229736,3.9432201385498,11.5369510650635,3670144,1996,812,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.8047154311314,45.057826427467596,38.77925853623126,0.06442238045473045,5.0,-45.05,1.5732132722552272,-44.85,4.6288,7.1542,11.623,0.6851,1.9852,1.7582,0.2156888891857982,0
8576,npp,418,1338,5.13459491729736,3.94249606132507,11.5373201370239,3670144,419,1011,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-11-01 00:20:11.037964,99.06707149774604,36.315524850716095,31.60419359974746,0.1326727472158035,6.0,-36.32,1.2937979144666532,-36.15,4.1097,6.176,10.2343,0.7936,4.0966,4.075,0.8983215656098329,0
8603,npp,2775,651,2.87938451766968,3.94291114807129,11.5402412414551,3670144,2776,433,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-11-02 00:01:20.764206,98.08560209063089,57.94820886896728,48.588384378546486,0.09375371294163497,3.0,-57.93,2.2013981571160284,-57.91,4.3508,8.3932,12.779,0.584,2.3968,1.6815,-0.5633121735299549,0
147588,npp,969,3630,2.5451922416687,3.94146752357483,11.5406951904297,3670144,969,2943,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-11-03 01:22:55.092982,-80.1319956748442,62.38302782492968,51.636857516933546,0.07570363037110238,16.0,62.43,2.6065528283652384,62.47,5.0553,8.0262,13.161,0.6107,2.7987,1.5543,-0.2583261425321537,0
149961,npp,2543,2714,2.90413570404053,3.94192337989807,11.5406122207642,3670176,2542,2179,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75667184947777,35.536595930629886,30.95343226909841,3.4095732398027593e-32,12.0,35.58,1.2937979144666532,35.75,3.4181,6.6026,11.6161,0.7424,2.0429,2.1559,2.1559,0
150147,npp,1818,2026,1.085357129573822,3.94233775138855,11.5360250473022,3670176,1818,1594,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-11-16 00:39:05.042787,83.11535071534999,0.5038515961793296,0.44586841094589635,9.97749341997989e-32,9.0,-0.53,1.0,-0.39,3.1051,4.9015,6.9453,1.0,1.0854,1.0854,1.0854,0
9422,npp,1871,877,2.0483963489532497,3.9413046836853,11.5385780334473,3670144,1869,658,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-11-23 00:07:42.325060,97.89314635393686,52.03539846846081,44.23917722959156,0.006186818201629776,4.0,-52.07,1.847645286154319,-52.04,4.3893,7.8345,11.6084,0.6256,1.7699,1.2815,1.1333645888394719,0
9611,npp,290,1107,5.71964740753174,3.94525599479675,11.5360460281372,3670144,292,815,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.53889832292046,44.91225149085057,38.66571335671463,0.20661996338737193,5.0,-44.95,1.5732132722552272,-44.85,4.6288,7.1542,11.623,0.6851,3.9896,3.9187,-1.0285494960816375,0
9638,npp,2628,425,8.27477645874023,3.93878436088562,11.5339412689209,3670144,2630,246,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-11-28 23:55:10.257772,98.2918287491292,62.82122241326422,51.92486432885948,0.2539790095552405,2.0,-62.86,2.6065528283652384,-62.74,4.0618,7.9446,11.2495,0.617,5.0282,5.1052,-0.9760009954807245,0
152682,npp,823,3404,5.2442569732666,3.94108486175537,11.5358819961548,3670144,824,2754,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17167182413769,57.46358173460966,48.252095684905136,0.15760991344810918,15.0,57.48,2.2013981571160284,57.52,4.7084,8.4501,14.0955,0.58,3.4452,3.0419,-0.7318668330807769,0
9764,npp,2477,2025,3.37767601013184,3.94362211227417,11.5371599197388,3670144,2477,1593,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-02 00:39:05.670473,50.13128643621388,0.8278337094424083,0.7326056209341603,0.09202079649971488,9.0,-0.58,1.0,-0.39,3.1051,4.9015,6.9453,1.0,3.3777,3.3777,1.1743802837016228,0
154463,npp,694,3857,1.90381240844727,3.94025564193726,11.5384016036987,3670176,695,3093,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8697030034428,66.5991537188419,54.31420731255375,7.090002400753772e-09,17.0,66.62,3.1865100272627664,66.7,4.9427,7.4852,10.9726,0.6548,3.1499,1.2467,1.2467,0
154660,npp,3062,3175,1.21621263027191,3.94394779205322,11.5369691848755,3670176,3063,2533,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43100074423897,51.48494469317636,43.82583040864945,1.483950394372908e-17,14.0,51.5,1.847645286154319,51.69,5.6932,7.8488,12.7295,0.6245,1.3118,0.7595,0.7595,0
154860,npp,2353,2482,1.30654084682465,3.94106841087341,11.5347671508789,3670176,2354,2010,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88649499744564,24.901130059757932,21.877831210376637,2.705493423486342e-25,11.0,24.92,1.1367971201176101,25.145,3.2363,6.222,8.3605,0.7878,0.5776,1.0293,1.0293,0
10169,npp,1623,1794,1.18350780010223,3.94321608543396,11.5392093658447,3670176,1623,1373,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-13 00:32:48.428108,98.16800194321516,13.816773859967977,12.201513154849671,7.856999398240423e-32,8.0,-13.84,1.015504800579495,-13.61,3.1637,5.4692,10.4062,0.8962,0.6812,1.0607,1.0607,0
10205,npp,906,1104,1.60343360900879,3.94019889831543,11.537428855896,3670176,906,811,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.30150252699737,45.00726033392338,38.744634894542145,2.376393064849453e-33,5.0,-45.05,1.5732132722552272,-44.85,4.6288,7.1542,11.623,0.6851,1.3732,1.0985,1.0985,0
155612,npp,1451,3402,2.41648578643799,3.94221329689026,11.5383224487305,3670176,1450,2750,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2062535464532,57.41774360579178,48.22277812781894,6.411921615606975e-32,15.0,57.43,2.2013981571160284,57.52,4.7084,8.4501,14.0955,0.58,2.1607,1.4017,1.4017,0
155794,npp,743,2711,0.750243127346039,3.94142818450928,11.5405721664429,3670176,743,2177,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45913722196408,35.44596547500743,30.88048967424231,1.208387505260652e-29,12.0,35.45,1.2937979144666532,35.75,3.4181,6.6026,11.6161,0.7424,0.3781,0.557,0.557,0
156528,npp,2908,3627,2.77677369117737,3.944340467453,11.5375185012817,3670176,2907,2941,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81467523568921,62.34250880704109,51.619658245855554,1.0529899588173557e-15,16.0,62.37,2.6065528283652384,62.47,5.0553,8.0262,13.161,0.6107,2.8876,1.6957,1.6957,0
156894,npp,1490,2251,1.6655056476593,3.939377784729,11.5358438491821,3670144,1490,1808,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-23 00:45:19.626329,-81.13792447386358,12.525894813512735,11.066015622659016,0.0022693291399145986,10.0,12.53,1.015504800579495,12.92,3.465,5.2354,9.1604,0.9362,1.3861,1.5593,1.5049638300586783,0
10610,npp,773,1563,1.43827176094055,3.94396448135376,11.5411796569824,3670144,774,1173,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.75244627434593,26.05217032672291,22.872230477876137,0.019897124003512436,7.0,-26.09,1.1367971201176101,-25.65,3.4982,6.2965,10.084,0.7784,0.6279,1.1196,0.6431889355216732,0
10646,npp,53,871,3.89139342308044,3.94472455978394,11.5395631790161,3670144,54,654,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.11698950317346,52.20775637834244,44.37450728590758,0.05038913278396019,4.0,-52.24,1.847645286154319,-52.04,4.3893,7.8345,11.6084,0.6256,2.7674,2.4346,1.2280969705416491,0
10682,npp,2387,193,5.34348344802856,3.94193911552429,11.5358324050903,3670144,2390,95,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.12874577387231,67.08810844862035,54.60168973020883,0.09317148570605725,1.0,-67.14,3.1865100272627664,-66.98,5.683,7.9846,11.6015,0.6139,4.0726,3.2802,1.0493285094059748,0
157473,npp,1306,3853,5.25284051895142,3.94144797325134,11.5373954772949,3670144,1305,3089,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84497938476237,66.5293683821621,54.274010280937595,0.04898247783681809,17.0,66.56,3.1865100272627664,66.7,4.9427,7.4852,10.9726,0.6548,4.2009,3.4397,2.2668775155592797,0
157675,npp,585,3171,6.14865779876709,3.94015693664551,11.5372343063354,3670144,585,2530,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97199243768682,51.35672238833726,43.72902157737879,0.10890912710414956,14.0,51.38,1.847645286154319,51.69,5.6932,7.8488,12.7295,0.6245,3.9814,3.8398,1.2321109105650678,0
157874,npp,2946,2478,6.70872640609741,3.93942713737488,11.5386562347412,3670144,2946,2006,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-28 00:51:34.367827,-81.21816878617092,24.719637040505443,21.721480942706677,0.20924729723713917,11.0,24.73,1.1367971201176101,25.145,3.2363,6.222,8.3605,0.7878,5.3297,5.2849,0.2747423712713237,0
10808,npp,2230,1789,9.44958877563477,3.94403910636902,11.5370111465454,3670144,2230,1368,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-29 00:32:44.043553,99.14089224518294,14.083010966519883,12.435867811558794,0.2179785996113877,8.0,-14.12,1.015504800579495,-13.61,3.1637,5.4692,10.4062,0.8962,8.8211,8.4687,3.24948255651299,0
10844,npp,1511,1099,5.91680240631104,3.94248032569885,11.5371656417847,3670144,1511,808,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.15244905955713,45.18615639687757,38.88900979250391,0.15887991357143652,5.0,-45.22,1.5732132722552272,-44.85,4.6288,7.1542,11.623,0.6851,4.115,4.0537,0.2495246460427798,0
168058,npp,2053,3397,4.33616781234741,3.94149971008301,11.5354557037354,3670144,2054,2746,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.2019166105495,57.294328750915064,48.13286693958377,0.08984178713270974,15.0,57.31,2.2013981571160284,57.52,4.7084,8.4501,14.0955,0.58,3.0327,2.5152,0.3640538627505303,0
168407,npp,612,2017,2.36764550209045,3.94364547729492,11.5388898849487,3670144,612,1585,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-03 00:38:58.811293,88.04138005128551,1.0115806052807836,0.8952490438698749,0.03652769396105427,9.0,-1.02,1.0,-0.39,3.1051,4.9015,6.9453,1.0,2.3676,2.3676,1.4929913098268672,0
168947,npp,429,3621,3.10159969329834,3.94184398651123,11.5357818603516,3670144,427,2937,196611,3866755,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76654590890081,62.22146562220951,51.53936083914484,0.004548040243514455,16.0,62.25,2.6065528283652384,62.47,5.0553,8.0262,13.161,0.6107,3.0122,1.8941,1.785203021053671,0
169122,npp,2793,2935,1.82481527328491,3.93885731697083,11.5374917984009,3670176,2793,2367,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45037780341492,43.96725782008442,37.90941675355377,0.00023845839964853447,13.0,43.98,1.5732132722552272,44.5,4.7786,6.6391,10.4957,0.7383,1.8413,1.3472,1.3472,0
11267,npp,1361,1557,1.4987154006958,3.94021964073181,11.5394039154053,3670176,1362,1168,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-09 00:26:23.319495,99.18549331776757,26.350079812979054,23.12921505231074,6.565780677403777e-20,7.0,-26.39,1.1367971201176101,-25.65,3.4982,6.2965,10.084,0.7784,0.6811,1.1667,1.1667,0
11303,npp,623,864,1.73372495174408,3.93947911262512,11.5367088317871,3670176,621,650,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.94109992082525,52.39804534693754,44.518779019643155,7.015217139131886e-27,4.0,-52.44,1.847645286154319,-52.04,4.3893,7.8345,11.6084,0.6256,1.5996,1.0847,1.0847,0
11330,npp,2970,187,2.06896805763245,3.94420766830444,11.5402774810791,3670176,2969,91,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.83231790790059,67.1965957761296,54.666019179277484,5.280909394018933e-32,1.0,-67.24,3.1865100272627664,-66.98,5.683,7.9846,11.6015,0.6139,3.045,1.2701,1.2701,0
169852,npp,1874,3847,2.0635606050491297,3.94028425216675,11.5398111343384,3670176,1877,3086,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10292438606798,66.43427393868824,54.216967672265454,8.696881631344499e-27,17.0,66.46,3.1865100272627664,66.7,4.9427,7.4852,10.9726,0.6548,3.2001,1.3513,1.3513,0
170032,npp,1166,3164,1.96282982826233,3.9445436000824,11.5400543212891,3670176,1165,2526,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09148126158675,51.17153220627452,43.58771778885583,1.8043622166935456e-32,14.0,51.18,1.847645286154319,51.69,5.6932,7.8488,12.7295,0.6245,1.7159,1.2258,1.2258,0
170208,npp,454,2471,1.49725675582886,3.938800573349,11.5403099060059,3670176,454,2000,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35335948540637,24.366442950074077,21.415613789770475,3.0227162156821555e-33,11.0,24.38,1.1367971201176101,25.145,3.2363,6.222,8.3605,0.7878,0.7453,1.1795,1.1795,0
11465,npp,2809,1782,1.39578580856323,3.93879294395447,11.5361709594727,3670176,2809,1362,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-14 00:32:36.353883,97.92813033766063,14.492176626315752,12.79532227197311,2.4537819252426088e-32,8.0,-14.51,1.015504800579495,-13.61,3.1637,5.4692,10.4062,0.8962,0.8902,1.2509,1.2509,0
170948,npp,2651,3391,2.25101447105408,3.94206809997559,11.5371351242065,3670176,2650,2740,196611,3866787,427,cmd_yaounde_27_11,3.94166667,11.5375,27,11,cmd_yaounde,2013-01-17 01:16:31.765476,-79.98204578895844,57.14119115413108,48.02284936643678,1.2405026565762854e-26,15.0,57.17,2.2013981571160284,57.52,4.7084,8.4501,14.0955,0.58,2.0855,1.3057,1.3057,0
