gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2493,15.6443672180176,3.87577319145203,11.4699831008911,3670176,2575,2018,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.82051117329853,25.455181471180563,22.357634452283374,1.9128820132009232e-09,11.0,25.47,1.1367971201176101,24.73,11.233,15.881,19.8667,0.8935,13.9822,13.9789,13.9789,0
935,npp,1866,657,16.0616827011108,3.87286615371704,11.4640865325928,3670176,1865,439,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.9210007968224,57.77361878953762,48.4741658250879,1.234784795682495e-29,3.0,-57.79,2.2013981571160284,-58.1,11.8286,14.1923,19.6214,0.9999,15.0396,16.0595,16.0595,0
106681,npp,785,2031,13.6817388534546,3.87799787521362,11.4656829833984,3670144,786,1598,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-05-08 00:40:05.703167,103.46593935051466,0.18777179899311752,0.16617720244713724,0.11300556442110815,9.0,-0.3,1.0,-0.77,11.5683,14.1904,18.033,1.0,13.6817,13.6817,9.788195582099345,0
1970,npp,2207,1108,18.77170753479,3.8742401599884,11.4688339233398,3670176,2205,814,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.7992386591898,44.89683269135755,38.65490414313011,9.854667574627286e-30,5.0,-44.91,1.5732132722552272,-45.1,11.4667,15.6869,20.2708,0.9046,16.1512,16.9809,16.9809,0
109010,npp,2740,3407,5.57562017440796,3.87142968177795,11.4688749313354,3670176,2741,2755,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-05-22 01:17:31.386645,-80.41026533754298,57.50387348955581,48.28220900815246,1.6899689223070954e-30,15.0,57.55,2.2013981571160284,57.38,11.16,15.9066,19.9965,0.8921,9.4974,4.974,4.974,0
113127,npp,2515,2706,11.3497409820557,3.8774528503418,11.4651193618774,3670144,2516,2174,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93847190857389,35.211650286343904,30.679963330655386,0.06343205687716398,12.0,35.24,1.2937979144666532,35.32,13.0463,15.491,18.0291,0.916,10.9895,10.3968,8.211305905501838,0
2852,npp,323,643,13.8143815994263,3.87621665000916,11.4656381607056,3670144,325,426,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-06-11 00:01:51.625360,98.29587346375905,58.12476806253518,48.71466413602106,0.005384171474413934,3.0,-58.13,2.2013981571160284,-58.1,11.8286,14.1923,19.6214,0.9999,14.0187,13.8125,13.626993246153376,0
113817,npp,1575,3622,7.62718915939331,3.8723611831665,11.4652976989746,3670144,1575,2937,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-06-12 01:23:24.131825,-80.23402194319752,62.22544236791111,51.53391874512913,0.006964961167810113,16.0,62.27,2.6065528283652384,62.3,8.725,13.0488,16.8404,1.0875,12.1104,8.2944,8.054428568360393,0
113985,npp,859,2935,7.64691019058228,3.87236618995667,11.467791557312,3670144,858,2367,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96631415907595,43.94084514773134,37.883177545143106,0.001350555981938246,13.0,43.98,1.5732132722552272,44.13,12.6745,14.3278,17.183,0.9904,9.9437,7.5735,7.526967816304128,0
3392,npp,1516,1320,19.5115337371826,3.8765275478363,11.4649324417114,3670176,1516,996,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.09060213262586,37.0182771613712,32.19150228681237,3.0008160105309575e-19,6.0,-37.04,1.357151599901897,-36.52,12.0583,16.5256,20.3444,0.8587,16.3905,16.7544,16.7544,0
115848,npp,1353,2927,5.0518946647644,3.8775794506073,11.4695177078247,3670176,1353,2360,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27468593950724,43.680764491743986,37.67252629898444,3.285765825149377e-07,13.0,43.71,1.5732132722552272,44.13,12.6745,14.3278,17.183,0.9904,8.2942,5.0034,5.0034,0
3617,npp,2277,862,15.7238178253174,3.8726532459259,11.4696817398071,3670144,2278,648,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-07-02 00:07:47.246842,97.97346131806403,52.51088733859657,44.59604926087566,0.08632468877794333,4.0,-52.5,1.847645286154319,-52.255,12.5594,16.0531,19.1075,0.884,14.0121,13.8993,10.925060998119127,0
3797,npp,1420,1780,18.0066013336182,3.87425112724304,11.4644289016724,3670144,1420,1360,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.54091468186158,14.63289585488615,12.917276281917179,0.11053032600219927,8.0,-14.63,1.015504800579495,-13.975,12.1914,16.3618,20.216,0.8673,15.81,15.6168,11.808577680983134,0
4751,npp,2116,641,9.00666427612305,3.87495732307434,11.4660034179688,3670144,2118,424,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-07-29 00:01:35.660440,98.21002734409993,58.16406095228706,48.74590107032653,0.013054858582664577,3.0,-58.17,2.2013981571160284,-58.1,11.8286,14.1923,19.6214,0.9999,11.8348,9.0055,8.555706666131401,0
4931,npp,1251,1559,18.4726448059082,3.87629842758179,11.4695644378662,3670144,1252,1170,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-08-02 00:26:42.512426,98.75501372305372,26.28822651255734,23.074992971188454,0.23059074290283216,7.0,-26.29,1.1367971201176101,-26.015,11.95,14.4278,18.4101,0.9835,17.7484,18.1686,10.223804707676583,0
130438,npp,1087,3168,10.9345598220825,3.87714695930481,11.4640159606934,3670144,1085,2528,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06569281187953,51.24642628857788,43.64297317853484,0.10150355146364075,14.0,51.3,1.847645286154319,51.44,12.027,14.9135,20.2145,0.9515,12.0368,10.4043,6.90708702574692,0
5165,npp,2005,1098,8.58803176879883,3.87504553794861,11.4656190872192,3670144,2006,807,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.25601779136197,45.24891037393811,38.93768340848983,0.024199602105671156,5.0,-45.25,1.5732132722552272,-45.1,11.4667,15.6869,20.2708,0.9046,9.678,7.7687,6.9349246174112364,0
132248,npp,942,3625,1.3286726474762,3.87668991088867,11.4654903411865,3670176,940,2940,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84799662361218,62.25854800584926,51.56417520111217,6.75967246212126e-17,16.0,62.33,2.6065528283652384,62.3,8.725,13.0488,16.8404,1.0875,9.6939,1.4449,1.4449,0
132426,npp,236,2938,7.81039810180664,3.87589883804321,11.4666175842285,3670176,235,2369,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85788656722137,44.01220452967623,37.946647704757275,4.5258751534247796e-24,13.0,44.08,1.5732132722552272,44.13,12.6745,14.3278,17.183,0.9904,10.0476,7.7355,7.7355,0
5570,npp,1881,1559,6.59024143218994,3.87881326675415,11.4642639160156,3670176,1881,1171,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.55380553150971,26.281097430301813,23.070027971502242,9.278427859970164e-34,7.0,-26.29,1.1367971201176101,-26.015,11.95,14.4278,18.4101,0.9835,7.2959,6.4818,6.4818,0
134442,npp,2446,2706,16.0754957199097,3.87711548805237,11.4688568115234,3670144,2446,2174,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.55896587506699,35.187856270480886,30.664196392997546,0.0012120927248304794,12.0,35.24,1.2937979144666532,35.32,13.0463,15.491,18.0291,0.916,14.6421,14.7258,14.684038442476632,0
136688,npp,872,1787,11.4953985214233,3.87435603141785,11.4680757522583,3670144,872,1366,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.42100590913475,14.24667068537977,12.579389435479404,0.011289347494699179,8.0,-14.23,1.015504800579495,-13.975,12.1914,16.3618,20.216,0.8673,9.3982,9.9698,9.580835752345513,0
137268,npp,677,3397,22.0343933105469,3.87369394302368,11.4662580490112,3670176,678,2746,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.3668915456242,57.24900059912221,48.10044137471715,0.00021633450391664546,15.0,57.31,2.2013981571160284,57.38,11.16,15.9066,19.9965,0.8921,16.974,19.657,19.657,0
6596,npp,1603,1329,6.44418668746948,3.87365341186523,11.4691228866577,3670176,1604,1003,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.88183033239348,36.66900550265563,31.903228106855387,3.7027862208594583e-25,6.0,-36.68,1.357151599901897,-36.52,12.0583,16.5256,20.3444,0.8587,6.762,5.5336,5.5336,0
6632,npp,880,640,5.23147439956665,3.87176465988159,11.4677696228027,3670176,884,424,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-09-15 00:01:23.044354,97.95510874541232,58.18120154953415,48.75922011292617,1.0134317595537116e-30,3.0,-58.2,2.2013981571160284,-58.1,11.8286,14.1923,19.6214,0.9999,10.1199,5.2308,5.2308,0
7064,npp,3050,413,24.761833190918,3.87446928024292,11.4630880355835,3670144,3049,236,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-09-25 23:55:00.625206,97.93850557588094,63.106948235557375,52.1105669104242,0.02699783257499804,2.0,-63.1,2.7445598364131496,-62.96,13.322,15.7447,19.8894,0.9013,17.4758,22.3173,21.387114119835832,0
141525,npp,1979,2929,17.2239303588867,3.87717533111572,11.4675350189209,3670144,1979,2362,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-10-03 01:03:57.723544,-80.01886825648073,43.72344791795988,37.70875530242802,0.10878032204658425,13.0,43.78,1.5732132722552272,44.13,12.6745,14.3278,17.183,0.9904,16.0312,17.0587,13.31077248299076,0
8360,npp,2009,1096,22.8483505249023,3.8743953704834,11.4646654129028,3670144,2009,806,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-10-27 00:13:52.448832,98.18319190860002,45.32335883799402,38.99187551136619,0.06454396520110885,5.0,-45.32,1.5732132722552272,-45.1,11.4667,15.6869,20.2708,0.9046,18.7425,20.6686,18.44479611081379,0
146629,npp,2567,3394,19.6635494232178,3.87238430976868,11.4659109115601,3670144,2567,2743,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29720408530194,57.188839260240684,48.049898794591456,0.14456529617150393,15.0,57.24,2.2013981571160284,57.38,11.16,15.9066,19.9965,0.8921,15.897,17.542,12.561133595745929,0
8576,npp,429,1329,12.3611602783203,3.87708735466003,11.4675855636597,3670144,429,1004,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.1621198235642,36.67724723908503,31.90680190735952,0.1326003385806423,6.0,-36.68,1.357151599901897,-36.52,12.0583,16.5256,20.3444,0.8587,11.1219,10.6144,6.04577537763213,0
147588,npp,981,3622,15.4334030151367,3.87600350379944,11.4670906066895,3670144,983,2937,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-11-03 01:22:56.872264,-80.05304336766359,62.21334533234261,51.52444176576406,0.07564185964630349,16.0,62.27,2.6065528283652384,62.3,8.725,13.0488,16.8404,1.0875,15.1052,16.7835,14.17732820465704,0
8783,npp,1934,1559,7.65212202072144,3.87748527526855,11.4678220748901,3670144,1934,1170,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.34900063867576,26.299507765051363,23.082428792404837,0.014666726630588704,7.0,-26.29,1.1367971201176101,-26.015,11.95,14.4278,18.4101,0.9835,8.23,7.5262,7.0208712117684735,0
149961,npp,2555,2706,4.018582344055179,3.8733823299408,11.4669599533081,3670176,2554,2174,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26542615061902,35.19678882472073,30.66784379446498,3.4242070551556583e-32,12.0,35.24,1.2937979144666532,35.32,13.0463,15.491,18.0291,0.916,5.3231,3.6812,3.6812,0
150147,npp,1829,2018,8.00816059112549,3.87790417671204,11.4651441574097,3670176,1829,1586,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-11-16 00:39:06.822070,83.77427699965786,1.0056043526567482,0.8898710715299564,1.0242987223855287e-31,9.0,-0.97,1.0,-0.77,11.5683,14.1904,18.033,1.0,8.0082,8.0082,8.0082,0
152125,npp,1018,1788,17.3921203613281,3.87342405319214,11.4666118621826,3670144,1018,1368,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-11-27 00:32:50.902464,96.43336691542041,14.175340195873687,12.515860541998746,0.1141775936420025,8.0,-14.17,1.015504800579495,-13.975,12.1914,16.3618,20.216,0.8673,15.2049,15.0839,11.150014376334505,0
9611,npp,302,1098,25.2500438690186,3.8732545375824,11.4643020629883,3670144,300,808,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.7979465521632,45.218827768279255,38.91154401257313,0.20666380900565187,5.0,-45.25,1.5732132722552272,-45.1,11.4667,15.6869,20.2708,0.9046,20.2691,22.8411,15.720685553989025,0
9638,npp,2638,417,24.2582988739014,3.87686324119568,11.4688129425049,3670144,2636,240,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-11-28 23:55:10.257772,97.92444725519353,62.982386764973,52.03033044728079,0.25392345531858956,2.0,-63.03,2.6065528283652384,-62.96,13.322,15.7447,19.8894,0.9013,17.4566,21.8634,13.114697224556325,0
152682,npp,835,3397,21.5860137939453,3.87286233901978,11.4665632247925,3670144,837,2747,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43975449563601,57.29099975233665,48.12843795393796,0.15760307607670015,15.0,57.31,2.2013981571160284,57.38,11.16,15.9066,19.9965,0.8921,16.7703,19.257,13.826928692248131,0
9764,npp,2488,2017,14.5882663726807,3.87756133079529,11.466814994812,3670144,2488,1585,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-02 00:39:07.449754,85.74798728062112,1.0083675882968564,0.8923668807681618,0.09194253219959139,9.0,-1.02,1.0,-0.77,11.5683,14.1904,18.033,1.0,14.5883,14.5883,11.420503288874368,0
10043,npp,1802,189,6.60068559646606,3.87573218345642,11.4634552001953,3670176,1801,94,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.09072504763945,67.15407691409092,54.63833369879376,1.7016153270405796e-19,1.0,-67.2,3.1865100272627664,-67.1,13.7008,17.5058,21.8784,0.8106,10.7681,5.3506,5.3506,0
154463,npp,706,3849,13.0376720428467,3.87427306175232,11.4657926559448,3670176,709,3089,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.0824012859104,66.46720226589993,54.23437724172819,6.682040199368568e-09,17.0,66.49,3.1865100272627664,66.55,6.2411,12.44,16.2616,1.1407,14.3779,14.8721,14.8721,0
154860,npp,2364,2473,7.42309284210205,3.87729263305664,11.4637222290039,3670176,2364,2003,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.4662216605731,24.463208308460402,21.4988538465136,2.6227508802771076e-25,11.0,24.48,1.1367971201176101,24.73,11.233,15.881,19.8667,0.8935,6.7502,6.6328,6.6328,0
10169,npp,1635,1786,18.0039196014404,3.87415504455566,11.4664182662964,3670176,1635,1366,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.57760224083063,14.257710940401532,12.58908939240411,7.783062369498622e-32,8.0,-14.29,1.015504800579495,-13.975,12.1914,16.3618,20.216,0.8673,15.8074,15.6145,15.6145,0
10205,npp,917,1096,9.86283302307129,3.87801361083984,11.4672794342041,3670176,918,805,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.19610681171176,45.29004134463034,38.9712358470571,2.4016418044376537e-33,5.0,-45.32,1.5732132722552272,-45.1,11.4667,15.6869,20.2708,0.9046,10.4883,8.9219,8.9219,0
10241,npp,197,414,15.2585439682007,3.8743269443512,11.4666366577148,3670176,199,236,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.15606553124968,63.040453661020784,52.0723428521913,6.717935540139148e-32,2.0,-63.08,2.7445598364131496,-62.96,13.322,15.7447,19.8894,0.9013,14.0132,13.7522,13.7522,0
155612,npp,1463,3394,16.9506092071533,3.8753719329834,11.4647827148438,3670176,1464,2743,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-16 01:16:43.820031,-80.10325239045055,57.21605355917475,48.07822893061113,6.553512077413496e-32,15.0,57.24,2.2013981571160284,57.38,11.16,15.9066,19.9965,0.8921,14.6646,15.1217,15.1217,0
155794,npp,755,2703,15.9514904022217,3.87269592285156,11.4663696289062,3670176,756,2172,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97503411084513,35.105253008495225,30.59400837883365,1.2589129023898333e-29,12.0,35.11,1.2937979144666532,35.32,13.0463,15.491,18.0291,0.916,14.5463,14.6122,14.6122,0
156894,npp,1501,2242,19.4144496917725,3.87482595443726,11.4640283584595,3670144,1501,1800,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-23 00:45:19.626329,-78.09839334098378,12.03412615827976,10.633017802236227,0.0022981109712112346,10.0,12.02,1.015504800579495,12.42,11.0229,14.5954,17.3835,0.9722,18.9358,18.8756,18.7964206669727,0
10682,npp,2398,184,19.8568859100342,3.87646007537842,11.4639520645142,3670144,2395,90,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-25 23:48:48.635529,97.7890206271608,67.24081689747052,54.692331981143965,0.09322837021847526,1.0,-67.29,3.1865100272627664,-67.1,13.7008,17.5058,21.8784,0.8106,14.9282,16.0961,12.884000904006195,0
157473,npp,1318,3845,18.760950088501,3.87550091743469,11.4649429321289,3670144,1319,3085,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05834547417957,66.39735353875565,54.1939876815355,0.049079684453434955,17.0,66.42,3.1865100272627664,66.55,6.2411,12.44,16.2616,1.1407,16.174,21.4006,19.70960390412169,0
157874,npp,2957,2469,19.9637622833252,3.87576174736023,11.4677877426147,3670144,2957,1999,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.79496313963648,24.27854693258918,21.33960864905111,0.20932181491350324,11.0,24.28,1.1367971201176101,24.73,11.233,15.881,19.8667,0.8935,17.7818,17.8385,10.6265063667336,0
10808,npp,2242,1781,25.6859111785889,3.8751232624054,11.4640130996704,3670144,2242,1361,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2012-12-29 00:32:45.822833,98.48536524639714,14.558054413889467,12.853330752355488,0.21796183660906127,8.0,-14.57,1.015504800579495,-13.975,12.1914,16.3618,20.216,0.8673,23.3721,22.277,14.767322241047053,0
168058,npp,2065,3390,17.1694393157959,3.87353229522705,11.4672298431396,3670144,2068,2739,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-01-01 01:16:39.458944,-80.47418158720538,57.12445574182327,48.010868609396105,0.08979941654247155,15.0,57.14,2.2013981571160284,57.38,11.16,15.9066,19.9965,0.8921,14.764,15.317,12.223042398672305,0
168234,npp,1355,2697,14.7177505493164,3.87226963043213,11.4648857116699,3670144,1354,2168,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41286115112653,34.85278205016725,30.382070098112532,0.061530055757267346,12.0,34.86,1.2937979144666532,35.32,13.0463,15.491,18.0291,0.916,13.5927,13.482,11.36203763220136,0
168947,npp,441,3614,16.9530353546143,3.87509870529175,11.4694967269897,3670144,441,2931,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00885078876034,62.08349559024927,51.44756587752014,0.0045343599783020695,16.0,62.11,2.6065528283652384,62.3,8.725,13.0488,16.8404,1.0875,15.6882,18.4361,18.279872731915372,0
169122,npp,2804,2927,10.04307746887207,3.87617015838623,11.4673280715942,3670176,2805,2361,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33218267063673,43.68107593654734,37.67812399988967,0.00023541606316041503,13.0,43.71,1.5732132722552272,44.13,12.6745,14.3278,17.183,0.9904,11.4668,9.9467,9.9467,0
11267,npp,1372,1548,13.4992055892944,3.87534475326538,11.467267036438,3670176,1372,1161,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.87109495207878,26.79688099431972,23.514322429960913,6.305960340723649e-20,7.0,-26.83,1.1367971201176101,-26.015,11.95,14.4278,18.4101,0.9835,13.3735,13.277,13.277,0
11330,npp,2982,179,17.1133403778076,3.87652373313904,11.4681797027588,3670176,2983,87,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.03324736772863,67.32706260019336,54.74305847874499,5.260204400495584e-32,1.0,-67.37,3.1865100272627664,-67.1,13.7008,17.5058,21.8784,0.8106,14.0672,13.8722,13.8722,0
170032,npp,1178,3156,9.64199924468994,3.87630081176758,11.467360496521,3670176,1178,2521,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95296763077941,50.93019399346092,43.402558827018915,1.7801534644309785e-32,14.0,50.96,1.847645286154319,51.44,12.027,14.9135,20.2145,0.9515,11.3373,9.1745,9.1745,0
11753,npp,2918,631,17.8985786437988,3.87644410133362,11.4646854400635,3670144,2919,415,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-01-21 00:01:21.121446,97.58219520675814,58.37427238359094,48.89784582817185,0.003284817755518976,3.0,-58.41,2.253202848596432,-58.1,11.8286,14.1923,19.6214,0.9999,15.8353,17.8962,17.78302457798757,0
173343,npp,562,1783,17.0235900878906,3.87281250953674,11.4664535522461,3670144,562,1363,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-01-30 00:32:56.875092,98.39823614778317,14.44809567382902,12.755900537529206,0.10559725992591416,8.0,-14.46,1.015504800579495,-13.975,12.1914,16.3618,20.216,0.8673,14.842,14.7643,11.12604200672411,0
12320,npp,2091,2015,19.7337341308594,3.8745448589325,11.4688501358032,3670144,2091,1582,196611,3866755,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-02-04 00:39:18.662434,73.45526956986984,1.2300316836476133,1.0884759695962345,0.0030962164074775354,9.0,-1.13,1.0,-0.77,11.5683,14.1904,18.033,1.0,19.7337,19.7337,19.62702266669305,0
12374,npp,1387,1328,10.9279403686523,3.87813830375671,11.4645481109619,3670176,1387,1003,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.29781866046126,36.678409404642125,31.909374413087008,3.1853283727832313e-06,6.0,-36.72,1.357151599901897,-36.52,12.0583,16.5256,20.3444,0.8587,10.0658,9.3837,9.3837,0
174858,npp,1954,3622,5.07427072525024,3.87751245498657,11.4687576293945,3670176,1957,2937,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-02-07 01:23:17.564147,-80.24703808368503,62.25514202000809,51.5551879902468,5.288030258125369e-13,16.0,62.27,2.6065528283652384,62.3,8.725,13.0488,16.8404,1.0875,11.1309,5.5182,5.5182,0
12599,npp,2209,871,9.57504653930664,3.87693548202515,11.4680852890015,3670176,2212,654,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-02-11 00:08:05.060070,98.72853488576453,52.19594471152071,44.35943171328207,2.7283352211213314e-34,4.0,-52.24,1.847645286154319,-52.255,12.5594,16.0531,19.1075,0.884,10.6842,8.464,8.464,0
176019,npp,2784,3170,9.3576545715332,3.87476778030396,11.4686851501465,3670176,2781,2529,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-02-13 01:10:50.732224,-79.74632542726727,51.34204383177117,43.71155077358703,2.4521931173464445e-32,14.0,51.35,1.847645286154319,51.44,12.027,14.9135,20.2145,0.9515,11.1834,8.9039,8.9039,0
176209,npp,2071,2478,15.6647653579712,3.87351274490356,11.4657936096191,3670176,2071,2007,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-02-14 00:52:03.934075,-79.89779330003019,24.70995625551856,21.710234466276958,5.312527576475784e-30,11.0,24.73,1.1367971201176101,24.73,11.233,15.881,19.8667,0.8935,14.0001,13.9971,13.9971,0
177205,npp,537,2710,9.07981395721436,3.87768387794495,11.4676055908203,3670176,537,2177,196611,3866787,1050,cmd_yaounde_10_27,3.875,11.46666667,10,27,cmd_yaounde,2013-02-19 00:58:25.599905,-80.19775652637935,35.39678629289503,30.83503520563112,1.782581127379314e-09,12.0,35.41,1.2937979144666532,35.32,13.0463,15.491,18.0291,0.916,9.235,8.3175,8.3175,0
