gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2569,2507,4.27808141708374,3.90084981918335,11.5701532363892,3670176,2569,2029,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.57042612361688,26.144866482266316,22.95312458674921,2.123231177513177e-09,12.0,26.16,1.1367971201176101,25.445,7.1413,9.6941,11.6288,0.985,4.7846,4.214,4.214,0
935,npp,1860,671,9.00013065338135,3.89950656890869,11.5651321411133,3670176,1862,453,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.17535036495579,57.438070985252324,48.234757243758835,1.2142575479587582e-29,4.0,-57.45,2.2013981571160284,-57.79,11.2674,13.7707,16.1449,0.6934,7.3819,6.2409,6.2409,0
106681,npp,780,2044,9.73666191101074,3.89750242233276,11.5644578933716,3670144,780,1611,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-05-08 00:40:03.923887,-28.81265163744388,0.9393668291108437,0.831329794730172,0.11300656583038948,10.0,0.64,1.0,0.25,7.9302,9.5489,11.0483,1.0,9.7367,9.7367,6.936814376894448,0
108132,npp,1306,3194,2.86160087585449,3.90032935142517,11.5702695846558,3670176,1306,2544,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22230473929693,51.99686044926416,44.21585688113678,6.924861447062468e-13,15.0,52.04,1.847645286154319,51.84,10.2282,13.3073,15.3229,0.7176,3.8954,2.0534,2.0534,0
1970,npp,2201,1122,6.7889928817749,3.90097570419312,11.5665826797485,3670176,2201,825,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.17293541578827,44.42298823777721,38.27397489806877,1.0409516837359051e-29,6.0,-44.44,1.5732132722552272,-44.61,10.2293,12.3204,13.8338,0.7751,6.033,5.2618,5.2618,0
113127,npp,2509,2719,7.21622800827026,3.90012383460999,11.5659112930298,3670144,2508,2183,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-06-08 00:58:22.567076,-79.91994401590061,35.76336182878628,31.143393607928655,0.06348868226286705,13.0,35.79,1.2937979144666532,36.01,8.8218,10.5464,12.9655,0.9054,6.975,6.5337,4.9606847739243936,0
113299,npp,1788,2031,6.01665067672729,3.89930415153503,11.5656843185425,3670144,1788,1598,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-06-09 00:39:32.253672,36.60347356767856,0.41276265891641756,0.3652553884093676,0.03764349532418135,10.0,-0.3,1.0,0.25,7.9302,9.5489,11.0483,1.0,6.0167,6.0167,5.084033118326889,0
2816,npp,1062,1344,8.23141956329346,3.90087199211121,11.5644311904907,3670144,1062,1015,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-06-10 00:20:41.942112,98.05353269397582,36.06587771646094,31.395927338727645,0.018074733774383088,7.0,-36.06,1.2937979144666532,-35.85,9.7469,11.4949,13.5389,0.8307,7.0265,6.8379,6.390074806264696,0
2852,npp,317,656,11.2825651168823,3.89791345596313,11.5684099197388,3670144,315,438,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-06-11 00:01:49.846123,97.78544660872062,57.81553285475542,48.49535497888793,0.0054338842565524815,4.0,-57.81,2.2013981571160284,-57.79,11.2674,13.7707,16.1449,0.6934,8.4187,7.8236,7.688968403191936,0
113985,npp,853,2949,5.97779226303101,3.89737224578857,11.5652189254761,3670144,854,2378,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34406380008073,44.41293836079268,38.263775008026556,0.0013694896478835606,14.0,44.45,1.5732132722552272,44.635,9.6175,11.9935,14.2351,0.7962,5.7251,4.7594,4.725469100959531,0
115848,npp,1347,2941,5.11645555496216,3.90266990661621,11.5661458969116,3670176,1349,2371,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-06-29 01:04:16.640901,-80.65055624238659,44.152832544986246,38.05367998841165,2.9496426663602095e-07,14.0,44.18,1.5732132722552272,44.635,9.6175,11.9935,14.2351,0.7962,5.1776,4.0736,4.0736,0
3797,npp,1414,1794,10.6167612075806,3.9001796245575,11.5656318664551,3670144,1414,1373,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-07-06 00:32:55.146333,98.91967110052654,13.83836799052225,12.219070425264995,0.1105636510304033,9.0,-13.84,1.015504800579495,-13.27,8.5856,10.1565,11.8875,0.9402,10.0022,9.9817,7.242340789467846,0
121421,npp,2011,2946,5.60980844497681,3.90203070640564,11.5661687850952,3670176,2011,2375,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12222186519838,44.300287577404305,38.17430530620101,1.0431004074668775e-10,14.0,44.35,1.5732132722552272,44.635,9.6175,11.9935,14.2351,0.7962,5.4912,4.4664,4.4664,0
4283,npp,2947,879,5.28977155685425,3.89712500572205,11.5652589797974,3670176,2948,659,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-07-18 00:07:51.119420,98.58115359617072,52.00652972713944,44.21713846504706,2.3312679902239152e-29,5.0,-52.01,1.847645286154319,-51.87,10.6891,13.7892,15.8524,0.6925,4.9488,3.6631,3.6631,0
122463,npp,2795,2486,5.25249290466309,3.89981985092163,11.5689058303833,3670176,2795,2013,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.86414712341437,25.084177304509563,22.034784470483043,1.3114597839471484e-32,12.0,25.12,1.1367971201176101,25.445,7.1413,9.6941,11.6288,0.985,5.6418,5.1738,5.1738,0
123193,npp,1903,3408,1.52490997314453,3.89908504486084,11.5656404495239,3670176,1900,2756,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82612574325549,57.51407930557008,48.287795708089064,5.644875401722201e-26,16.0,57.57,2.2013981571160284,57.72,10.5085,13.7498,16.9678,0.6945,3.9957,1.059,1.059,0
130438,npp,1081,3182,10.9172248840332,3.90182089805603,11.5639877319336,3670144,1081,2537,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-08-05 01:10:36.132988,-80.36493854096024,51.64540747641027,43.94785605567624,0.1015243870120776,15.0,51.69,1.847645286154319,51.84,10.2282,13.3073,15.3229,0.7176,8.2554,7.8339,5.318500390243178,0
5165,npp,1999,1111,5.39505100250244,3.89881920814514,11.5637121200562,3670144,1997,817,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-08-08 00:14:06.931187,97.5045503475156,44.82273561248275,38.59596860540902,0.024272035876700546,6.0,-44.81,1.5732132722552272,-44.61,10.2293,12.3204,13.8338,0.7751,5.1469,4.1815,3.580128532817509,0
132248,npp,936,3639,4.55319309234619,3.90159463882446,11.5671548843384,3670176,936,2950,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06276241861613,62.54033413924665,51.75042647258477,7.509609842685377e-17,17.0,62.61,2.6065528283652384,62.59,9.8287,12.787,16.6202,0.7468,6.39,3.4002,3.4002,0
5570,npp,1876,1573,4.93208694458008,3.89798355102539,11.56312084198,3670176,1876,1182,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-08-18 00:26:40.046530,99.17581412776565,25.59020368781694,22.473686293880675,9.542421334425017e-34,8.0,-25.6,1.1367971201176101,-25.35,8.7717,10.6809,12.5697,0.894,4.4919,4.4094,4.4094,0
134260,npp,93,3412,8.90203285217285,3.90155601501465,11.5691070556641,3670176,91,2760,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97144366534054,57.60985747489741,48.36087394157305,8.576022512609277e-11,16.0,57.67,2.2013981571160284,57.72,10.5085,13.7498,16.9678,0.6945,7.3468,6.1823,6.1823,0
134442,npp,2440,2720,4.93626070022583,3.90208339691162,11.570013999939,3670144,2440,2183,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-08-27 00:57:59.907997,-80.08062657108289,35.781000215758496,31.16242314676026,0.0011789334156723156,13.0,35.84,1.2937979144666532,36.01,8.8218,10.5464,12.9655,0.9054,5.2128,4.4694,4.44019038109968,0
6209,npp,1748,882,9.2292308807373,3.89695882797241,11.5667495727539,3670144,1749,661,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-09-04 00:07:45.531767,98.35146090563505,51.92059207374829,44.15583901327174,0.08366836399298405,5.0,-51.93,1.847645286154319,-51.87,10.6891,13.7892,15.8524,0.6925,7.081,6.3912,4.318206738667559,0
136688,npp,866,1801,6.02457332611084,3.90015554428101,11.5687961578369,3670144,866,1379,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-09-08 00:32:50.646594,98.82733927891611,13.452412847276324,11.881070544936566,0.011343445819484287,9.0,-13.44,1.015504800579495,-13.27,8.5856,10.1565,11.8875,0.9402,5.4802,5.6642,5.383151278334396,0
6866,npp,1598,203,2.81967067718506,3.90038371086121,11.5652341842651,3670176,1595,101,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-09-20 23:48:45.778662,97.7323327248904,66.97617801615111,54.530514286617326,7.772446981176602e-21,2.0,-66.97,3.1865100272627664,-66.88,10.56,14.3342,17.5568,0.6662,5.9354,1.8784,1.8784,0
7001,npp,1435,1797,6.76462554931641,3.89743757247925,11.5690107345581,3670176,1435,1375,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-09-24 00:32:41.234164,97.57139826469837,13.665960536060357,12.068280258225466,3.4850888547000267e-07,9.0,-13.67,1.015504800579495,-13.27,8.5856,10.1565,11.8875,0.9402,6.2089,6.36,6.36,0
140569,npp,521,2713,6.13864803314209,3.90170741081238,11.5671100616455,3670144,521,2179,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-09-28 00:57:44.618743,-80.19258328066397,35.49570303567935,30.9193286669743,0.06876236137917766,13.0,35.54,1.2937979144666532,36.01,8.8218,10.5464,12.9655,0.9054,6.1421,5.5581,3.854422469215552,0
141525,npp,1973,2943,9.70688056945801,3.90215730667114,11.5642938613892,3670144,1974,2373,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-10-03 01:03:57.723544,-80.3973331164546,44.194969594796746,38.08939706197286,0.10879783848070301,14.0,44.25,1.5732132722552272,44.635,9.6175,11.9935,14.2351,0.7962,8.0955,7.7284,5.0327911072894285,0
144877,npp,1910,2255,6.8877477645874,3.89985251426697,11.5648241043091,3670176,1910,1811,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-10-20 00:45:10.888868,-79.46712443251302,12.715760367930521,11.231745849109032,7.413269936662592e-26,11.0,12.76,1.015504800579495,13.235,7.9961,9.7779,10.7178,0.9766,6.7029,6.7265,6.7265,0
8360,npp,2003,1110,10.8960428237915,3.90090250968933,11.5638246536255,3670144,2004,816,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-10-27 00:13:52.448832,98.55721402107808,44.84907454044048,38.611662247425855,0.06437067611810182,6.0,-44.85,1.5732132722552272,-44.61,10.2293,12.3204,13.8338,0.7751,8.6436,8.445,6.8501322214041656,0
8576,npp,423,1343,9.2505521774292,3.90319442749023,11.566535949707,3670144,424,1014,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-01 00:20:11.037964,98.65398906085267,36.10145102718069,31.42490605029448,0.13264313792478286,7.0,-36.11,1.2937979144666532,-35.85,9.7469,11.4949,13.5389,0.8307,7.8142,7.6845,4.398092593932854,0
8603,npp,2781,656,12.5248622894287,3.89703583717346,11.5687980651855,3670144,2779,438,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-02 00:01:20.764206,97.83724861490316,57.82904828208993,48.50372137560262,0.0937431779587545,4.0,-57.81,2.2013981571160284,-57.79,11.2674,13.7707,16.1449,0.6934,8.983,8.6851,6.362490032143078,0
147588,npp,974,3635,12.1976175308228,3.90123224258423,11.5680685043335,3670144,972,2947,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-03 01:22:55.092982,-79.94789509346288,62.482672860100635,51.702655393885,0.07569186535979784,17.0,62.53,2.6065528283652384,62.59,9.8287,12.787,16.6202,0.7468,9.3228,9.1088,7.23343493559285,0
8783,npp,1929,1573,6.99794578552246,3.89683890342712,11.566801071167,3670144,1929,1181,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-06 00:26:29.613799,97.93695174451588,25.603659058066928,22.481931617676317,0.01472867194608396,8.0,-25.6,1.1367971201176101,-25.35,8.7717,10.6809,12.5697,0.894,6.3091,6.2563,5.891377868916279,0
149961,npp,2549,2720,5.58712673187256,3.89848828315735,11.5682163238525,3670176,2549,2183,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77379862733935,35.792987775833545,31.168540103534497,3.4738349041204674e-32,13.0,35.84,1.2937979144666532,36.01,8.8218,10.5464,12.9655,0.9054,5.7158,5.0587,5.0587,0
150147,npp,1824,2032,5.20172214508057,3.89872431755066,11.5678415298462,3670176,1823,1599,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-16 00:39:05.042787,26.81523100211718,0.5126339979101995,0.4536400902939464,1.007292176838798e-31,10.0,-0.27,1.0,0.25,7.9302,9.5489,11.0483,1.0,5.2017,5.2017,5.2017,0
9422,npp,1877,883,8.67898750305176,3.89977264404297,11.5677499771118,3670144,1878,662,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-23 00:07:44.104332,98.50929498621976,51.854828613409836,44.10173195299123,0.006161258818894114,5.0,-51.9,1.847645286154319,-51.87,10.6891,13.7892,15.8524,0.6925,6.7832,6.0102,5.857546746089555,0
151761,npp,2431,3182,6.05449533462524,3.90250372886658,11.5681743621826,3670144,2429,2537,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-25 01:10:28.001647,-80.12185667878599,51.68856248329127,43.97765578215758,0.01993992057650329,15.0,51.69,1.847645286154319,51.84,10.2282,13.3073,15.3229,0.7176,5.6235,4.3445,3.850462361232956,0
152125,npp,1012,1802,8.46475124359131,3.89917039871216,11.5673522949219,3670144,1012,1381,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-27 00:32:50.902464,97.7844539539582,13.37518338514322,11.812352788915694,0.11398184925623034,9.0,-13.38,1.015504800579495,-13.27,8.5856,10.1565,11.8875,0.9402,7.8831,7.9584,5.134350453122412,0
9611,npp,296,1113,11.7307815551758,3.89894819259644,11.5696420669556,3670144,296,819,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-28 00:14:00.579926,98.16872293411618,44.710014066216964,38.50329153872206,0.20647951562157074,6.0,-44.74,1.5732132722552272,-44.61,10.2293,12.3204,13.8338,0.7751,9.1742,9.092,3.9761996656873206,0
9638,npp,2633,431,15.8146543502808,3.89799332618713,11.5698375701904,3670144,2633,250,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-28 23:55:10.257772,98.11216222711813,62.70138856895939,51.846230818379766,0.25387440113802484,3.0,-62.74,2.6065528283652384,-62.62,9.3117,12.3694,16.379,0.772,10.8707,12.2087,5.918629324923033,0
152682,npp,828,3409,15.0431079864502,3.90166807174683,11.563853263855,3670144,827,2759,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96201361216814,57.58353781285797,48.33777507344266,0.15753541197789134,16.0,57.6,2.2013981571160284,57.72,10.5085,13.7498,16.9678,0.6945,10.1364,10.4471,6.543953913878572,0
9764,npp,2482,2032,7.57933664321899,3.89660477638245,11.5678977966309,3670144,2482,1599,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-02 00:39:07.449754,125.37268999535203,0.14190241886575142,0.12557960985335048,0.09201211162297779,10.0,-0.27,1.0,0.25,7.9302,9.5489,11.0483,1.0,7.5793,7.5793,5.2995794670229746,0
10043,npp,1796,203,8.91311073303223,3.90244436264038,11.5640287399292,3670176,1798,102,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-09 23:48:53.030366,98.28092728345105,66.91779483017135,54.497616353887075,1.8541791490900199e-19,2.0,-66.97,3.1865100272627664,-66.88,10.56,14.3342,17.5568,0.6662,7.8477,5.9376,5.9376,0
154463,npp,699,3862,10.6669960021973,3.90133762359619,11.5653533935547,3670176,698,3096,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71524863117189,66.68292981034365,54.36463297173948,7.367014236292386e-09,18.0,66.71,3.1865100272627664,66.81,10.3743,13.6966,17.2211,0.6972,8.5982,7.4368,7.4368,0
154660,npp,3068,3180,9.69574165344238,3.89791083335876,11.5633382797241,3670176,3067,2536,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12770941095143,51.62734360011816,43.934537477820534,1.5430240719987865e-17,15.0,51.64,1.847645286154319,51.84,10.2282,13.3073,15.3229,0.7176,7.5943,6.9574,6.9574,0
154860,npp,2358,2488,4.48820209503174,3.90135025978088,11.569109916687,3670176,2358,2014,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2575504429748,25.19915869936393,22.135552123474948,2.8083768501566893e-25,12.0,25.22,1.1367971201176101,25.445,7.1413,9.6941,11.6288,0.985,4.9695,4.421,4.421,0
10169,npp,1629,1799,6.25087070465088,3.89748573303223,11.5667104721069,3670176,1629,1378,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.68331061811791,13.543207494940253,11.960950535173453,8.061913769627732e-32,9.0,-13.55,1.015504800579495,-13.27,8.5856,10.1565,11.8875,0.9402,5.703,5.877,5.877,0
10205,npp,911,1109,7.58045244216919,3.90166592597961,11.5654668807983,3670176,910,815,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-14 00:13:58.097085,97.9934732295597,44.839591973570535,38.6100567463297,2.4093767999668024e-33,6.0,-44.88,1.5732132722552272,-44.61,10.2293,12.3204,13.8338,0.7751,6.5361,5.8753,5.8753,0
155612,npp,1457,3408,8.83860206604004,3.89983725547791,11.5661735534668,3670176,1460,2756,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-16 01:16:43.820031,-80.35068574840467,57.55206939791679,48.31870625939783,6.441842695191017e-32,16.0,57.57,2.2013981571160284,57.72,10.5085,13.7498,16.9678,0.6945,7.318,6.1382,6.1382,0
155794,npp,748,2716,4.59788036346436,3.90217256546021,11.568808555603,3670176,748,2181,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-17 00:57:53.486077,-80.0372149043445,35.66065706407158,31.060775705937694,1.200234657221915e-29,13.0,35.67,1.2937979144666532,36.01,8.8218,10.5464,12.9655,0.9054,4.9512,4.163,4.163,0
156528,npp,2914,3633,7.93915367126465,3.90329027175903,11.5649471282959,3670176,2917,2946,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26721005820616,62.46467446810781,51.70022470291758,1.0175712809488179e-15,17.0,62.49,2.6065528283652384,62.59,9.8287,12.787,16.6202,0.7468,7.6891,5.9287,5.9287,0
156894,npp,1495,2256,8.16135597229004,3.9003529548645,11.563943862915,3670144,1495,1813,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-23 00:45:19.626329,-79.83240423509645,12.810812747460583,11.316798775355844,0.002249762210909894,11.0,12.81,1.015504800579495,13.235,7.9961,9.7779,10.7178,0.9766,7.9571,7.9703,7.914559195707381,0
10610,npp,779,1568,7.7298846244812,3.89851355552673,11.5686063766479,3670144,779,1177,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-24 00:26:29.296807,98.01836990377559,25.80655128080606,22.66022531909232,0.01984492673590746,8.0,-25.84,1.1367971201176101,-25.35,8.7717,10.6809,12.5697,0.894,6.953,6.9106,6.418915958005085,0
10646,npp,59,876,12.2406644821167,3.89870667457581,11.5676832199097,3670144,58,657,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-25 00:07:38.967894,97.81747853748479,52.06617136350916,44.26701235962346,0.05031938488314885,5.0,-52.1,1.847645286154319,-51.87,10.6891,13.7892,15.8524,0.6925,8.7109,8.4766,7.229871358504056,0
10682,npp,2392,198,12.7053318023682,3.90333890914917,11.5651159286499,3670144,2393,98,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-25 23:48:48.635529,97.97760020442668,67.00339152755848,54.55124499782503,0.09309432102928915,2.0,-67.05,3.1865100272627664,-66.88,10.56,14.3342,17.5568,0.6662,9.0378,8.4638,6.157266312091176,0
157473,npp,1311,3858,12.5680141448975,3.90256905555725,11.5642356872559,3670144,1317,3093,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-26 01:29:11.458886,-79.69030290367644,66.61312421747184,54.324517782112466,0.04889470362885264,18.0,66.64,3.1865100272627664,66.81,10.3743,13.6966,17.2211,0.6972,9.1948,8.7621,7.550669701853407,0
157874,npp,2951,2483,12.2679586410522,3.9008309841156,11.5662488937378,3670144,2951,2011,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-28 00:51:34.367827,-80.58003931205685,24.966507713745028,21.935060653028625,0.20911438510489913,12.0,24.97,1.1367971201176101,25.445,7.1413,9.6941,11.6288,0.985,11.813,12.0842,6.90311732451607,0
10808,npp,2236,1794,13.2544651031494,3.89825487136841,11.5645713806152,3670144,2236,1373,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-29 00:32:44.043553,97.70384851936312,13.803401413901542,12.19004799369649,0.21788562070465503,9.0,-13.84,1.015504800579495,-13.27,8.5856,10.1565,11.8875,0.9402,12.5997,12.4617,7.063298478728936,0
10844,npp,1517,1104,13.6090259552002,3.89704990386963,11.5644283294678,3670144,1516,812,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-30 00:13:53.720649,97.78251461204856,45.01885835020925,38.754873981045854,0.15884811450947506,6.0,-45.05,1.5732132722552272,-44.61,10.2293,12.3204,13.8338,0.7751,10.3681,10.5477,6.612029989993371,0
168058,npp,2058,3403,10.4163751602173,3.90113377571106,11.5700426101685,3670144,2058,2751,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-01 01:16:37.679708,-79.9918967560626,57.43832736736563,48.23594202840097,0.08984714187865347,16.0,57.45,2.2013981571160284,57.72,10.5085,13.7498,16.9678,0.6945,8.0347,7.234,5.0079194269407905,0
168234,npp,1349,2711,9.72314643859863,3.89735436439514,11.5650863647461,3670144,1349,2178,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-02 00:57:49.133061,-80.92247761900731,35.44754230745957,30.88225714131542,0.06160056888535806,13.0,35.45,1.2937979144666532,36.01,8.8218,10.5464,12.9655,0.9054,8.9126,8.8035,7.277265254878174,0
168407,npp,618,2022,7.68886613845825,3.90008544921875,11.5658302307129,3670144,618,1590,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-03 00:38:58.811293,62.106710415631916,0.8906911735015667,0.7882638670275357,0.036549702411164654,10.0,-0.74,1.0,0.25,7.9302,9.5489,11.0483,1.0,7.6889,7.6889,6.783333269803102,0
168947,npp,435,3627,12.2429428100586,3.90134954452515,11.5635013580322,3670144,437,2941,196611,3866755,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-06 01:22:52.484223,-80.22406349350597,62.344501253052705,51.620677961534376,0.004559073613107347,17.0,62.37,2.6065528283652384,62.59,9.8287,12.787,16.6202,0.7468,9.3402,9.1426,9.029642982235405,0
169122,npp,2798,2940,9.57258987426758,3.90033030509949,11.5640840530396,3670176,2797,2371,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13607529078085,44.136304478866904,38.04582613417711,0.0002407329175883835,14.0,44.15,1.5732132722552272,44.635,9.6175,11.9935,14.2351,0.7962,8.0101,7.6215,7.6215,0
11267,npp,1366,1562,5.2126932144165,3.90134286880493,11.567907333374,3670176,1366,1173,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.58435130596202,26.102452611508934,22.91561502219635,6.821743679322042e-20,8.0,-26.14,1.1367971201176101,-25.35,8.7717,10.6809,12.5697,0.894,4.7387,4.6602,4.6602,0
11303,npp,629,870,8.41636180877686,3.89792728424072,11.565710067749,3670176,630,654,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-10 00:07:33.008100,98.55088027351003,52.22022203831241,44.38385540008941,7.237338391636296e-27,5.0,-52.27,1.847645286154319,-51.87,10.6891,13.7892,15.8524,0.6925,6.641,5.8283,5.8283,0
11330,npp,2976,192,10.693977355957,3.8988561630249,11.5687646865845,3670176,2981,95,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-10 23:48:40.917260,97.65041842386076,67.1124208816067,54.61604278066604,5.395783187482752e-32,2.0,-67.15,3.1865100272627664,-66.88,10.56,14.3342,17.5568,0.6662,8.4066,7.1239,7.1239,0
