gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2501,9.50808525085449,3.91408586502075,11.5307130813599,3670176,2568,2025,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69165969726794,25.845648055157728,22.694880812040985,2.0315481342544834e-09,11.0,25.86,1.1367971201176101,24.995,10.0972,12.4792,15.7436,1.0562,10.5666,10.0422,0
935,npp,1858,665,12.1127119064331,3.91894555091858,11.5271673202515,3670176,1861,447,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.25710889912197,57.57896573232349,48.33541570712644,1.2375167647105677e-29,3.0,-57.6,2.2013981571160284,-57.93,14.9165,18.269,20.8412,0.7215,10.3837,8.7388,0
108132,npp,1305,3188,6.60320997238159,3.91403841972351,11.5300645828247,3670176,1305,2540,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-05-17 01:11:18.407639,-80.2736720209169,51.821833570465714,44.082679108750575,6.657179099669677e-13,14.0,51.87,1.847645286154319,51.735,13.8025,16.7477,19.9437,0.787,7.6897,5.1966,0
1970,npp,2200,1116,11.9376916885376,3.91343879699707,11.5289173126221,3670176,2200,821,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.23412563041904,44.62232906801853,38.434361486664834,1.0284249835482767e-29,5.0,-44.64,1.5732132722552272,-44.815,12.4739,15.3339,18.5101,0.8595,11.0214,10.261,0
2996,npp,2477,1564,7.12763690948486,3.91705083847046,11.5292663574219,3670176,2477,1174,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-06-15 00:26:51.405036,97.62344075133429,26.020371557651647,22.84149455161082,2.0375150554758924e-13,7.0,-26.04,1.1367971201176101,-25.6,10.3607,13.5304,15.5234,0.9741,7.548,6.9432,0
3392,npp,1509,1329,11.995943069458,3.91432571411133,11.5308198928833,3670176,1509,1003,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.6517269548,36.656037542663235,31.888867391296976,2.8252363306660905e-19,6.0,-36.68,1.357151599901897,-36.17,11.9959,14.3433,16.4342,0.9189,11.4506,11.0232,0
4283,npp,2945,873,6.90200281143188,3.91686630249023,11.5268859863281,3670176,2948,656,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-07-18 00:07:51.119420,98.67800183499024,52.17605559942627,44.34588210639996,2.311120159517977e-29,4.0,-52.18,1.847645286154319,-52.04,12.5909,15.8331,19.024,0.8324,8.3464,5.7455,0
122463,npp,2793,2480,8.57756805419922,3.91958928108215,11.5312604904175,3670176,2793,2008,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-07-21 00:51:46.537196,-80.1087977760706,24.78500089734155,21.776027294209136,1.3160835862082063e-32,11.0,24.82,1.1367971201176101,24.995,10.0972,12.4792,15.7436,1.0562,9.7481,9.0594,0
4463,npp,2066,1793,6.13414716720581,3.91682481765747,11.5316228866577,3670176,2066,1372,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.17546848226847,13.917077477277527,12.288985747671267,1.2838523498580002e-31,8.0,-13.89,1.015504800579495,-13.58,11.3386,13.5657,14.9361,0.9716,5.8621,5.9598,0
123193,npp,1901,3402,2.84715127944946,3.91959404945374,11.5268974304199,3670176,1900,2751,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-07-25 01:16:51.623962,-79.91055651666898,57.36791622789879,48.18328371657567,5.775250270344599e-26,15.0,57.43,2.2013981571160284,57.63,12.4633,16.5121,20.7843,0.7982,6.9728,2.2726,0
131704,npp,1109,2025,9.19941806793213,3.91613173484802,11.5281181335449,3670176,1109,1592,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-08-12 00:39:13.809414,73.71811919560517,0.6258750733808555,0.5538905103471481,7.593640747583816e-05,9.0,-0.58,1.0,-0.43,11.2206,13.1802,15.6052,1.0,9.1994,9.1994,0
5570,npp,1874,1568,9.09124279022217,3.9165313243866,11.5320243835449,3670176,1875,1177,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.41427696641585,25.836316979505845,22.686219886672014,9.501163893682236e-34,7.0,-25.84,1.1367971201176101,-25.6,10.3607,13.5304,15.5234,0.9741,9.2753,8.856,0
134260,npp,92,3406,16.0102043151855,3.91540765762329,11.5287132263184,3670176,91,2754,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01449303559396,57.462568667007524,48.25567395317623,8.883325480531717e-11,15.0,57.52,2.2013981571160284,57.63,12.4633,16.5121,20.7843,0.7982,12.9522,12.7796,0
6596,npp,1595,1336,9.90464687347412,3.91806483268738,11.5300645828247,3670176,1595,1010,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-09-14 00:20:13.352469,98.07532629126943,36.391444027474805,31.671117388103017,3.9101643028294164e-25,6.0,-36.4,1.357151599901897,-36.17,11.9959,14.3433,16.4342,0.9189,9.9097,9.1015,0
6632,npp,872,648,19.2430076599121,3.91837859153748,11.5315990447998,3670176,872,430,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.29088751280109,57.98711229510153,48.62166650673635,1.0516302101914884e-30,3.0,-58.0,2.2013981571160284,-57.93,14.9165,18.269,20.8412,0.7215,13.6227,13.8829,0
6866,npp,1596,197,6.78919076919556,3.91947293281555,11.5273361206055,3670176,1594,97,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.79162505198367,67.07513766796403,54.58946150846793,7.96565794195097e-21,1.0,-67.07,3.1865100272627664,-66.965,15.6495,17.7916,19.2141,0.7408,9.7274,5.0295,0
139407,npp,2865,3174,5.86874532699585,3.91526889801025,11.5323724746704,3670176,2868,2531,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-09-22 01:10:21.849818,-80.45699215966826,51.404670057134226,43.76216839288957,2.4027171809111074e-22,14.0,51.47,1.847645286154319,51.735,13.8025,16.7477,19.9437,0.787,7.2922,4.6186,0
7001,npp,1433,1791,13.379940032959,3.91721224784851,11.5306396484375,3670176,1433,1370,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-09-24 00:32:41.234164,98.0731656646153,14.001782802660978,12.363528294624828,3.6009985599908744e-07,8.0,-14.0,1.015504800579495,-13.58,11.3386,13.5657,14.9361,0.9716,12.9973,12.9997,0
144877,npp,1908,2249,6.20439720153809,3.91972732543945,11.5267000198364,3670176,1908,1806,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-10-20 00:45:10.888868,-79.9644640386134,12.373758257370941,10.930723192415694,7.537337044313077e-26,10.0,12.42,1.015504800579495,12.73,11.0641,13.3987,15.3007,0.9837,6.0957,6.1032,0
149961,npp,2547,2714,8.16821384429932,3.91858911514282,11.5295181274414,3670176,2548,2179,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94510318956222,35.53595879550015,30.95281790698428,3.424761625207845e-32,12.0,35.58,1.2937979144666532,35.84,10.7302,14.6536,17.9569,0.8995,8.1676,7.3469,0
150147,npp,1822,2026,9.92020606994629,3.91692495346069,11.5315828323364,3670176,1822,1593,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-11-16 00:39:05.042787,62.429166254929925,0.6160814268724991,0.5451820906531321,1.005670504731961e-31,9.0,-0.53,1.0,-0.43,11.2206,13.1802,15.6052,1.0,9.9202,9.9202,0
150900,npp,951,2946,10.2517528533936,3.91720628738403,11.5271692276001,3670176,951,2375,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59422793832634,44.30662299791648,38.17944748949272,1.708554714825426e-20,13.0,44.35,1.5732132722552272,44.42,14.2611,16.006,18.3394,0.8235,9.5226,8.4419,0
154463,npp,698,3856,17.5023193359375,3.91517281532288,11.5256090164185,3670176,697,3093,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74755951652777,66.57869370112618,54.301875702343544,7.040719492391124e-09,17.0,66.61,3.1865100272627664,66.71,10.148,17.5023,21.3545,0.7531,13.1802,13.1802,0
154660,npp,3066,3175,12.5223169326782,3.91710686683655,11.5317659378052,3670176,3066,2533,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.2294073281898,51.48234400047267,43.823843725861515,1.488611354633696e-17,14.0,51.5,1.847645286154319,51.735,13.8025,16.7477,19.9437,0.787,10.8933,9.8549,0
154860,npp,2357,2482,10.7592926025391,3.91441822052002,11.5302362442017,3670176,2357,2009,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37821593902707,24.900264725232667,21.877082681035432,2.719452627363688e-25,11.0,24.92,1.1367971201176101,24.995,10.0972,12.4792,15.7436,1.0562,11.6673,11.3637,0
10169,npp,1627,1793,8.68889427185059,3.91722965240479,11.5284118652344,3670176,1627,1372,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.21132657320058,13.876973641950432,12.254441726487887,7.88408301287067e-32,8.0,-13.89,1.015504800579495,-13.58,11.3386,13.5657,14.9361,0.9716,8.3778,8.442,0
10205,npp,910,1103,13.8921298980713,3.91413903236389,11.5272779464722,3670176,908,811,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.05433602440486,45.03940945514888,38.77042322485162,2.3915540869064434e-33,5.0,-45.08,1.5732132722552272,-44.815,12.4739,15.3339,18.5101,0.8595,12.2637,11.9409,0
10241,npp,189,421,12.1837110519409,3.91519808769226,11.5277318954468,3670176,187,242,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-12-14 23:55:07.766410,97.78280978072549,62.90779903001818,51.98581081632204,6.562318375495367e-32,2.0,-62.94,2.6065528283652384,-62.74,12.4054,16.1541,18.722,0.8159,11.657,9.9408,0
155794,npp,747,2710,9.52578258514404,3.91564178466797,11.5290222167969,3670176,747,2177,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11909478751961,35.402115801328634,30.843649700875797,1.2185694220291145e-29,12.0,35.41,1.2937979144666532,35.84,10.7302,14.6536,17.9569,0.8995,9.2169,8.568,0
156528,npp,2912,3627,9.9893856048584,3.91704320907593,11.5317583084106,3670176,2917,2941,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2012-12-21 01:22:56.733393,-79.66875890055213,62.34014377183528,51.61809333227467,1.0540997921671146e-15,16.0,62.37,2.6065528283652384,62.51,13.7912,17.3537,22.2994,0.7595,10.3549,7.587,0
169122,npp,2796,2934,9.01871395111084,3.92011165618896,11.5273523330688,3670176,2796,2366,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.261996876716,43.931766443279024,37.8807603618119,0.0002381885457793224,13.0,43.94,1.5732132722552272,44.42,14.2611,16.006,18.3394,0.8235,8.7388,7.4265,0
11267,npp,1365,1556,10.5511884689331,3.91426849365234,11.5288171768188,3670176,1365,1168,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.70360752869038,26.396939261041044,23.16962226983276,6.564081271274876e-20,7.0,-26.44,1.1367971201176101,-25.6,10.3607,13.5304,15.5234,0.9741,10.5595,10.2781,0
11303,npp,627,864,12.5802164077759,3.91773581504822,11.5269947052002,3670176,629,650,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.64736579850887,52.39015183482419,44.51266259368388,7.021936128465925e-27,4.0,-52.44,1.847645286154319,-52.04,12.5909,15.8331,19.024,0.8324,11.4196,10.4723,0
11330,npp,2974,186,19.1204833984375,3.91798496246338,11.5306949615479,3670176,2971,91,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.7097706684036,67.21126002770825,54.67471409986647,5.30330497624497e-32,1.0,-67.25,3.1865100272627664,-66.965,15.6495,17.7916,19.2141,0.7408,13.5972,14.1646,0
169852,npp,1878,3846,19.4089622497559,3.91526794433594,11.5272560119629,3670176,1879,3086,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98070699761986,66.4139654673514,54.204674794922774,8.687188502890562e-27,17.0,66.44,3.1865100272627664,66.71,10.148,17.5023,21.3545,0.7531,13.7786,14.616,0
170032,npp,1171,3164,13.4762849807739,3.91445136070251,11.52734375,3670176,1172,2526,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.30782107211024,51.15518520859309,43.57512428879582,1.8077187281189927e-32,14.0,51.18,1.847645286154319,51.735,13.8025,16.7477,19.9437,0.787,11.4096,10.6056,0
170208,npp,458,2470,6.96820640563965,3.9133186340332,11.5292139053345,3670176,457,2000,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.83275266513996,24.31781543858974,21.373501792478123,3.031192904531269e-33,11.0,24.33,1.1367971201176101,24.995,10.0972,12.4792,15.7436,1.0562,8.3324,7.3596,0
11465,npp,2812,1781,8.73077964782715,3.91951251029968,11.5263500213623,3670176,2812,1361,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-14 00:32:36.353883,97.24454103453174,14.551660394677553,12.847586595992606,2.462294289824528e-32,8.0,-14.57,1.015504800579495,-13.58,11.3386,13.5657,14.9361,0.9716,8.4191,8.4827,0
170948,npp,2655,3391,11.0367021560669,3.91551089286804,11.5316114425659,3670176,2652,2739,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81457692925173,57.13844850099152,48.02088029552714,1.2394476755031402e-26,15.0,57.17,2.2013981571160284,57.63,12.4633,16.5121,20.7843,0.7982,10.693,8.8097,0
171131,npp,1945,2700,8.15649032592773,3.91810488700867,11.5283489227295,3670176,1945,2170,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-18 00:57:44.995305,-79.87295970576767,34.96260242826584,30.472845098421786,3.588661939712058e-21,12.0,34.99,1.2937979144666532,35.84,10.7302,14.6536,17.9569,0.8995,8.1585,7.3364,0
171314,npp,1247,2012,10.05574226379395,3.91624855995178,11.5281429290771,3670176,1247,1580,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-01-19 00:38:56.444732,62.9921746399247,1.5765389706549033,1.3952105524718088,1.79030787585232e-14,9.0,-1.3,1.0,-0.43,11.2206,13.1802,15.6052,1.0,10.0557,10.0557,0
12374,npp,1380,1337,11.9626331329346,3.91657686233521,11.5301952362061,3670176,1381,1010,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-02-05 00:20:30.094894,98.8755639852463,36.31668452301196,31.606746597751687,3.37874938201249e-06,6.0,-36.36,1.2937979144666532,-36.17,11.9959,14.3433,16.4342,0.9189,11.3402,10.9926,0
12410,npp,673,649,10.5337181091309,3.91712236404419,11.5288715362549,3670176,676,431,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-02-06 00:01:41.529937,98.42309374328336,57.94457503013691,48.58838088051481,8.493048956361708e-15,3.0,-57.98,2.2013981571160284,-57.93,14.9165,18.269,20.8412,0.7215,9.6664,7.5996,0
12599,npp,2201,878,10.1401128768921,3.91909003257751,11.5305280685425,3670176,2201,658,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-02-11 00:08:03.280796,98.22277755477359,51.99887302673068,44.20992602207462,2.7309183946657225e-34,4.0,-52.04,1.847645286154319,-52.04,12.5909,15.8331,19.024,0.8324,10.099,8.4411,0
176019,npp,2776,3178,9.93699550628662,3.91966342926025,11.5309982299805,3670176,2777,2534,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-02-13 01:10:50.732224,-80.14945127328659,51.56822811238943,43.884348340679786,2.4505945582692078e-32,14.0,51.58,1.847645286154319,51.735,13.8025,16.7477,19.9437,0.787,9.4941,7.8203,0
176209,npp,2063,2485,10.6481838226318,3.91686701774597,11.5267715454102,3670176,2063,2012,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-02-14 00:52:02.154797,-79.76597404554842,25.075964606567425,22.026837022424857,5.238956978797232e-30,11.0,25.07,1.1367971201176101,24.995,10.0972,12.4792,15.7436,1.0562,11.5695,11.2464,0
12815,npp,656,1110,8.13830947875977,3.91688179969788,11.5284261703491,3670176,659,817,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-02-16 00:14:24.986187,97.4480364515592,44.832573533230686,38.599230453108106,3.5229142865590343e-20,5.0,-44.85,1.5732132722552272,-44.815,12.4739,15.3339,18.5101,0.8595,8.6064,6.9952,0
177205,npp,530,2718,11.0426063537598,3.91623163223267,11.5292291641235,3670176,531,2182,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79067721437876,35.73505417727908,31.119033667777693,1.7015651382358543e-09,12.0,35.75,1.2937979144666532,35.84,10.7302,14.6536,17.9569,0.8995,10.3892,9.9323,0
13913,npp,1462,1584,9.69563102722168,3.91372489929199,11.529034614563,3670176,1462,1190,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-03-14 00:27:29.896486,97.95479183126653,25.062956093325845,22.015125604751418,3.750217232036562e-32,7.0,-25.05,1.1367971201176101,-25.6,10.3607,13.5304,15.5234,0.9741,9.8069,9.4447,0
183406,npp,2830,3421,14.2927742004395,3.91731667518616,11.5260725021362,3670176,2828,2769,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-03-22 01:17:48.484015,-79.902490117467,57.866548836742965,48.536745019565366,0.00010872894517439424,15.0,57.88,2.2013981571160284,57.63,12.4633,16.5121,20.7843,0.7982,12.1721,11.4087,0
14831,npp,2340,448,9.38379573822021,3.91797351837158,11.5310659408569,3670176,2342,261,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-04-05 23:56:28.659171,98.22192167551954,62.38099784642875,51.63681868669414,2.775272894310353e-18,2.0,-62.4,2.6065528283652384,-62.74,12.4054,16.1541,18.722,0.8159,10.5828,7.6563,0
187506,npp,2047,3654,17.7299900054932,3.91532683372498,11.5315608978271,3670176,2044,2960,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-04-12 01:24:22.736277,-79.70301600021249,62.8801702004586,51.97266080681657,2.0101190673913096e-31,16.0,62.9,2.7445598364131496,62.51,13.7912,17.3537,22.2994,0.7595,13.3173,13.466,0
15416,npp,1427,1820,10.3677597045898,3.91758227348328,11.5290927886963,3670176,1427,1397,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-04-20 00:34:18.628411,98.63296900577042,12.378252940794095,10.936120811395849,0.00023361685892427615,8.0,-12.37,1.015504800579495,-13.58,11.3386,13.5657,14.9361,0.9716,10.0311,10.0731,0
192806,npp,1276,2736,9.13136959075928,3.91892194747925,11.528247833252,3670176,1276,2195,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-05-10 00:59:32.828017,-79.77231370291108,36.462476614967315,31.73437690122979,1.8450480680582523e-34,12.0,36.5,1.357151599901897,35.84,10.7302,14.6536,17.9569,0.8995,9.1112,8.2132,0
193919,npp,2054,2277,9.51501274108887,3.91543769836426,11.5283260345459,3670176,2054,1832,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-05-16 00:47:02.414176,-80.4692254259237,13.976406717148269,12.342464724508092,3.473615528651723e-23,10.0,14.0,1.015504800579495,12.73,11.0641,13.3987,15.3007,0.9837,9.3558,9.3598,0
17189,npp,2005,1584,9.56201648712158,3.9154736995697,11.5298004150391,3670176,2005,1190,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-06-02 00:28:14.473607,98.5634225849547,25.04707566413376,22.003593583742454,0.00031306026542491803,7.0,-25.05,1.1367971201176101,-25.6,10.3607,13.5304,15.5234,0.9741,9.6894,9.3146,0
17234,npp,1272,892,13.4406633377075,3.91519999504089,11.5300874710083,3670176,1272,667,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-06-03 00:09:24.126476,98.38314022596991,51.611868392457744,43.91965360786201,2.217141904975748e-10,4.0,-51.64,1.847645286154319,-52.04,12.5909,15.8331,19.024,0.8324,11.8853,11.1886,0
197735,npp,1116,2498,12.3786277770996,3.91338896751404,11.5305767059326,3670176,1115,2022,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-06-06 00:53:19.474919,-79.80305234372474,25.691316798014668,22.56047365976525,1.5998691259650084e-20,11.0,25.71,1.1367971201176101,24.995,10.0972,12.4792,15.7436,1.0562,13.0918,13.074,0
197911,npp,403,1810,8.37446784973145,3.91922497749329,11.530689239502,3670176,403,1388,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-06-07 00:34:30.906586,98.03052730339432,12.949509515474608,11.438356185391413,3.3291969986379634e-26,8.0,-12.93,1.015504800579495,-13.58,11.3386,13.5657,14.9361,0.9716,8.0682,8.1365,0
17405,npp,2759,1120,10.9435195922852,3.9179995059967,11.5273580551147,3670176,2760,824,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-06-08 00:15:40.555316,98.28426139897353,44.489660281789305,38.32736573944008,8.750577163957587e-31,5.0,-44.51,1.5732132722552272,-44.815,12.4739,15.3339,18.5101,0.8595,10.3895,9.4065,0
17450,npp,2024,438,16.2160949707031,3.91515445709229,11.530294418335,3670176,2024,254,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-06-08 23:56:50.201224,98.21565672031495,62.57235981419796,51.762660598630404,4.067848600898917e-33,2.0,-62.6,2.6065528283652384,-62.74,12.4054,16.1541,18.722,0.8159,13.204,13.2308,0
17810,npp,2622,1576,10.1985397338867,3.91663312911987,11.5284223556519,3670176,2622,1184,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-06-18 00:28:11.630547,97.2605139842672,25.460574525912843,22.359665120966334,1.1475654259207535e-06,7.0,-25.45,1.1367971201176101,-25.6,10.3607,13.5304,15.5234,0.9741,10.2493,9.9346,0
214188,npp,876,2255,7.22629880905151,3.91866254806519,11.5289707183838,3670176,876,1811,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-07-03 00:46:57.348556,-79.0122265645637,12.74165763849224,11.254787756744776,8.003042933112619e-08,10.0,12.76,1.015504800579495,12.73,11.0641,13.3987,15.3007,0.9837,7.102,7.1084,0
215081,npp,2332,2480,9.66930675506592,3.91735649108887,11.5302906036377,3670176,2332,2008,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-07-08 00:53:11.970894,-79.19960338640006,24.797670110861546,21.78609990086521,8.893316868566427e-31,11.0,24.82,1.1367971201176101,24.995,10.0972,12.4792,15.7436,1.0562,10.7085,10.2125,0
18683,npp,159,421,7.31320285797119,3.91803169250488,11.5306749343872,3670176,156,241,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-07-10 23:56:40.917612,97.71627200355218,62.93313985445394,51.9947670780241,1.1745984676438621e-30,2.0,-62.94,2.6065528283652384,-62.74,12.4054,16.1541,18.722,0.8159,9.7884,5.9669,0
215794,npp,1423,3397,6.91589546203613,3.91600131988525,11.5284852981567,3670176,1420,2746,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-07-12 01:18:15.163405,-79.97724560440487,57.2988111922924,48.131254069116636,1.3326716733405745e-31,15.0,57.31,2.2013981571160284,57.63,12.4633,16.5121,20.7843,0.7982,8.8211,5.5204,0
215970,npp,713,2706,10.2634792327881,3.91904926300049,11.5267658233643,3670176,713,2174,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-07-13 00:59:26.585687,-80.1827328121189,35.211824551513786,30.68020058249024,2.0764969079749295e-29,12.0,35.24,1.2937979144666532,35.84,10.7302,14.6536,17.9569,0.8995,9.787,9.2315,0
18845,npp,2353,1332,12.1612224578857,3.91508316993713,11.5309438705444,3670176,2354,1006,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-07-15 00:21:47.650178,98.6742980801606,36.53407083313598,31.78700277686147,1.0799372239032625e-19,6.0,-36.56,1.357151599901897,-36.17,11.9959,14.3433,16.4342,0.9189,11.5724,11.1751,0
19763,npp,223,200,1.67892169952393,3.91928648948669,11.5291433334351,3670176,229,100,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-08-06 23:50:52.319533,97.88706722811051,66.98358349474853,54.536342297713816,3.2313766846903953e-34,1.0,-67.02,3.1865100272627664,-66.965,15.6495,17.7916,19.2141,0.7408,8.1237,1.2438,0
220859,npp,813,2485,9.97819232940674,3.91893124580383,11.5293245315552,3670176,813,2012,196611,3866787,665,cmd_yaounde_25_17,3.91666667,11.52916667,25,17,cmd_yaounde,2013-08-09 00:53:41.551246,-79.53014024543518,25.045652571177655,22.0027130942545,5.618486662833514e-33,11.0,25.07,1.1367971201176101,24.995,10.0972,12.4792,15.7436,1.0562,10.9802,10.5387,0
