gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1849,668,0.616424798965454,3.97245311737061,11.5617628097534,3670176,1849,450,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.86865264140447,57.51584545081282,48.29049902573117,1.2542773863371523e-29,4.0,-57.52,2.2013981571160284,-57.86,0.7434,1.1747,1.6784,0.673,0.5369,0.4148,0
108132,npp,1295,3190,0.372563406825066,3.97385168075562,11.5630970001221,3670176,1293,2541,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85654247280857,51.886087412892394,44.13174072668913,6.973988631731554e-13,15.0,51.92,1.847645286154319,51.84,0.8098,1.0673,1.6846,0.7407,0.4146,0.276,0
1970,npp,2190,1119,0.296995937824249,3.97432065010071,11.5649662017822,3670176,2189,823,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.72668399703817,44.52988394310972,38.36012210233632,1.0709026617424764e-29,6.0,-44.54,1.5732132722552272,-44.725,0.6769,0.9907,1.2682,0.798,0.3496,0.237,0
121594,npp,1292,2253,0.52909579873085,3.97415637969971,11.5614490509033,3670176,1292,1809,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.39438627785002,12.622446211864935,11.150050721056548,7.567028606841047e-18,11.0,12.64,1.015504800579495,12.98,0.5598,0.831,1.1582,0.9513,0.4932,0.5033,0
4283,npp,2935,876,0.430613249540329,3.97694659233093,11.5626840591431,3670176,2936,657,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-07-18 00:07:49.340147,98.2706164117091,52.098872509699675,44.287417851731846,2.4067876058535674e-29,5.0,-52.1,1.847645286154319,-51.93,0.6775,0.921,1.7337,0.8583,0.5251,0.3696,0
122463,npp,2784,2482,0.375256210565567,3.9748899936676,11.5607929229736,3670176,2783,2010,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-07-21 00:51:44.757916,-78.95983998226984,24.888940224092988,21.86599457766171,1.3342707297725455e-32,12.0,24.92,1.1367971201176101,25.22,0.538,0.8178,1.3267,0.9667,0.4013,0.3628,0
4463,npp,2057,1795,0.484687209129333,3.9722318649292,11.5609254837036,3670176,2057,1374,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-07-22 00:32:56.216418,98.13926295247637,13.780432834632755,12.168867030238582,1.285733037429808e-31,9.0,-13.78,1.015504800579495,-13.44,0.536,0.6931,1.0318,1.1406,0.5853,0.5528,0
5570,npp,1865,1570,0.484818518161774,3.97197318077087,11.5604724884033,3670176,1865,1179,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.3076924182989,25.74909180124764,22.61096520157745,9.666898473160877e-34,8.0,-25.74,1.1367971201176101,-25.45,0.5117,0.7103,1.1171,1.113,0.5922,0.5396,0
133521,npp,970,2487,0.255243971943855,3.97422933578491,11.565052986145,3670176,970,2013,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-08-22 00:51:43.353316,-80.21209738195994,25.129854286266273,22.076260335646253,6.870499494234277e-29,12.0,25.17,1.1367971201176101,25.22,0.538,0.8178,1.3267,0.9667,0.2957,0.2467,0
6596,npp,1586,1340,0.498057126998901,3.97483253479004,11.5659227371216,3670176,1587,1012,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.81903107420267,36.22457938873976,31.531402471730367,4.0638175073653696e-25,7.0,-36.23,1.2937979144666532,-35.89,0.5573,0.7442,1.2214,1.0623,0.6003,0.5291,0
6632,npp,863,650,0.393387913703918,3.9720561504364,11.5587329864502,3670176,860,433,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.90181249378725,57.95029817884977,48.59569858596329,1.0731158400780588e-30,4.0,-57.96,2.2013981571160284,-57.86,0.7434,1.1747,1.6784,0.673,0.4356,0.2647,0
7001,npp,1424,1793,0.596376895904541,3.97254729270935,11.5605344772339,3670176,1424,1372,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-09-24 00:32:39.454934,95.93486925714961,13.909599331040905,12.282524008334812,3.4272814321089256e-07,9.0,-13.89,1.015504800579495,-13.44,0.536,0.6931,1.0318,1.1406,0.6953,0.6802,0
149961,npp,2538,2716,0.651410222053528,3.97346067428589,11.559720993042,3670176,2538,2181,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-11-15 00:57:53.524014,-80.18104267780926,35.61937462042551,31.022930154404218,3.3922176989066264e-32,13.0,35.67,1.2937979144666532,35.855,0.6317,1.1106,1.4747,0.7118,0.4356,0.4637,0
150147,npp,1812,2029,0.28846250474453,3.97656512260437,11.5614194869995,3670176,1812,1596,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-11-16 00:39:05.042787,130.44935979172897,0.3465151569963055,0.3066386832860969,9.852290075317211e-32,10.0,-0.39,1.0,-0.3,0.4863,0.7905,1.1641,1.0,0.2885,0.2885,0
154463,npp,688,3859,0.6140710115432739,3.97392320632935,11.5653171539307,3670176,693,3094,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-12-10 01:29:14.074926,-79.7600053886829,66.6415275429018,54.33982012472356,7.230316765427259e-09,18.0,66.66,3.1865100272627664,66.76,0.8711,1.5906,2.2443,0.497,0.4841,0.3052,0
154660,npp,3057,3178,0.436246663331985,3.97431683540344,11.5629692077637,3670176,3060,2535,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.68180782264021,51.572114607616626,43.89239262565655,1.507336345272135e-17,15.0,51.58,1.847645286154319,51.84,0.8098,1.0673,1.6846,0.7407,0.449,0.3231,0
154860,npp,2347,2484,0.292579054832458,3.97667288780212,11.5619916915894,3670176,2347,2011,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.36862118500474,25.0082817862685,21.97056265707002,2.7283474045268672e-25,12.0,25.02,1.1367971201176101,25.22,0.538,0.8178,1.3267,0.9667,0.3286,0.2828,0
10169,npp,1618,1797,0.454835087060928,3.97381806373596,11.5646171569824,3670176,1618,1375,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.37963112456674,13.6470960546829,12.052313172149555,7.867513488369931e-32,9.0,-13.67,1.015504800579495,-13.44,0.536,0.6931,1.0318,1.1406,0.5559,0.5188,0
10205,npp,900,1107,0.498519569635391,3.97768402099609,11.5629663467407,3670176,901,814,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.67368106148952,44.90737309911105,38.6644777402468,2.3574330515646337e-33,6.0,-44.95,1.5732132722552272,-44.725,0.6769,0.9907,1.2682,0.798,0.4777,0.3978,0
155612,npp,1446,3405,0.377169460058212,3.97231984138489,11.5646486282349,3670176,1447,2753,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41362360347912,57.49081973635913,48.27502806599484,6.354803388422293e-32,16.0,57.5,2.2013981571160284,57.62,0.8579,1.5111,1.8098,0.5232,0.2754,0.1973,0
155794,npp,738,2713,0.28983715176582303,3.97295117378235,11.5596981048584,3670176,739,2179,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8829223137754,35.531673434350616,30.952479506141714,1.1935272228107064e-29,13.0,35.54,1.2937979144666532,35.855,0.6317,1.1106,1.4747,0.7118,0.1561,0.2063,0
156528,npp,2903,3630,0.513365775346756,3.97511291503906,11.5642757415771,3670176,2904,2943,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.99627382980786,62.40419185058526,51.66044863068077,1.0308209601825652e-15,17.0,62.43,2.6065528283652384,62.58,0.8723,1.3553,1.8256,0.5833,0.4675,0.2994,0
169122,npp,2787,2938,0.4109987616539,3.97543716430664,11.5637855529785,3670176,2788,2369,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-01-07 01:04:02.172236,-80.82601178621721,44.070595293737384,37.992819346501804,0.00023937345153872278,14.0,44.08,1.5732132722552272,44.52,0.7347,1.0435,1.294,0.7576,0.3885,0.3114,0
11267,npp,1355,1559,0.371128812432289,3.97546076774597,11.5655298233032,3670176,1355,1170,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.74223213598367,26.262094795793182,23.053393865970175,6.635708458533407e-20,8.0,-26.29,1.1367971201176101,-25.45,0.5117,0.7103,1.1171,1.113,0.4922,0.4131,0
11303,npp,617,867,0.289835304021835,3.97766351699829,11.5629835128784,3670176,617,652,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.24129336038322,52.312881766382446,44.45425570821009,7.043487915022345e-27,5.0,-52.36,1.847645286154319,-51.93,0.6775,0.921,1.7337,0.8583,0.4489,0.2488,0
11330,npp,2965,190,0.51642769575119,3.97508478164673,11.5651922225952,3670176,2967,93,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.98622176990878,67.1463641379241,54.63620917847534,5.277363486563965e-32,2.0,-67.19,3.1865100272627664,-66.915,0.941,1.4273,1.6741,0.5539,0.5047,0.286,0
169852,npp,1868,3848,0.477814674377441,3.97420263290405,11.5619077682495,3670176,1866,3087,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70777755120322,66.45540926752768,54.22995655805488,8.740746059284465e-27,18.0,66.47,3.1865100272627664,66.76,0.8711,1.5906,2.2443,0.497,0.4413,0.2375,0
170032,npp,1161,3167,0.551038473844528,3.97468566894531,11.5657052993774,3670176,1161,2527,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-01-12 01:10:15.208641,-80.34365753175389,51.257367070392235,43.65345132539884,1.8104983235548204e-32,15.0,51.27,1.847645286154319,51.84,0.8098,1.0673,1.6846,0.7407,0.5111,0.4082,0
11465,npp,2803,1785,0.26379024982452404,3.97625327110291,11.5626926422119,3670176,2803,1365,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-01-14 00:32:36.353883,99.31388167002098,14.321844556745818,12.645645483063634,2.4339513303998958e-32,9.0,-14.34,1.015504800579495,-13.44,0.536,0.6931,1.0318,1.1406,0.3678,0.3009,0
170948,npp,2646,3394,0.475233107805252,3.97204089164734,11.5632219314575,3670176,2647,2742,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19065821593756,57.21371468934121,48.074891503106066,1.2267490654692731e-26,16.0,57.24,2.2013981571160284,57.62,0.8579,1.5111,1.8098,0.5232,0.32,0.2486,0
171131,npp,1936,2703,0.42834934592247,3.97218585014343,11.5652618408203,3670176,1938,2172,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-01-18 00:57:43.216026,-79.86259559513505,35.11250969270082,30.599000708091005,3.522793296687699e-21,13.0,35.11,1.2937979144666532,35.855,0.6317,1.1106,1.4747,0.7118,0.2632,0.3049,0
12374,npp,1370,1339,0.744731187820435,3.97787284851074,11.5596218109131,3670176,1370,1012,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-02-05 00:20:28.315619,98.20580232227512,36.24404831752275,31.54601620225585,3.407225361400681e-06,7.0,-36.28,1.2937979144666532,-35.89,0.5573,0.7442,1.2214,1.0623,0.7909,0.7911,0
12410,npp,663,652,0.868480324745178,3.97695708274841,11.5646877288818,3670176,664,434,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-02-06 00:01:39.750657,98.07863542908306,57.88070032147161,48.543172990037654,8.604165904004025e-15,4.0,-57.91,2.2013981571160284,-57.86,0.7434,1.1747,1.6784,0.673,0.6514,0.5845,0
174858,npp,1937,3632,0.748686075210571,3.97508978843689,11.5622587203979,3670176,1941,2945,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-02-07 01:23:15.784868,-80.18664556110176,62.45483106990657,51.687443149691404,5.610087362779776e-13,17.0,62.47,2.6065528283652384,62.58,0.8723,1.3553,1.8256,0.5833,0.5578,0.4367,0
12599,npp,2192,881,0.800356209278107,3.97219371795654,11.5647869110107,3670176,2189,660,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-02-11 00:08:01.501516,97.7603179102429,51.92583475882799,44.15453369863942,2.729855162317356e-34,5.0,-51.96,1.847645286154319,-51.93,0.6775,0.921,1.7337,0.8583,0.7252,0.6869,0
176019,npp,2767,3180,0.822936832904816,3.97320246696472,11.5612173080444,3670176,2765,2536,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-02-13 01:10:48.952944,-79.68094532844476,51.62631142113772,43.92880690304546,2.4594125533371984e-32,15.0,51.64,1.847645286154319,51.84,0.8098,1.0673,1.6846,0.7407,0.6583,0.6096,0
176209,npp,2054,2489,0.5879202485084529,3.97270965576172,11.563346862793,3670176,2054,2015,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-02-14 00:52:02.154797,-80.90034559130102,25.272044753021063,22.196335680693416,5.227212379118656e-30,12.0,25.27,1.1367971201176101,25.22,0.538,0.8178,1.3267,0.9667,0.5884,0.5683,0
12815,npp,647,1114,0.919908761978149,3.97360062599182,11.563136100769,3670176,647,819,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-02-16 00:14:24.986187,98.00536576494017,44.696431454913714,38.489869880417864,3.4850202637265884e-20,6.0,-44.71,1.5732132722552272,-44.725,0.6769,0.9907,1.2682,0.798,0.7456,0.7341,0
181405,npp,2854,2963,0.5616083741188049,3.97197866439819,11.563606262207,3670176,2854,2388,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-03-12 01:05:05.303102,-80.54737535746098,44.90911192291444,38.66296369687174,4.9618426986375724e-33,14.0,44.92,1.5732132722552272,44.52,0.7347,1.0435,1.294,0.7576,0.4842,0.4254,0
13913,npp,1452,1587,0.371266841888428,3.97490429878235,11.5657453536987,3670176,1452,1192,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-03-14 00:27:28.117250,98.06145382783453,24.8922084549177,21.86749609893447,3.787351075675351e-32,8.0,-24.9,1.1367971201176101,-25.45,0.5117,0.7103,1.1171,1.113,0.4923,0.4132,0
183406,npp,2821,3425,0.917903959751129,3.97346615791321,11.5653982162476,3670176,2822,2772,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27473248708039,57.96665721756544,48.60786005297092,0.00010631406461252194,16.0,57.98,2.2013981571160284,57.62,0.8579,1.5111,1.8098,0.5232,0.5211,0.4802,0
14831,npp,2330,450,0.744226813316345,3.97725939750671,11.560131072998,3670176,2330,263,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-04-05 23:56:26.879936,97.91182127923274,62.34601598437863,51.613851354071365,2.8302761692806047e-18,3.0,-62.36,2.6065528283652384,-62.67,0.9523,1.4028,1.7595,0.5636,0.5379,0.4194,0
187506,npp,2038,3657,0.655606865882874,3.97165369987488,11.5632066726685,3670176,2039,2963,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-04-12 01:24:22.736277,-80.015182513355,62.94145094343577,52.012769237038846,2.0645009187357466e-31,17.0,62.96,2.7445598364131496,62.58,0.8723,1.3553,1.8256,0.5833,0.5356,0.3824,0
15416,npp,1418,1823,0.344689831137657,3.97174835205078,11.5653305053711,3670176,1418,1399,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-04-20 00:34:16.849175,96.18678913130911,12.228407267704188,10.804210126771451,0.0002305118803457646,9.0,-12.2,1.015504800579495,-13.44,0.536,0.6931,1.0318,1.1406,0.4475,0.3932,0
193553,npp,396,3656,1.0298165082931519,3.97655248641968,11.5650186538696,3670176,395,2962,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-05-14 01:24:37.789800,-79.77649685849242,62.917351978445616,52.00100723219573,1.0158159252574038e-29,17.0,62.94,2.7445598364131496,62.58,0.8723,1.3553,1.8256,0.5833,0.6719,0.6007,0
193919,npp,2044,2280,0.346407115459442,3.97632694244385,11.5660610198975,3670176,2044,1834,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-05-16 00:47:00.634894,-78.60638957549313,14.151956776878183,12.496818099823534,3.446944752570492e-23,11.0,14.17,1.015504800579495,12.98,0.5598,0.831,1.1582,0.9513,0.3133,0.3295,0
17189,npp,1995,1587,0.33312813937664,3.97674894332886,11.5658931732178,3670176,1995,1192,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-06-02 00:28:12.694325,97.54300701878594,24.916003360032118,21.89029508025483,0.0003162639774341672,8.0,-24.9,1.1367971201176101,-25.45,0.5117,0.7103,1.1171,1.113,0.4588,0.3708,0
17234,npp,1262,895,0.38571909070015,3.97545194625854,11.5647754669189,3670176,1260,669,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-06-03 00:09:22.347202,97.96783818798798,51.539729340272416,43.86474109814663,2.3211534903950947e-10,5.0,-51.55,1.847645286154319,-51.93,0.6775,0.921,1.7337,0.8583,0.5008,0.3311,0
197735,npp,1106,2501,0.25511752068996396,3.97716641426086,11.5619449615479,3670176,1107,2025,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-06-06 00:53:19.474919,-81.0344695808221,25.83945967454462,22.68838624678761,1.6814498176763914e-20,12.0,25.86,1.1367971201176101,25.22,0.538,0.8178,1.3267,0.9667,0.2956,0.2466,0
197911,npp,394,1812,0.576797217130661,3.97474670410156,11.5599403381348,3670176,394,1390,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-06-07 00:34:29.127307,97.99389803686526,12.812888292583153,11.318146160213358,3.46717269221461e-26,9.0,-12.82,1.015504800579495,-13.44,0.536,0.6931,1.0318,1.1406,0.676,0.6579,0
17405,npp,2750,1123,0.485474944114685,3.97232747077942,11.5613784790039,3670176,2748,826,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-06-08 00:15:38.776035,97.7123055894718,44.402903182070396,38.257648103142316,9.066661085815137e-31,6.0,-44.41,1.5732132722552272,-44.725,0.6769,0.9907,1.2682,0.798,0.4694,0.3874,0
17450,npp,2014,441,0.868412911891937,3.97368168830872,11.5638599395752,3670176,2012,256,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-06-08 23:56:48.421952,97.906992548094,62.524369241859084,51.731226904492,4.18394325208616e-33,3.0,-62.54,2.6065528283652384,-62.67,0.9523,1.4028,1.7595,0.5636,0.5855,0.4894,0
17666,npp,427,664,0.696399211883545,3.97652864456177,11.5654630661011,3670176,426,445,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-06-14 00:03:04.859137,97.89424378932539,57.61357500888574,48.35479593411291,5.227182914076901e-23,4.0,-57.62,2.2013981571160284,-57.86,0.7434,1.1747,1.6784,0.673,0.5733,0.4687,0
17810,npp,2613,1580,0.510819762945175,3.97289443016052,11.5639152526855,3670176,2613,1187,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-06-18 00:28:11.630547,98.37877027083937,25.257895459825203,22.184526088029973,1.0958083539380944e-06,8.0,-25.25,1.1367971201176101,-25.45,0.5117,0.7103,1.1171,1.113,0.6151,0.5685,0
214188,npp,867,2259,0.244073040783405,3.9750497341156,11.5656404495239,3670176,867,1815,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-07-03 00:46:57.348556,-81.35655335761857,12.961330459260166,11.44809078011178,8.460393325556272e-08,11.0,12.98,1.015504800579495,12.98,0.5598,0.831,1.1582,0.9513,0.2125,0.2322,0
215081,npp,2323,2483,0.376387357711792,3.97414970397949,11.5601005554199,3670176,2323,2011,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-07-08 00:53:11.970894,-80.34978626322659,24.93968900756644,21.908942839107922,9.215974170498898e-31,12.0,24.97,1.1367971201176101,25.22,0.538,0.8178,1.3267,0.9667,0.4023,0.3639,0
18683,npp,150,425,0.428772002458572,3.97714400291443,11.5662126541138,3670176,151,244,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-07-10 23:56:40.917612,98.04520404775191,62.85468894396632,51.943426999093454,1.1775178978567342e-30,3.0,-62.86,2.6065528283652384,-62.67,0.9523,1.4028,1.7595,0.5636,0.4169,0.2416,0
215794,npp,1414,3400,0.417719036340714,3.97269892692566,11.5603933334351,3670176,1415,2749,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-07-12 01:18:15.163405,-80.35215489797524,57.3751775527337,48.18592962094685,1.3380738331105597e-31,16.0,57.38,2.2013981571160284,57.62,0.8579,1.5111,1.8098,0.5232,0.2939,0.2185,0
220859,npp,804,2488,0.545229136943817,3.97575688362122,11.5592651367188,3670176,804,2015,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-08-09 00:53:41.551246,-80.66730691262771,25.190755124885683,22.128172561510862,5.6602522775630425e-33,12.0,25.22,1.1367971201176101,25.22,0.538,0.8178,1.3267,0.9667,0.5508,0.5271,0
221046,npp,104,1801,0.693088293075562,3.97705578804016,11.5641193389893,3670176,104,1379,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-08-10 00:34:52.972257,96.67679235835288,13.470843214006525,11.897117140874238,6.635212712614164e-32,9.0,-13.44,1.015504800579495,-13.44,0.536,0.6931,1.0318,1.1406,0.7905,0.7905,0
221801,npp,2335,2719,0.727428436279297,3.97486448287964,11.5608940124512,3670176,2334,2183,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-08-14 01:00:03.267498,-79.90064899311955,35.775380870367655,31.156920223251134,2.3509799843410452e-20,13.0,35.79,1.2937979144666532,35.855,0.6317,1.1106,1.4747,0.7118,0.4943,0.5178,0
226016,npp,906,2268,0.459470570087433,3.97510480880737,11.5652179718018,3670176,906,1823,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-09-05 00:47:56.573995,-79.17494040116495,13.470424906615657,11.897521229383745,2.853986319979572e-31,11.0,13.49,1.015504800579495,12.98,0.5598,0.831,1.1582,0.9513,0.4246,0.4371,0
231054,npp,2340,3418,0.75061047077179,3.97197484970093,11.5613956451416,3670176,2341,2766,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-09-30 01:19:41.939460,-80.1397123567727,57.7907556219203,48.48778063797978,6.841860004463724e-05,16.0,57.81,2.2013981571160284,57.62,0.8579,1.5111,1.8098,0.5232,0.4451,0.3927,0
233496,npp,871,2496,0.734026193618774,3.97418570518494,11.5594320297241,3670176,871,2021,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-10-12 00:54:45.007707,-80.87579855813627,25.611225760116604,22.490632715629573,3.5300415798843463e-16,12.0,25.61,1.1367971201176101,25.22,0.538,0.8178,1.3267,0.9667,0.7169,0.7096,0
237475,npp,718,3409,0.736137628555298,3.97869372367859,11.5598344802856,3670176,716,2757,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-11-01 01:19:58.485175,-79.87666168816564,57.59031404033289,48.338879430977585,4.5246992183825247e-17,16.0,57.6,2.2013981571160284,57.62,0.8579,1.5111,1.8098,0.5232,0.4385,0.3851,0
23111,npp,2363,2032,0.486346781253815,3.97442054748535,11.5648345947266,3670176,2363,1599,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-11-03 00:42:21.412230,26.02476608824312,0.4433609052821008,0.3923293560273735,1.0938398632834557e-30,10.0,-0.27,1.0,-0.3,0.4863,0.7905,1.1641,1.0,0.4863,0.4863,0
23156,npp,1651,1345,0.434775948524475,3.97491979598999,11.5591907501221,3670176,1652,1016,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-11-04 00:23:32.872259,98.41506580055182,36.02084883496874,31.357802380722084,1.1278459136293184e-33,7.0,-36.02,1.2937979144666532,-35.89,0.5573,0.7442,1.2214,1.0623,0.5514,0.4618,0
238471,npp,2197,3634,0.6106558442115779,3.9737503528595,11.5639123916626,3670176,2198,2946,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-11-06 01:26:16.850989,-80.00334977726538,62.49891792605572,51.71417202604501,7.894777056973998e-32,17.0,62.51,2.6065528283652384,62.58,0.8723,1.3553,1.8256,0.5833,0.5048,0.3562,0
238665,npp,1494,2949,0.497045755386353,3.97766017913818,11.5636119842529,3670176,1495,2377,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-11-07 01:07:28.320231,-80.52191508045408,44.44209571115737,38.28748101825862,2.4772035333542587e-30,14.0,44.45,1.5732132722552272,44.52,0.7347,1.0435,1.294,0.7576,0.4432,0.3765,0
238855,npp,787,2260,0.630513072013855,3.97221446037292,11.5653381347656,3670176,787,1815,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-11-08 00:48:39.792214,-80.3150104885346,13.008826086836082,11.489749791819937,1.4584492127399353e-26,11.0,13.04,1.015504800579495,12.98,0.5598,0.831,1.1582,0.9513,0.5931,0.5998,0
24047,npp,2468,202,0.928224921226501,3.97387766838074,11.5631265640259,3670176,2470,100,196611,3866787,113,cmd_yaounde_33_3,3.975,11.5625,33,3,cmd_yaounde,2013-11-26 23:52:24.489376,98.20122851486056,66.9584203071639,54.51870185474929,1.317999021068244e-05,2.0,-66.98,3.1865100272627664,-66.915,0.941,1.4273,1.6741,0.5539,0.6339,0.5141,0
