gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2491,0.42830228805542,3.95159149169922,11.4680290222168,3670176,2564,2017,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.19086780784208,25.348880290676057,22.26577373889117,1.8897866428723754e-09,11.0,25.37,1.1367971201176101,24.63,0.6105,0.8224,2.0452,1.0089,0.4831,0.4321,0.4321,0
935,npp,1854,655,0.979160308837891,3.95101284980774,11.4706764221191,3670176,1852,437,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.65785706732825,57.8194922042516,48.50696679044183,1.2747532000039207e-29,3.0,-57.84,2.2013981571160284,-58.15,0.9423,1.716,3.3085,0.4835,0.4951,0.4735,0.4735,0
106681,npp,774,2029,4.70175457000732,3.95325636863708,11.4721584320068,3670144,774,1596,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-05-08 00:40:03.923887,48.212875889838664,0.49986822102463196,0.44238121469703584,0.11291364384217281,9.0,-0.39,1.0,-0.94,0.5203,0.8298,2.5018,1.0,4.7018,4.7018,2.3679128441345303,0
108132,npp,1301,3179,0.560606956481934,3.95127010345459,11.4732322692871,3670176,1302,2535,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.476938485563,51.56035487632716,43.88331561564485,6.31882319587827e-13,14.0,51.61,1.847645286154319,51.47,0.831,1.2383,3.1871,0.6701,0.463,0.3757,0.3757,0
1970,npp,2195,1106,0.28191553056240104,3.95684814453125,11.4687967300415,3670176,2197,813,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.5410707219124,44.95580474059973,38.702235038061026,1.018252428174535e-29,5.0,-44.98,1.5732132722552272,-45.22,0.722,1.2139,2.9183,0.6836,0.2374,0.1927,0.1927,0
113127,npp,2503,2704,1.48863363265991,3.95724201202393,11.4705715179443,3670144,2504,2173,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42302201648062,35.11688009668491,30.600366666187053,0.06339495502799743,12.0,35.15,1.2937979144666532,35.32,0.6629,0.9342,2.3078,0.8882,1.2583,1.3223,0.011947537251374651,0
113299,npp,1782,2016,1.44997847080231,3.95179390907288,11.4736156463623,3670144,1782,1583,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-06-09 00:39:32.253672,97.66230379144413,1.037471853008385,0.918053982444262,0.037557837454739486,9.0,-1.08,1.0,-0.94,0.5203,0.8298,2.5018,1.0,1.45,1.45,0.6736920937542139,0
2852,npp,311,641,1.051074922084808,3.95357990264893,11.472827911377,3670144,312,424,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-06-11 00:01:49.846123,98.03124323091615,58.16676439980236,48.74456007837084,0.005386273210229132,3.0,-58.17,2.2013981571160284,-58.15,0.9423,1.716,3.3085,0.4835,0.5277,0.5082,0.39686753887681336,0
3617,npp,2265,859,3.23927068710327,3.95194602012634,11.4685688018799,3670144,2265,647,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.66719792035639,52.59732404830167,44.66152324823045,0.08623263948655771,4.0,-52.59,1.847645286154319,-52.315,0.7466,1.2695,2.902,0.6536,1.8959,2.1172,0.33480025745546094,0
3797,npp,1408,1778,4.02942085266113,3.95394277572632,11.4701852798462,3670144,1408,1358,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-07-06 00:32:53.367060,96.21561162403049,14.762205962658465,13.030887006356746,0.11047469062217684,8.0,-14.74,1.015504800579495,-14.12,0.5977,0.8649,2.0534,0.9594,3.946,3.8657,1.5822251893588306,0
3833,npp,678,1090,4.49350357055664,3.95580697059631,11.4692945480347,3670144,679,801,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-07-07 00:14:04.827144,98.12868516750711,45.529250163260045,39.1575619467114,0.07364448247558114,5.0,-45.52,1.5732132722552272,-45.22,0.722,1.2139,2.9183,0.6836,2.9145,3.0717,1.5494932417949052,0
121421,npp,2006,2930,0.560425400733948,3.95238852500916,11.4674777984619,3670176,2006,2363,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-07-15 01:04:18.544135,-80.43615449295581,43.75365219218755,37.733202565177976,9.651829064101127e-11,13.0,43.81,1.5732132722552272,44.15,0.7848,1.0126,2.6301,0.8194,0.5424,0.4592,0.4592,0
121594,npp,1297,2241,0.29333074390888203,3.95669293403625,11.4693250656128,3670176,1297,1799,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-07-16 00:45:29.994807,-80.46933637679295,11.914112044267767,10.526405743266256,6.920382099767606e-18,10.0,11.97,1.015504800579495,12.42,0.5773,0.7628,1.2581,1.0877,0.3674,0.3191,0.3191,0
4544,npp,628,414,0.976148068904877,3.95256066322327,11.4719619750977,3670176,630,236,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-07-23 23:55:17.346740,98.22899571589814,63.07679974507115,52.0923716599048,6.226407607823743e-24,2.0,-63.08,2.7445598364131496,-62.94,1.1381,1.8126,4.8893,0.4578,0.525,0.4469,0.4469,0
4931,npp,1239,1556,5.94996118545532,3.95674610137939,11.4684505462646,3670144,1239,1168,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-08-02 00:26:40.733143,98.03204267972718,26.443259452789082,23.208731236158123,0.23045230055340918,7.0,-26.44,1.1367971201176101,-26.14,0.5827,0.825,1.7143,1.0058,5.338,5.9843,1.2209282231309428,0
4994,npp,2873,190,6.7117805480957,3.957035779953,11.4728660583496,3670144,2873,93,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-08-03 23:49:00.079202,98.05769671660299,67.17389796998152,54.65028124193062,0.132326872985049,1.0,-67.19,3.1865100272627664,-67.15,1.5486,2.8523,4.608,0.2909,2.041,1.9526,-0.7825520925790745,0
5165,npp,1993,1096,2.46687889099121,3.95375823974609,11.4714441299438,3670144,1993,805,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-08-08 00:14:06.931187,97.87793983366251,45.31991174238208,38.99464853330383,0.024216781890597193,5.0,-45.32,1.5732132722552272,-45.22,0.722,1.2139,2.9183,0.6836,1.6262,1.6863,1.1857472387246561,0
131354,npp,2541,3396,1.63620281219482,3.95219254493713,11.4702425003052,3670144,2539,2745,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81311802285009,57.205555015483476,48.06997502214079,0.009802512147963079,15.0,57.29,2.2013981571160284,57.33,0.7941,1.4727,3.6018,0.5634,0.904,0.9219,0.7192853608929284,0
132248,npp,931,3624,0.824464619159698,3.95355153083801,11.4700164794922,3670176,933,2939,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-08-15 01:23:07.448500,-80.2501895161099,62.232392678544244,51.546837505047314,6.986370524531479e-17,16.0,62.31,2.6065528283652384,62.31,0.7576,1.3354,2.9841,0.6214,0.6338,0.5123,0.5123,0
5570,npp,1870,1557,0.276127889752388,3.95149874687195,11.4688081741333,3670176,1869,1169,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.7099740065536,26.389159172069167,23.16327787640633,9.413739703601696e-34,7.0,-26.39,1.1367971201176101,-26.14,0.5827,0.825,1.7143,1.0058,0.3469,0.2777,0.2777,0
5615,npp,1134,866,0.25029581785202004,3.95741009712219,11.4696083068848,3670176,1133,651,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.65196603910161,52.38716511636718,44.51108578173689,1.644872700169468e-33,4.0,-52.38,1.847645286154319,-52.315,0.7466,1.2695,2.902,0.6536,0.2781,0.1636,0.1636,0
134260,npp,88,3397,0.30577082931995403,3.95272326469421,11.4716386795044,3670176,88,2745,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18385520144419,57.24250921532622,48.09811208484075,9.272920374923379e-11,15.0,57.31,2.2013981571160284,57.33,0.7941,1.4727,3.6018,0.5634,0.2997,0.1723,0.1723,0
134442,npp,2435,2705,0.425068885087967,3.95224332809448,11.4734678268433,3670144,2436,2173,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-08-27 00:57:59.907997,-80.49875444711692,35.13460521044685,30.61941412499942,0.0012021424424829958,12.0,35.2,1.2937979144666532,35.32,0.6629,0.9342,2.3078,0.8882,0.4363,0.3776,0.3527521188178686,0
6209,npp,1741,866,7.40039873123169,3.95537328720093,11.4725484848022,3670144,1740,651,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-09-04 00:07:43.752486,97.78950332154719,52.37726691043349,44.502650956592326,0.08361096786108743,4.0,-52.38,1.847645286154319,-52.315,0.7466,1.2695,2.902,0.6536,4.148,4.837,3.108789330851538,0
136688,npp,860,1785,1.122529864311218,3.95378541946411,11.4735345840454,3670144,860,1364,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-09-08 00:32:48.867314,96.04801454268194,14.37961089003938,12.696250600426534,0.011307409277052932,8.0,-14.34,1.015504800579495,-14.12,0.5977,0.8649,2.0534,0.9594,1.0835,1.0769,0.8431796418587347,0
137268,npp,665,3395,0.943065524101257,3.95196938514709,11.4723834991455,3670176,665,2743,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09687210099662,57.197171169305605,48.06343592336857,0.00021805051487483015,15.0,57.26,2.2013981571160284,57.33,0.7941,1.4727,3.6018,0.5634,0.5892,0.5314,0.5314,0
6596,npp,1591,1326,0.375682532787323,3.95426607131958,11.4701318740845,3670176,1591,1001,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.39624287474027,36.784476454362625,31.999845398121426,3.7687450088672056e-25,6.0,-36.8,1.357151599901897,-36.48,0.6165,1.034,3.1216,0.8025,0.3447,0.3015,0.3015,0
6632,npp,868,638,0.410899549722672,3.95573973655701,11.467435836792,3670176,870,421,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.45195824298571,58.22283376599105,48.78867678981024,1.0244986774081184e-30,3.0,-58.25,2.2013981571160284,-58.15,0.9423,1.716,3.3085,0.4835,0.2369,0.1987,0.1987,0
7064,npp,3038,411,2.19120931625366,3.95173740386963,11.4729452133179,3670144,3035,234,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-09-25 23:54:58.845967,97.71153558859109,63.13489931942093,52.12896385569803,0.027248461357795774,2.0,-63.14,2.7445598364131496,-62.94,1.1381,1.8126,4.8893,0.4578,0.9678,1.0031,0.4398834407244264,0
141525,npp,1968,2926,4.33904790878296,3.95150542259216,11.4672193527222,3670144,1966,2360,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-10-03 01:03:55.944306,-79.56617300468362,43.62198449209402,37.62682436908479,0.10882435498806242,13.0,43.67,1.5732132722552272,44.15,0.7848,1.0126,2.6301,0.8194,2.9442,3.5556,1.30623707352325,0
8360,npp,1997,1094,1.96868276596069,3.95282483100891,11.4715557098389,3670144,1996,804,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.8055652647075,45.38908265398488,39.04458503475709,0.06453923399334081,5.0,-45.39,1.5732132722552272,-45.22,0.722,1.2139,2.9183,0.6836,1.3096,1.3458,0.01179567473886145,0
8603,npp,2775,641,2.93391346931458,3.95274257659912,11.4731826782227,3670144,2776,423,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.08255795432994,58.1803427642145,48.75291332600431,0.09370992403325291,3.0,-58.17,2.2013981571160284,-58.15,0.9423,1.716,3.3085,0.4835,1.383,1.4187,-0.5182527068317953,0
150147,npp,1818,2016,0.23689030110836,3.95224857330322,11.4701023101807,3670176,1818,1584,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-11-16 00:39:05.042787,91.37060150187712,1.0678256591498725,0.9449311769257163,1.001678172344478e-31,9.0,-1.08,1.0,-0.94,0.5203,0.8298,2.5018,1.0,0.2369,0.2369,0.2369,0
9422,npp,1871,867,1.109531998634338,3.95091533660889,11.4719352722168,3670144,1869,652,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.89093643705355,52.31389338834326,44.450508550627625,0.006241445061734347,4.0,-52.36,1.847645286154319,-52.315,0.7466,1.2695,2.902,0.6536,0.7432,0.7252,0.5961914234635557,0
9611,npp,290,1097,4.58633375167847,3.95516991615295,11.4710206985474,3670144,292,807,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-11-28 00:14:00.579926,98.53540235695584,45.24328690982978,38.93113643592223,0.2067722614001065,5.0,-45.29,1.5732132722552272,-45.22,0.722,1.2139,2.9183,0.6836,2.9735,3.1351,-1.1388133079923075,0
9638,npp,2627,415,10.8304834365845,3.95386123657227,11.4688673019409,3670144,2629,239,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-11-28 23:55:10.257772,98.31553128435331,63.013227478018194,52.05047478100462,0.2540622045046377,2.0,-63.06,2.7445598364131496,-62.94,1.1381,1.8126,4.8893,0.4578,4.1155,4.9582,-0.2931805746367635,0
152682,npp,823,3395,3.84080481529236,3.9516761302948,11.4731960296631,3670144,823,2744,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17407874255072,57.24034569723958,48.09228226158582,0.15768709917222704,15.0,57.26,2.2013981571160284,57.33,0.7941,1.4727,3.6018,0.5634,1.9055,2.164,-1.0953394640434917,0
9764,npp,2477,2015,2.52060222625732,3.95256662368774,11.471604347229,3670144,2477,1583,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-02 00:39:05.670473,69.61704116327144,1.2795173826396036,1.1323189571771777,0.09198765992557566,9.0,-1.13,1.0,-0.94,0.5203,0.8298,2.5018,1.0,2.5206,2.5206,0.6192459147620173,0
153518,npp,2303,3620,1.054048538208008,3.95693111419678,11.4710006713867,3670144,2300,2937,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-05 01:22:59.309665,-79.83697560132337,62.204875854732,51.525541379815785,0.03234313434185305,16.0,62.23,2.6065528283652384,62.31,0.7576,1.3354,2.9841,0.6214,0.7219,0.655,-0.013521741503561113,0
10043,npp,1790,187,0.677665829658508,3.95249342918396,11.4688520431519,3670176,1787,93,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.88356722564438,67.18816104425528,54.65874090196105,1.680797838134915e-19,1.0,-67.24,3.1865100272627664,-67.15,1.5486,2.8523,4.608,0.2909,0.1473,0.1971,0.1971,0
154463,npp,694,3847,0.881635010242462,3.95223093032837,11.4696102142334,3670176,695,3087,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87277556514046,66.42328102059359,54.2079949437894,6.575542523960188e-09,17.0,66.46,3.1865100272627664,66.52,0.8453,1.2717,2.6506,0.6525,0.7074,0.5753,0.5753,0
154660,npp,3062,3165,0.373415619134903,3.95522451400757,11.4690227508545,3670176,3063,2527,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43402686377607,51.192668872775165,43.60226554890235,1.3861750623611784e-17,14.0,51.21,1.847645286154319,51.47,0.831,1.2383,3.1871,0.6701,0.3617,0.2502,0.2502,0
154860,npp,2352,2471,0.277282670140266,3.95742702484131,11.4703683853149,3670176,2354,2002,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.68343507662784,24.369007362828974,21.417341040559403,2.5694911968832714e-25,11.0,24.38,1.1367971201176101,24.63,0.6105,0.8224,2.0452,1.0089,0.3502,0.2798,0.2798,0
10169,npp,1623,1784,0.458920627832413,3.95369005203247,11.4718923568726,3670176,1623,1364,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.18922121745865,14.378363088586509,12.695148410441844,7.612042599284473e-32,8.0,-14.4,1.015504800579495,-14.12,0.5977,0.8649,2.0534,0.9594,0.43,0.4403,0.4403,0
10205,npp,905,1094,0.38298773765564,3.95666170120239,11.4731941223145,3670176,905,804,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.35958060960868,45.33841770044427,39.01002319626152,2.3500443597651827e-33,5.0,-45.39,1.5732132722552272,-45.22,0.722,1.2139,2.9183,0.6836,0.3016,0.2618,0.2618,0
155612,npp,1451,3392,0.591969579458237,3.95404148101807,11.4691600799561,3670176,1450,2741,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.21004009901402,57.170807250417525,48.04584119200391,6.452414197404894e-32,15.0,57.19,2.2013981571160284,57.33,0.7941,1.4727,3.6018,0.5634,0.4297,0.3335,0.3335,0
155794,npp,743,2701,0.429904848337173,3.95245981216431,11.4725875854492,3670176,743,2171,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.4583147392947,35.01457533877317,30.517805806667926,1.2421664136709055e-29,12.0,35.03,1.2937979144666532,35.32,0.6629,0.9342,2.3078,0.8882,0.44,0.3819,0.3819,0
156894,npp,1489,2241,0.636920034885406,3.95668363571167,11.4698886871338,3670144,1489,1798,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-23 00:45:19.626329,-81.42447171608826,11.959586611734712,10.567370694605856,0.0023058660356322807,10.0,11.97,1.015504800579495,12.42,0.5773,0.7628,1.2581,1.0877,0.7058,0.6928,0.6451385222495265,0
10610,npp,773,1552,0.948864936828613,3.95530962944031,11.4677324295044,3670144,773,1165,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.74724445054002,26.590956977414137,23.33688269655984,0.019994211940252415,7.0,-26.64,1.1367971201176101,-26.14,0.5827,0.825,1.7143,1.0058,0.9387,0.9543,0.541026343680548,0
10646,npp,53,861,2.77629017829895,3.95471739768982,11.4726314544678,3670144,54,648,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.11526849383166,52.4863475918601,44.585595641983666,0.050496557225459864,4.0,-52.53,1.847645286154319,-52.315,0.7466,1.2695,2.902,0.6536,1.6453,1.8146,0.7708530947220327,0
10682,npp,2387,183,4.74258327484131,3.95142292976379,11.4707670211792,3670144,2390,89,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-25 23:48:48.635529,98.12493549938088,67.24945192454557,54.69744630718415,0.09327981196381609,1.0,-67.31,3.1865100272627664,-67.15,1.5486,2.8523,4.608,0.2909,1.423,1.3797,-0.5483624345822835,0
157473,npp,1306,3843,4.2121000289917,3.95346808433533,11.4690532684326,3670144,1305,3084,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84844792114832,66.35409857928623,54.167967334380585,0.04913486499858596,17.0,66.39,3.1865100272627664,66.52,0.8453,1.2717,2.6506,0.6525,1.7525,2.7483,1.7326988164470798,0
157675,npp,585,3161,4.51594209671021,3.95147633552551,11.4696645736694,3670144,585,2524,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97164077766513,51.06486974261475,43.50551328821034,0.10908605945812849,14.0,51.1,1.847645286154319,51.47,0.831,1.2383,3.1871,0.6701,2.6037,3.0261,0.7713277298820733,0
157874,npp,2945,2468,5.18315887451172,3.95656323432922,11.4735422134399,3670144,2946,1998,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-28 00:51:34.367827,-81.35756646802147,24.221880767634488,21.290525906679452,0.20943963080314434,11.0,24.23,1.1367971201176101,24.63,0.6105,0.8224,2.0452,1.0089,4.6658,5.2295,0.9004530608727324,0
10808,npp,2230,1779,5.16886758804321,3.95455050468445,11.4695510864258,3670144,2230,1359,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-29 00:32:44.043553,99.12356087741242,14.64485925436547,12.929610544017226,0.21806565110150256,8.0,-14.68,1.015504800579495,-14.12,0.5977,0.8649,2.0534,0.9594,5.068,4.9589,0.4515561137941919,0
10844,npp,1511,1089,3.89973258972168,3.95231866836548,11.4715909957886,3670144,1511,800,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.15151574834019,45.51772482966912,39.15443612366836,0.15887219454174714,5.0,-45.56,1.5732132722552272,-45.22,0.722,1.2139,2.9183,0.6836,2.537,2.6658,-0.6180349879437275,0
168058,npp,2053,3388,2.77785611152649,3.95193314552307,11.4733362197876,3670144,2054,2736,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20411911696667,57.071857998165086,47.97323522158126,0.08981874185468469,15.0,57.1,2.2013981571160284,57.33,0.7941,1.4727,3.6018,0.5634,1.4226,1.5651,-0.2914232759971396,0
168407,npp,612,2007,1.0797916054725651,3.9541962146759,11.4730567932129,3670144,612,1575,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-03 00:38:58.811293,92.04698840004487,1.5809566656212835,1.3991242386294027,0.03647774714975957,9.0,-1.59,1.0,-0.94,0.5203,0.8298,2.5018,1.0,1.0798,1.0798,0.32581719818084076,0
168947,npp,429,3612,0.946469604969025,3.95271015167236,11.4735460281372,3670144,427,2930,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76865727815265,62.03371097757461,51.414632363061436,0.004529491458933939,16.0,62.07,2.6065528283652384,62.31,0.7576,1.3354,2.9841,0.6214,0.6806,0.5881,0.4944769303788961,0
11267,npp,1360,1546,0.399203211069107,3.95491075515747,11.473183631897,3670176,1362,1160,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.1694608060869,26.904627203591076,23.607194859781657,6.16677486635459e-20,7.0,-26.93,1.1367971201176101,-26.14,0.5827,0.825,1.7143,1.0058,0.4552,0.4015,0.4015,0
11330,npp,2970,176,1.0892138481140141,3.95452117919922,11.4679841995239,3670176,2969,86,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.82878079913324,67.37496130324412,54.771544230083435,5.147617096996831e-32,1.0,-67.43,3.1865100272627664,-67.15,1.5486,2.8523,4.608,0.2909,0.2765,0.3169,0.3169,0
169852,npp,1874,3837,0.278355181217194,3.95431971549988,11.470365524292,3670176,1877,3080,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11619486741996,66.25470021828411,54.10805157859001,8.255095803812011e-27,17.0,66.29,3.0,66.52,0.8453,1.2717,2.6506,0.6525,0.4987,0.1816,0.1816,0
170208,npp,453,2460,0.379582554101944,3.95700812339783,11.4690189361572,3670176,454,1992,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47597159399946,23.81875174726635,20.941075395375105,2.9931100423112336e-33,11.0,23.84,1.1367971201176101,24.63,0.6105,0.8224,2.0452,1.0089,0.4402,0.383,0.383,0
11465,npp,2808,1772,0.330014690756798,3.95585227012634,11.4704608917236,3670176,2808,1353,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.17500554715983,15.045402949246155,13.28127907238963,2.481186504443095e-32,8.0,-15.07,1.0442604737599883,-14.12,0.5977,0.8649,2.0534,0.9594,0.3175,0.3166,0.3166,0
170948,npp,2651,3381,0.390981733798981,3.95328283309937,11.4677181243896,3670176,2650,2730,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-17 01:16:31.765476,-79.98007574456794,56.89148823774928,47.84328813911625,1.2966039774105823e-26,15.0,56.93,2.1127631471468895,57.33,0.7941,1.4727,3.6018,0.5634,0.3178,0.2203,0.2203,0
171131,npp,1941,2691,0.354651838541031,3.95467448234558,11.4723701477051,3670176,1942,2164,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21181591541907,34.574313119393196,30.145874975183304,3.79222391770795e-21,12.0,34.6,1.2937979144666532,35.32,0.6629,0.9342,2.3078,0.8882,0.3818,0.315,0.315,0
171314,npp,1243,2003,0.507465779781342,3.95131707191467,11.472972869873,3670176,1243,1571,196611,3866787,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-19 00:38:56.444732,77.71821806235523,1.921674073489417,1.7006267213045145,1.909940114504761e-14,9.0,-1.82,1.0,-0.94,0.5203,0.8298,2.5018,1.0,0.5075,0.5075,0.5075,0
11753,npp,2906,629,0.796913325786591,3.95423173904419,11.4712724685669,3670144,2905,412,196611,3866755,291,cmd_yaounde_11_8,3.95416667,11.47083333,11,8,cmd_yaounde,2013-01-21 00:01:19.342173,97.32208408988078,58.42001514326306,48.930290319381186,0.0032954851555736745,3.0,-58.46,2.253202848596432,-58.15,0.9423,1.716,3.3085,0.4835,0.4219,0.3853,0.3171834268807287,0
