gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2498,23.0772323608398,3.87034320831299,11.5032720565796,3670176,2575,2022,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-04-16 00:52:51.159872,-79.82853161658915,25.70226734229675,22.571075357043476,1.983986452973063e-09,11.0,25.71,1.1367971201176101,25.02,18.3288,22.555,27.7374,1.1396,26.1635,26.2993,26.2993,0
935,npp,1866,662,28.8400211334229,3.86783933639526,11.498703956604,3670176,1865,444,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-04-24 00:02:34.767436,97.92220422272815,57.652262439095765,48.387705130142855,1.2202283439572537e-29,3.0,-57.67,2.2013981571160284,-58.0,25.4373,30.2994,33.9518,0.8483,25.0412,24.4661,24.4661,0
106681,npp,786,2036,20.2967090606689,3.87165880203247,11.4975881576538,3670144,786,1603,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-05-08 00:40:05.703167,-83.64664989249263,0.09686591294136293,0.08572592348565385,0.11302163804395969,9.0,0.27,1.0,-0.53,21.8276,25.7041,29.993,1.0,20.2967,20.2967,16.343147213126432,0
1808,npp,47,208,20.9300174713135,3.86821389198303,11.4980134963989,3670176,44,104,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-05-15 23:49:44.127888,97.89141537810785,66.87109383485283,54.46994451861779,4.4639136391239584e-17,1.0,-66.88,3.1865100272627664,-67.02,26.8384,29.6137,34.0788,0.868,22.9789,18.1668,18.1668,0
108132,npp,1312,3185,10.1556196212769,3.87002873420715,11.5021772384644,3670176,1309,2538,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-05-17 01:11:18.407639,-79.9229916661872,51.738494584658106,44.01918999073694,6.409272207747078e-13,14.0,51.78,1.847645286154319,51.58,22.1966,27.9406,32.6334,0.92,16.0783,9.3427,9.3427,0
1970,npp,2207,1113,25.8916282653809,3.86941337585449,11.5019245147705,3670176,2205,818,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.79899861886933,44.727352796532045,38.51878386361974,9.983934072319815e-30,5.0,-44.74,1.5732132722552272,-44.965,23.648,26.3632,30.8111,0.975,25.4043,25.2443,25.2443,0
109010,npp,2739,3411,15.806001663208,3.87365221977234,11.4970903396606,3670176,2741,2759,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-05-22 01:17:31.386645,-80.45053458445446,57.59964636544501,48.35059264556198,1.7068002486242998e-30,15.0,57.64,2.2013981571160284,57.5,19.3641,26.7644,33.7779,0.9604,20.7261,15.1798,15.1798,0
113127,npp,2515,2711,28.1142501831055,3.87209630012512,11.4986009597778,3670144,2516,2178,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-06-08 00:58:24.346358,-80.9363028172854,35.4235398675781,30.858024178190238,0.06345747469713069,12.0,35.45,1.2937979144666532,35.54,21.2229,26.8247,30.1716,0.9582,26.7008,26.9397,24.719926155993072,0
113299,npp,1793,2023,25.629732131958,3.87159538269043,11.5010271072388,3670144,1793,1590,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-06-09 00:39:34.032953,129.21073393174478,0.7140053929543064,0.6318223571750745,0.037600626043804763,9.0,-0.69,1.0,-0.53,21.8276,25.7041,29.993,1.0,25.6297,25.6297,24.314411507845467,0
2852,npp,323,648,36.1748580932617,3.87102246284485,11.5005884170532,3670144,325,430,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-06-11 00:01:51.625360,98.29779171389391,58.00372415010506,48.62886872054331,0.0054012963199722595,3.0,-58.0,2.2013981571160284,-58.0,25.4373,30.2994,33.9518,0.8483,28.3731,30.6885,30.49955998383911,0
113985,npp,858,2940,19.4893398284912,3.87367677688599,11.5010967254639,3670144,858,2370,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-06-13 01:04:33.813336,-80.03035749892493,44.10913849423481,38.01897639250511,0.0013568385329455228,13.0,44.15,1.5732132722552272,44.35,21.6607,27.2921,31.6474,0.9418,20.7443,18.3553,18.307837117174167,0
2996,npp,2485,1562,19.042350769043,3.86827826499939,11.5009574890137,3670176,2485,1172,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-06-15 00:26:53.184310,98.83571364188205,26.1081998295314,22.917208460969245,1.949592801444631e-13,7.0,-26.14,1.1367971201176101,-25.84,20.7847,25.9265,33.3783,0.9914,19.6483,18.879,18.879,0
3392,npp,1516,1325,23.2660675048828,3.87164163589478,11.4976854324341,3670176,1515,1000,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-06-26 00:20:21.215681,98.09036824897859,36.81783281496748,32.02409353463033,2.910589237823046e-19,6.0,-36.84,1.357151599901897,-36.28,23.6521,26.0411,31.9171,0.9871,23.6593,22.9649,22.9649,0
3617,npp,2277,866,19.9468212127686,3.86851000785828,11.4974613189697,3670144,2278,651,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-07-02 00:07:47.246842,97.97367280483051,52.3957241505683,44.50890429821246,0.0862837667698064,4.0,-52.38,1.847645286154319,-52.13,24.8949,29.8118,32.7757,0.8622,20.3649,17.1984,14.180151171912444,0
3797,npp,1420,1785,20.506591796875,3.86900687217712,11.4984741210938,3670144,1420,1365,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-07-06 00:32:55.146333,97.51917037001289,14.350029646128364,12.6687667697986,0.11055184528940419,8.0,-14.34,1.015504800579495,-13.78,20.077,24.753,30.1555,1.0384,21.5225,21.2945,17.42734178496917,0
121421,npp,2017,2938,17.7709102630615,3.87343382835388,11.5012950897217,3670176,2019,2369,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88898843595578,44.03351906381258,37.95911286846114,9.661140904664825e-11,13.0,44.08,1.5732132722552272,44.35,21.6607,27.2921,31.6474,0.9418,19.652,16.7369,16.7369,0
4283,npp,2952,870,18.2696113586426,3.87205290794373,11.4991569519043,3670176,2952,654,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-07-18 00:07:51.119420,98.32672921617707,52.2622334449833,44.411248842299486,2.2413505287195869e-29,4.0,-52.27,1.847645286154319,-52.13,24.8949,29.8118,32.7757,0.8622,19.4571,15.7523,15.7523,0
4544,npp,639,420,16.0719785690308,3.87126779556274,11.4993619918823,3670176,636,241,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-07-23 23:55:17.346740,97.83794524255234,62.96646907388413,52.0203393102174,6.1125513457077926e-24,2.0,-62.96,2.6065528283652384,-62.86,23.5384,27.2202,34.1206,0.9443,21.4271,15.1768,15.1768,0
123193,npp,1909,3400,2.34672045707703,3.87280917167664,11.4986352920532,3670176,1911,2749,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-07-25 01:16:53.403244,-80.34843602358153,57.32373789081139,48.15150728305414,5.915836098824697e-26,15.0,57.38,2.2013981571160284,57.5,19.3641,26.7644,33.7779,0.9604,14.6122,2.2537,2.2537,0
4751,npp,2116,646,14.0914306640625,3.86977052688599,11.501015663147,3670144,2118,428,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-07-29 00:01:35.660440,98.21172727419868,58.042936795833896,48.660085475377095,0.013022509290549353,3.0,-58.05,2.2013981571160284,-58.0,25.4373,30.2994,33.9518,0.8483,18.3415,11.9543,11.498766185512961,0
130438,npp,1087,3173,11.8764877319336,3.87156081199646,11.4968671798706,3670144,1085,2531,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-08-05 01:10:36.132988,-80.0648885526237,51.38792561674034,43.75122709766138,0.10151276464039956,14.0,51.44,1.847645286154319,51.58,22.1966,27.9406,32.6334,0.92,17.0097,10.9258,7.374833295808427,0
5165,npp,2005,1103,10.4773845672607,3.8700053691864,11.4990262985229,3670144,2006,811,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-08-08 00:14:08.710467,98.25675032284119,45.07918471403893,38.80166144406178,0.02422208549403086,5.0,-45.08,1.5732132722552272,-44.965,23.648,26.3632,30.8111,0.975,15.6064,10.2154,9.36809947183416,0
132426,npp,236,2943,13.3400440216064,3.8705530166626,11.4987602233887,3670176,235,2373,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85965365616228,44.18041021605285,38.082347479283456,4.63044272433951e-24,13.0,44.25,1.5732132722552272,44.35,21.6607,27.2921,31.6474,0.9418,16.8355,12.5638,12.5638,0
5570,npp,1881,1564,18.7303142547607,3.87366390228271,11.497974395752,3670176,1881,1175,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.55509617447089,26.033262151522056,22.856212869271598,9.34740679462913e-34,7.0,-26.04,1.1367971201176101,-25.84,20.7847,25.9265,33.3783,0.9914,19.3738,18.5696,18.5696,0
5615,npp,1146,873,6.9306960105896,3.87432861328125,11.4987554550171,3670176,1146,655,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-08-19 00:07:49.725209,97.96364420561987,52.18315277653435,44.356277812311845,1.6310535523776284e-33,4.0,-52.18,1.847645286154319,-52.13,24.8949,29.8118,32.7757,0.8622,13.3201,5.9757,5.9757,0
133521,npp,987,2481,16.8104648590088,3.86992168426514,11.4997787475586,3670176,987,2009,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-08-22 00:51:45.132546,-80.34124873409189,24.833032355088797,21.819482943802406,7.207963513233153e-29,11.0,24.87,1.1367971201176101,25.02,18.3288,22.555,27.7374,1.1396,20.6508,19.1575,19.1575,0
134260,npp,100,3404,27.3300399780273,3.8679256439209,11.5004367828369,3670176,101,2752,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-08-26 01:16:50.223541,-80.44735202071568,57.419279462260114,48.22455702949539,9.307726763161689e-11,15.0,57.48,2.2013981571160284,57.5,19.3641,26.7644,33.7779,0.9604,25.961,26.2473,26.2473,0
134442,npp,2446,2711,24.7395133972168,3.87157654762268,11.5024003982544,3670144,2445,2177,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-08-27 00:57:59.907997,-79.56491618653621,35.400551803984115,30.8429798917658,0.001202581389996479,12.0,35.45,1.2937979144666532,35.54,21.2229,26.8247,30.1716,0.9582,24.0924,23.706,23.663933108313174,0
5993,npp,1015,1335,19.7175788879395,3.8735556602478,11.4979782104492,3670144,1016,1009,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-08-29 00:20:21.053356,98.60359753045908,36.43200225275613,31.706835151258343,0.05931493597425145,6.0,-36.44,1.357151599901897,-36.28,23.6521,26.0411,31.9171,0.9871,21.0446,19.4624,17.387534208964315,0
136688,npp,872,1792,20.804443359375,3.86910939216614,11.5018939971924,3670144,872,1371,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-09-08 00:32:50.646594,97.39490797556527,13.964625739899729,12.331475115587034,0.011304813856681181,8.0,-13.95,1.015504800579495,-13.78,20.077,24.753,30.1555,1.0384,21.8158,21.6038,21.20835202117328,0
6596,npp,1603,1334,11.4510135650635,3.86870169639587,11.5013742446899,3670176,1604,1008,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-09-14 00:20:15.131698,98.88532587888216,36.46998051936036,31.736754263544622,3.788455200430024e-25,6.0,-36.48,1.357151599901897,-36.28,23.6521,26.0411,31.9171,0.9871,14.9535,11.3028,11.3028,0
139407,npp,2872,3170,10.3939361572266,3.87255430221558,11.4980869293213,3670176,2872,2530,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-09-22 01:10:21.849818,-80.10396481889671,51.29195758067926,43.67596769919169,2.501684364744905e-22,14.0,51.35,1.847645286154319,51.58,22.1966,27.9406,32.6334,0.92,16.2073,9.562,9.562,0
7001,npp,1441,1789,19.6768608093262,3.86898374557495,11.5024538040161,3670176,1441,1368,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-09-24 00:32:43.013445,100.43097527640619,14.109021694359082,12.457757689030847,3.7678490133272127e-07,8.0,-14.12,1.015504800579495,-13.78,20.077,24.753,30.1555,1.0384,20.7055,20.4329,20.4329,0
7064,npp,3050,418,35.8566436767578,3.86914920806885,11.4969797134399,3670144,3049,240,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-09-25 23:55:00.625206,97.93789001851214,63.00851313516419,52.04634994785849,0.026958235223692163,2.0,-63.01,2.6065528283652384,-62.86,23.5384,27.2202,34.1206,0.9443,29.0174,33.8595,32.916487601291294,0
141525,npp,1979,2934,36.2635803222656,3.87187552452087,11.4994878768921,3670144,1979,2366,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-10-03 01:03:57.723544,-80.01993367190039,43.891724056971604,37.8447189278091,0.10877810713394,13.0,43.94,1.5732132722552272,44.35,21.6607,27.2921,31.6474,0.9418,31.4067,34.1535,30.3483880227435,0
8360,npp,2009,1101,22.7452449798584,3.86938381195068,11.4982995986938,3670144,2009,809,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-10-27 00:13:52.448832,98.18410317859555,45.152979240333025,38.855419519163235,0.06448385843320813,5.0,-45.15,1.5732132722552272,-44.965,23.648,26.3632,30.8111,0.975,23.4044,22.1766,19.920922745368355,0
146629,npp,2566,3399,20.6296100616455,3.87345433235168,11.500506401062,3670144,2567,2747,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33739164677081,57.30831803855971,48.13553378649681,0.14445867571542378,15.0,57.36,2.2013981571160284,57.5,19.3641,26.7644,33.7779,0.9604,22.9173,19.8123,14.75906409007061,0
8576,npp,429,1334,30.1187896728516,3.87225770950317,11.4999885559082,3670144,428,1008,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-11-01 00:20:11.037964,98.16240020456956,36.47758361199045,31.739820527533496,0.1326023810166841,6.0,-36.48,1.357151599901897,-36.28,23.6521,26.0411,31.9171,0.9871,28.7086,29.7289,25.090403141454424,0
147588,npp,981,3627,29.3057880401611,3.87036752700806,11.5002002716064,3670144,982,2941,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-11-03 01:22:56.872264,-80.05182746658383,62.312608761078785,51.5901964512668,0.07565080216955936,16.0,62.37,2.6065528283652384,62.42,16.1264,24.6457,29.456,1.0429,27.4919,30.5642,27.917897531526204,0
8783,npp,1934,1564,20.1059799194336,3.87239837646484,11.5015001296997,3670144,1934,1174,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-11-06 00:26:29.613799,97.33846139220385,26.052356119961864,22.86924807057471,0.014685957657406708,7.0,-26.04,1.1367971201176101,-25.84,20.7847,25.9265,33.3783,0.9914,20.5839,19.9335,19.419777939081325,0
149961,npp,2555,2711,11.9300022125244,3.86788296699524,11.5005025863647,3670176,2554,2177,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26661235742922,35.409265376870636,30.84641001278326,3.45448987785434e-32,12.0,35.45,1.2937979144666532,35.54,21.2229,26.8247,30.1716,0.9582,14.1917,11.4316,11.4316,0
150147,npp,1829,2023,20.3839645385742,3.87256121635437,11.4980773925781,3670176,1829,1591,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-11-16 00:39:06.822070,77.71814757626854,0.7336857779417008,0.6492505214615227,1.0224010285229233e-31,9.0,-0.69,1.0,-0.53,21.8276,25.7041,29.993,1.0,20.384,20.384,20.384,0
9611,npp,302,1103,25.1570644378662,3.86834645271301,11.49778175354,3670144,300,812,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-11-28 00:14:00.579926,97.79750274530751,45.0487624557306,38.77523388871548,0.2065857176681564,5.0,-45.08,1.5732132722552272,-44.965,23.648,26.3632,30.8111,0.975,24.9374,24.5281,17.30162944134872,0
9638,npp,2638,422,37.7503471374512,3.87194561958313,11.5034074783325,3670144,2636,243,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-11-28 23:55:10.257772,97.92637864983502,62.88163754367084,51.96443887975428,0.253884827236975,2.0,-62.92,2.6065528283652384,-62.86,23.5384,27.2202,34.1206,0.9443,29.744,35.6477,26.766683199683847,0
152682,npp,834,3402,33.1880645751953,3.87397289276123,11.5013599395752,3670144,837,2751,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47974697647203,57.41085955387051,48.214245730177495,0.1575683279232409,15.0,57.43,2.2013981571160284,57.5,19.3641,26.7644,33.7779,0.9604,28.6221,31.8732,26.361381973246225,0
9764,npp,2488,2022,24.9172039031982,3.87247180938721,11.4997940063477,3670144,2488,1590,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-02 00:39:07.449754,80.6185798592567,0.7317443024692991,0.6475692484446198,0.09195887809883856,9.0,-0.74,1.0,-0.53,21.8276,25.7041,29.993,1.0,24.9172,24.9172,21.70043297133579,0
10043,npp,1802,194,18.2692546844482,3.87080121040344,11.4979467391968,3670176,1801,97,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.09303426267343,67.06839200049552,54.587406402038674,1.7580101886647635e-19,1.0,-67.12,3.1865100272627664,-67.02,26.8384,29.6137,34.0788,0.868,22.1439,15.8573,15.8573,0
154463,npp,706,3854,23.8690242767334,3.86868810653687,11.4982814788818,3670176,709,3091,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-10 01:29:17.633486,-80.08075736153292,66.5502483535806,54.2845330270165,6.923934434034887e-09,17.0,66.57,3.1865100272627664,66.64,14.1887,22.7271,30.5566,1.131,26.0624,26.9956,26.9956,0
154860,npp,2364,2479,21.4356784820557,3.87090516090393,11.5030956268311,3670176,2364,2007,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.48156541799953,24.759044129396823,21.754906767842016,2.7036905759390525e-25,11.0,24.78,1.1367971201176101,25.02,18.3288,22.555,27.7374,1.1396,24.7195,24.4285,24.4285,0
10169,npp,1635,1791,14.9903573989868,3.86884951591492,11.5002994537354,3670176,1635,1370,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-13 00:32:50.207381,99.59489933795938,13.975025888596024,12.340615142723909,7.908189640004568e-32,8.0,-14.0,1.015504800579495,-13.78,20.077,24.753,30.1555,1.0384,16.0905,15.5664,15.5664,0
10205,npp,917,1101,25.5948638916016,3.87295246124268,11.5007476806641,3670176,918,809,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-14 00:13:59.876365,98.19641847286319,45.12016090878252,38.83512201253093,2.4132203380610547e-33,5.0,-45.15,1.5732132722552272,-44.965,23.648,26.3632,30.8111,0.975,25.2157,24.955,24.955,0
10241,npp,197,419,23.5384178161621,3.87038636207581,11.5005760192871,3670176,199,240,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-14 23:55:09.545689,98.16317350358835,62.942158914275886,52.0081217142057,6.676132194359705e-32,2.0,-62.99,2.6065528283652384,-62.86,23.5384,27.2202,34.1206,0.9443,24.2916,22.2274,22.2274,0
155794,npp,754,2708,22.2442016601562,3.87407493591309,11.5008516311646,3670176,755,2175,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-17 00:57:55.265306,-81.057636140285,35.317317520506585,30.77230983373817,1.2402509199036487e-29,12.0,35.32,1.2937979144666532,35.54,21.2229,26.8247,30.1716,0.9582,22.1637,21.3149,21.3149,0
10439,npp,1660,642,23.0386943817139,3.87272524833679,11.5009536743164,3670176,1659,425,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-20 00:01:24.241843,98.05815086027005,58.09825324003939,48.702999051852714,3.882478605743785e-12,3.0,-58.15,2.2013981571160284,-58.0,25.4373,30.2994,33.9518,0.8483,22.4059,19.5446,19.5446,0
156894,npp,1501,2247,17.4547328948975,3.86950469017029,11.4973030090332,3670144,1501,1804,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-23 00:45:19.626329,-78.16306338817895,12.315244767354239,10.88056245803562,0.002280116723750036,10.0,12.3,1.015504800579495,12.76,19.3609,22.7163,27.2833,1.1315,20.5229,19.7505,19.670740389507777,0
10682,npp,2398,189,34.7034645080566,3.87155795097351,11.4986734390259,3670144,2395,93,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-25 23:48:48.635529,97.79078918715405,67.15486315493838,54.64135863280266,0.09317070693965093,1.0,-67.2,3.1865100272627664,-67.02,26.8384,29.6137,34.0788,0.868,27.3014,30.1219,26.86274259924665,0
157473,npp,1318,3850,23.8119564056396,3.86988639831543,11.4972715377808,3670144,1319,3088,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05651599087965,66.48024851387497,54.24414481076046,0.04900766064421831,17.0,66.51,3.1865100272627664,66.64,14.1887,22.7271,30.5566,1.131,26.0445,26.931,25.21668779685583,0
157874,npp,2957,2474,26.3336505889893,3.87045001983643,11.5004606246948,3670144,2957,2003,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-28 00:51:34.367827,-79.80399419754065,24.524799406654044,21.55284230605745,0.20923070454377576,11.0,24.53,1.1367971201176101,25.02,18.3288,22.555,27.7374,1.1396,29.0281,30.0103,22.691306492519384,0
10808,npp,2242,1786,24.6974048614502,3.869797706604,11.4979658126831,3670144,2242,1366,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-29 00:32:45.822833,98.47967241655088,14.27532440660587,12.604885912249527,0.2179180111571512,8.0,-14.29,1.015504800579495,-13.78,20.077,24.753,30.1555,1.0384,25.6494,25.6464,18.02352021139526,0
10844,npp,1523,1096,30.3326473236084,3.86854124069214,11.4995822906494,3670144,1524,805,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2012-12-30 00:13:55.499929,98.5306192795753,45.276862755135106,38.961566341878445,0.15880826044710555,5.0,-45.32,1.5732132722552272,-44.965,23.648,26.3632,30.8111,0.975,28.2272,29.5743,24.01910852042692,0
168058,npp,2064,3394,25.2533340454102,3.87137722969055,11.502272605896,3670144,2068,2743,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74258625940713,57.22226542747643,48.081209698692,0.0898132271813836,15.0,57.24,2.2013981571160284,57.5,19.3641,26.7644,33.7779,0.9604,25.0176,24.2528,21.11108890143178,0
168234,npp,1354,2702,20.3656635284424,3.87356066703796,11.4990453720093,3670144,1354,2172,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49868818519806,35.063554364247985,30.559449622838805,0.061553761195344524,12.0,35.07,1.2937979144666532,35.54,21.2229,26.8247,30.1716,0.9582,20.7118,19.5149,17.36171899565328,0
168407,npp,624,2013,18.0111751556396,3.87036657333374,11.50026512146,3670144,624,1581,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2013-01-03 00:38:58.811293,63.600487532487364,1.5131423419636907,1.339112616970129,0.03650158765483368,9.0,-1.25,1.0,-0.53,21.8276,25.7041,29.993,1.0,18.0112,18.0112,16.73435641415542,0
168947,npp,441,3619,27.902530670166,3.86939573287964,11.5026054382324,3670144,441,2935,196611,3866755,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00742909883226,62.183327047004454,51.513878060074646,0.004544223122626731,16.0,62.21,2.6065528283652384,62.42,16.1264,24.6457,29.456,1.0429,26.9535,29.1007,28.941740828096577,0
11267,npp,1372,1553,20.150936126709,3.87019181251526,11.5012006759644,3670176,1372,1165,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2013-01-09 00:26:23.319495,97.86575455157882,26.549266987107206,23.300946370788086,6.506508219365294e-20,7.0,-26.59,1.1367971201176101,-25.84,20.7847,25.9265,33.3783,0.9914,20.6235,19.978,19.978,0
11330,npp,2982,184,30.3901882171631,3.87151908874512,11.5027484893799,3670176,2983,90,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.0351286868573,67.24173560147534,54.692575521373755,5.324997315313155e-32,1.0,-67.29,3.1865100272627664,-67.02,26.8384,29.6137,34.0788,0.868,25.9478,26.378,26.378,0
169852,npp,1885,3843,26.3751564025879,3.87250542640686,11.4998979568481,3670176,1883,3084,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76696344941193,66.36484743640999,54.17491713757304,8.635641090655412e-27,17.0,66.39,3.1865100272627664,66.64,14.1887,22.7271,30.5566,1.131,26.8489,29.83,29.83,0
170032,npp,1178,3161,21.4622554779053,3.87081527709961,11.5000486373901,3670176,1178,2524,196611,3866787,1098,cmd_yaounde_18_28,3.87083333,11.5,18,28,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95320960922626,51.07227822563678,43.51157583474066,1.806158588362764e-32,14.0,51.1,1.847645286154319,51.58,22.1966,27.9406,32.6334,0.92,22.1978,19.7443,19.7443,0
