gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2488,0.474820375442505,3.96138691902161,11.449535369873,3670176,2563,2014,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.31904449856462,25.203439980717857,22.140057662579956,1.8501980161598969e-09,11.0,25.22,1.1367971201176101,24.53,0.5565,0.8016,1.2399,1.1762,0.6554,0.5585,0.5585,0
935,npp,1853,652,0.762618839740753,3.96092629432678,11.4499015808105,3670176,1851,434,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.6989938716565,57.895109933706756,48.56073498817933,1.2877035825523892e-29,3.0,-57.91,2.2013981571160284,-58.22,0.7427,1.451,3.2907,0.6498,0.6301,0.4955,0.4955,0
106681,npp,773,2026,3.9494309425354,3.96284461021423,11.4533700942993,3670144,773,1593,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-05-08 00:40:03.923887,65.47893210228314,0.5854807260363929,0.5181473814325234,0.11289686005487981,9.0,-0.53,1.0,-1.13,0.4962,0.9428,2.2969,1.0,3.9494,3.9494,1.1416349729202855,0
108132,npp,1300,3175,0.496326386928558,3.96225142478943,11.4486227035522,3670176,1301,2532,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52848469879969,51.450203443551345,43.799187308406765,6.171444497456322e-13,14.0,51.5,1.847645286154319,51.32,0.7246,1.1448,3.1582,0.8236,0.5918,0.4088,0.4088,0
1970,npp,2195,1103,0.28845444321632396,3.95997190475464,11.4482202529907,3670176,2196,811,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.5398319550619,45.060754428041285,38.78642466556522,1.010096183055794e-29,5.0,-45.08,1.5732132722552272,-45.29,0.6417,1.0172,2.5352,0.9269,0.4796,0.2674,0.2674,0
113127,npp,2503,2701,1.7521950006485,3.96039772033691,11.4510765075684,3670144,2503,2171,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42252988350347,34.99286395733723,30.49605082891722,0.06338012399591093,12.0,35.03,1.2937979144666532,35.175,0.5446,0.8075,2.3755,1.1676,1.673,2.0458,0.46952502227972626,0
113299,npp,1781,2012,1.21523630619049,3.96244597434998,11.4482126235962,3670144,1781,1580,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-06-09 00:39:32.253672,100.44195005693696,1.2680567886913103,1.1220909398597734,0.03753520790892136,9.0,-1.3,1.0,-1.13,0.4962,0.9428,2.2969,1.0,1.2152,1.2152,0.2816926907656724,0
2852,npp,310,638,1.014365971088409,3.96370315551758,11.4515218734741,3670144,311,421,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-06-11 00:01:49.846123,98.07177482558936,58.24348554537121,48.79883288592868,0.005375711441893049,3.0,-58.25,2.2013981571160284,-58.22,0.7427,1.451,3.2907,0.6498,0.7444,0.6591,0.5254050985219393,0
113985,npp,846,2929,0.53173828125,3.96312260627747,11.449951171875,3670144,845,2362,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-06-13 01:04:32.034055,-80.20995189015406,43.7514140785757,37.73021875037835,0.0013494712623732068,13.0,43.78,1.5732132722552272,43.98,0.6452,0.9479,2.2621,0.9946,0.6783,0.5289,0.49533840923743366,0
3392,npp,1504,1315,0.267197147011757,3.95909118652344,11.4512100219727,3670176,1506,991,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.61308872405375,37.22550274451136,32.36452117748015,3.045204679976719e-19,6.0,-37.24,1.357151599901897,-36.6,0.6138,1.0925,2.7551,0.863,0.3347,0.2306,0.2306,0
3617,npp,2264,856,5.06708431243896,3.96189141273499,11.4480171203613,3670144,2264,645,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.71625129908284,52.68574639830607,44.72831067173251,0.08625472269546162,4.0,-52.67,1.9513309067639726,-52.38,0.7949,1.2956,2.9505,0.7277,2.8756,3.6872,1.5420296765113792,0
3797,npp,1407,1775,3.60819673538208,3.96487951278687,11.4510536193848,3670144,1407,1355,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.49986494458109,14.927723244618479,13.176247438189762,0.11045668170861929,8.0,-14.91,1.0442604737599883,-14.315,0.5215,0.8766,1.7739,1.0755,3.5586,3.8805,1.1334226432163148,0
121594,npp,1296,2237,0.453402131795883,3.96429896354675,11.4502420425415,3670176,1296,1795,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.14136035726199,11.728405853897664,10.362856796401623,6.827473937609419e-18,10.0,11.74,1.015504800579495,12.3,0.5928,0.8441,1.175,1.1169,0.5581,0.5064,0.5064,0
4751,npp,2103,636,3.80255055427551,3.96264266967773,11.4500980377197,3670144,2104,419,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-07-29 00:01:33.881159,97.9859001881743,58.288886426812894,48.83433268784853,0.013032130041040453,3.0,-58.29,2.2013981571160284,-58.22,0.7427,1.451,3.2907,0.6498,2.011,2.4707,2.1465886036352018,0
4994,npp,2873,187,6.73228073120117,3.96025276184082,11.4503335952759,3670144,2873,91,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.0561993259632,67.22966878032757,54.68334872490912,0.132308115980499,1.0,-67.24,3.1865100272627664,-67.2,1.1224,1.9938,4.1593,0.4729,2.4298,3.1835,-0.10702642091434855,0
5165,npp,1992,1093,2.30862951278687,3.96364092826843,11.4515600204468,3670144,1992,803,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-08-08 00:14:06.931187,97.93955245321847,45.425073524499474,39.07881698979657,0.02420453820433753,5.0,-45.42,1.5732132722552272,-45.29,0.6417,1.0172,2.5352,0.9269,1.7637,2.1398,1.5378288217606966,0
131704,npp,1104,2011,0.277569338679314,3.96428847312927,11.4477758407593,3670176,1104,1579,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-08-12 00:39:12.030133,79.30212859327581,1.434163046323928,1.2691920527923055,7.404783870570367e-05,9.0,-1.36,1.0,-1.13,0.4962,0.9428,2.2969,1.0,0.2776,0.2776,0.2776,0
5570,npp,1869,1554,0.27023690938949596,3.96135091781616,11.4491939544678,3670176,1869,1166,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.83330280478604,26.53934972785539,23.292764324088644,9.385222327528228e-34,7.0,-26.54,1.1367971201176101,-26.315,0.4937,0.7989,1.6959,1.1801,0.4777,0.3189,0.3189,0
5615,npp,1134,863,0.267650485038757,3.96052718162537,11.4480009078979,3670176,1132,649,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.65190554744332,52.47681055096681,44.57895582289684,1.646411564321775e-33,4.0,-52.47,1.847645286154319,-52.38,0.7949,1.2956,2.9505,0.7277,0.3864,0.1948,0.1948,0
134442,npp,2434,2701,0.375834375619888,3.96314716339111,11.4483547210693,3670144,2435,2171,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58390112036182,34.96761787201669,30.47892816776319,0.0012084834681586778,12.0,35.03,1.2937979144666532,35.175,0.5446,0.8075,2.3755,1.1676,0.6092,0.4388,0.4087448008026927,0
6209,npp,1740,863,5.08271884918213,3.96538639068604,11.451831817627,3670144,1739,649,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-04 00:07:43.752486,97.8389255979941,52.46712178816584,44.57068378722467,0.08359750319586676,4.0,-52.47,1.847645286154319,-52.38,0.7949,1.2956,2.9505,0.7277,2.9925,3.6986,1.6195151989662104,0
136688,npp,859,1781,0.876778662204742,3.96476864814758,11.4472332000732,3670144,859,1361,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-08 00:32:48.867314,96.31688609442286,14.604139411045807,12.893531988793548,0.011296713516199427,8.0,-14.57,1.015504800579495,-14.315,0.5215,0.8766,1.7739,1.0755,0.9429,0.943,0.6620487218483764,0
137268,npp,664,3391,0.66932600736618,3.96295070648193,11.4481325149536,3670176,664,2740,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.1396190448921,57.10603251790081,47.998012658933675,0.0002169565328736107,15.0,57.17,2.2013981571160284,57.26,0.8011,1.7001,4.0168,0.5546,0.4746,0.3712,0.3712,0
6596,npp,1590,1323,0.440150529146194,3.96397471427917,11.4510555267334,3670176,1591,998,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.47536448201923,36.90751391644943,32.1026486539529,3.7234483115610034e-25,6.0,-36.92,1.357151599901897,-36.6,0.6138,1.0925,2.7551,0.863,0.4621,0.3798,0.3798,0
6632,npp,867,636,0.97838020324707,3.96482610702515,11.4533882141113,3670176,869,419,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.49225021175499,58.27467547753347,48.82533301487405,1.0187872477993216e-30,3.0,-58.29,2.2013981571160284,-58.22,0.7427,1.451,3.2907,0.6498,0.7281,0.6357,0.6357,0
7001,npp,1428,1778,0.5215423405170441,3.96477198600769,11.4476881027222,3670176,1428,1358,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-24 00:32:41.234164,99.23324517981362,14.734463709174127,13.007342281090592,3.858653119353244e-07,8.0,-14.74,1.015504800579495,-14.315,0.5215,0.8766,1.7739,1.0755,0.5931,0.5609,0.5609,0
7064,npp,3037,408,2.08498573303223,3.96149563789368,11.4526472091675,3670144,3035,232,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-09-25 23:54:58.845967,97.74547895673065,63.196110860284385,52.16881210501549,0.027269884108620336,2.0,-63.2,2.7445598364131496,-63.01,0.8592,1.1912,3.3289,0.7915,1.2685,1.6502,0.9719931228957014,0
141525,npp,1967,2923,6.05584716796875,3.96120285987854,11.4498672485352,3670144,1965,2358,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-10-03 01:03:55.944306,-79.62792414421052,43.523653588781904,37.547266934990674,0.1088295579606876,13.0,43.57,1.5732132722552272,43.98,0.6452,0.9479,2.2621,0.9946,4.1896,6.0232,3.3165895007706583,0
8360,npp,1996,1091,2.01522779464722,3.96269106864929,11.4516019821167,3670144,1995,801,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.86698895242107,45.49426616178177,39.128717477347095,0.06457552493484076,5.0,-45.49,1.5732132722552272,-45.29,0.6417,1.0172,2.5352,0.9269,1.5772,1.8679,0.26189518791556554,0
8603,npp,2774,638,2.443035364151,3.96287608146667,11.4518604278564,3670144,2775,421,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.12299103942993,58.25710121822084,48.80719973310749,0.09370085342184883,3.0,-58.25,2.2013981571160284,-58.22,0.7427,1.451,3.2907,0.6498,1.3934,1.5874,-0.7429569215078276,0
147588,npp,968,3616,1.98723185062408,3.96464061737061,11.4471797943115,3670144,968,2933,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.17402830788342,62.098789971505845,51.44849355249593,0.07568224757161875,16.0,62.15,2.6065528283652384,62.23,0.7532,1.1555,2.7921,0.8159,1.2619,1.6214,-0.2608309832096596,0
150147,npp,1817,2013,0.378604471683502,3.9617645740509,11.4513206481934,3670176,1817,1581,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-11-16 00:39:05.042787,94.99961204569715,1.2332779686303783,1.0913372469764935,1.0008513133360652e-31,9.0,-1.25,1.0,-1.13,0.4962,0.9428,2.2969,1.0,0.3786,0.3786,0.3786,0
150900,npp,946,2933,0.609589487314224,3.96412801742554,11.4485998153687,3670176,948,2365,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-11-20 01:04:12.154894,-80.91305706832624,43.86753839121293,37.8252565106277,1.818968866387372e-20,13.0,43.91,1.5732132722552272,43.98,0.6452,0.9479,2.2621,0.9946,0.7277,0.6063,0.6063,0
9422,npp,1870,864,1.4157303571701,3.96090221405029,11.4512376785278,3670144,1868,650,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-11-23 00:07:42.325060,97.93998844479508,52.40383882024033,44.518641795438235,0.006258755764590534,4.0,-52.44,1.847645286154319,-52.38,0.7949,1.2956,2.9505,0.7277,1.0078,1.0302,0.8745436288634736,0
9611,npp,289,1094,4.47797966003418,3.96511340141296,11.4512414932251,3670144,291,804,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-11-28 00:14:00.579926,98.59565647367016,45.34854288091048,39.01541472227577,0.20682886997846753,5.0,-45.39,1.5732132722552272,-45.29,0.6417,1.0172,2.5352,0.9269,3.1426,4.1505,-0.9933708519764322,0
152682,npp,822,3391,4.06137800216675,3.96265530586243,11.4489097595215,3670144,823,2741,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21692766524653,57.149265464328096,48.02694284071133,0.1577248501160679,15.0,57.17,2.2013981571160284,57.26,0.8011,1.7001,4.0168,0.5546,2.0154,2.2523,-1.6703451279691155,0
9764,npp,2476,2012,2.35985493659973,3.96181154251099,11.4528722763062,3670144,2476,1580,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-02 00:39:05.670473,74.99928863224203,1.4077229729117207,1.2457707750577416,0.09198192857638951,9.0,-1.3,1.0,-1.13,0.4962,0.9428,2.2969,1.0,2.3599,2.3599,0.07229304570040984,0
153518,npp,2303,3617,1.15896034240723,3.96015930175781,11.4525785446167,3670144,2300,2935,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-05 01:22:59.309665,-79.83778717140936,62.1494049914222,51.48872855460799,0.03233263273786939,16.0,62.17,2.6065528283652384,62.23,0.7532,1.1555,2.7921,0.8159,0.9441,0.9456,0.14148166233611414,0
10043,npp,1789,184,0.656892001628876,3.96238350868225,11.44762134552,3670176,1787,91,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.9127577819702,67.24296764859874,54.69122462611551,1.6448899693141868e-19,1.0,-67.29,3.1865100272627664,-67.2,1.1224,1.9938,4.1593,0.4729,0.5232,0.3106,0.3106,0
154463,npp,693,3844,0.397196233272552,3.96191596984863,11.4529829025269,3670176,695,3085,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90423925327556,66.37756910262988,54.18031091997612,6.44562121152834e-09,17.0,66.41,3.1865100272627664,66.47,0.8965,1.2904,2.6846,0.7306,0.6625,0.2902,0.2902,0
154660,npp,3061,3162,0.653535187244415,3.96504306793213,11.4513292312622,3670176,3062,2525,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48553810434495,51.11126729394181,43.53989573705464,1.358977867989366e-17,14.0,51.13,1.847645286154319,51.32,0.7246,1.1448,3.1582,0.8236,0.6769,0.5382,0.5382,0
154860,npp,2352,2468,0.32664920389652297,3.96057724952698,11.4510869979858,3670176,2351,1998,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.67098031501018,24.22359245631513,21.29140183994974,2.5315422960798e-25,11.0,24.23,1.1367971201176101,24.53,0.5565,0.8016,1.2399,1.1762,0.525,0.3842,0.3842,0
10169,npp,1622,1781,0.510444104671478,3.96366167068481,11.4523773193359,3670176,1622,1361,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.42418962641486,14.548837901216004,12.844939943696197,7.526499106796544e-32,8.0,-14.57,1.015504800579495,-14.315,0.5215,0.8766,1.7739,1.0755,0.5822,0.549,0.549,0
10205,npp,905,1091,0.447408974170685,3.95978736877441,11.4522066116333,3670176,905,801,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.35838349538061,45.444401165431664,39.094840795276625,2.3430292657699334e-33,5.0,-45.49,1.5732132722552272,-45.29,0.6417,1.0172,2.5352,0.9269,0.5806,0.4147,0.4147,0
155612,npp,1450,3389,0.441653937101364,3.96392822265625,11.451491355896,3670176,1450,2738,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25294092557623,57.103266049233525,47.99734569412462,6.454463223264424e-32,15.0,57.12,2.2013981571160284,57.26,0.8011,1.7001,4.0168,0.5546,0.3711,0.2449,0.2449,0
155794,npp,742,2697,0.22887024283409102,3.9633960723877,11.4475574493408,3670176,742,2168,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54414228073657,34.847683581311564,30.377343728909505,1.2537105125039543e-29,12.0,34.86,1.2937979144666532,35.175,0.5446,0.8075,2.3755,1.1676,0.4956,0.2672,0.2672,0
156528,npp,2908,3614,0.229926876723766,3.9595844745636,11.4499254226685,3670176,2906,2931,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8178055607583,62.07908185054716,51.44492800182907,1.1516168992035912e-15,16.0,62.11,2.6065528283652384,62.23,0.7532,1.1555,2.7921,0.8159,0.5877,0.1876,0.1876,0
156894,npp,1488,2237,0.704854965209961,3.96435570716858,11.4508533477783,3670144,1489,1795,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-23 00:45:17.847049,-76.61425357760534,11.761519430268482,10.392937997106493,0.0023168389114486356,10.0,11.74,1.015504800579495,12.3,0.5928,0.8441,1.175,1.1169,0.8057,0.7873,0.7296798034260588,0
10610,npp,772,1549,0.890115678310394,3.96526026725769,11.4480953216553,3670144,773,1163,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-24 00:26:29.296807,98.86454635280346,26.741875981005332,23.466935905809397,0.02002285311579459,7.0,-26.78,1.1367971201176101,-26.315,0.4937,0.7989,1.6959,1.1801,1.023,1.0504,0.5524280750629067,0
10646,npp,52,858,2.60445523262024,3.96485042572021,11.4518585205078,3670144,54,646,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.16441436891067,52.5763702614132,44.65368415266644,0.05053401559285308,4.0,-52.61,1.847645286154319,-52.38,0.7949,1.2956,2.9505,0.7277,1.6512,1.8952,0.6384100273600042,0
10682,npp,2386,180,4.28509759902954,3.96147012710571,11.4493064880371,3670144,2389,88,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-25 23:48:48.635529,98.15417833550806,67.30481318145051,54.73020712194946,0.09332121958292178,1.0,-67.36,3.1865100272627664,-67.2,1.1224,1.9938,4.1593,0.4729,1.6619,2.0263,-0.2946153602853343,0
157473,npp,1305,3840,3.38961958885193,3.963050365448,11.4521913528442,3670144,1305,3082,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87931089427063,66.30771122565153,54.13982298834788,0.0491778634882836,17.0,66.34,3.0,66.47,0.8965,1.2904,2.6846,0.7306,1.6425,2.4765,1.2534377718584762,0
157675,npp,584,3158,4.13421392440796,3.96128177642822,11.4521045684814,3670144,584,2522,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-27 01:10:22.910100,-80.02226740551195,50.98349518395479,43.44309053228667,0.10913988408391857,14.0,51.01,1.847645286154319,51.32,0.7246,1.1448,3.1582,0.8236,2.5608,3.4048,0.6904716347877282,0
157874,npp,2945,2464,5.05078125,3.96064496040344,11.447793006897,3670144,2946,1996,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-28 00:51:34.367827,-81.36227701613963,24.02723700787123,21.121889176003698,0.20951119372592658,11.0,24.04,1.1367971201176101,24.53,0.5565,0.8016,1.2399,1.1762,4.6807,5.9407,0.7301192784509336,0
10808,npp,2229,1776,4.64226531982422,3.96396136283875,11.4500246047974,3670144,2229,1356,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.32479859180218,14.815295837662477,13.079330836067818,0.21809955319002094,8.0,-14.85,1.0442604737599883,-14.315,0.5215,0.8766,1.7739,1.0755,4.5488,4.9926,-0.4315747518130717,0
10844,npp,1510,1086,3.93785572052002,3.96226692199707,11.4515962600708,3670144,1511,798,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.21228106173884,45.623134839421425,39.238701133493684,0.15887563635368246,5.0,-45.66,1.5732132722552272,-45.29,0.6417,1.0172,2.5352,0.9269,2.7993,3.6499,-0.30136538676150426,0
168058,npp,2052,3384,2.32976794242859,3.96399927139282,11.4492654800415,3670144,2054,2733,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.25415787000505,56.98036148885806,47.907447954832044,0.08981148419581983,15.0,57.0,2.1127631471468895,57.26,0.8011,1.7001,4.0168,0.5546,1.2408,1.292,-0.9416276157951986,0
168407,npp,611,2003,0.960312366485596,3.9648973941803,11.4476766586304,3670144,611,1572,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-03 00:38:58.811293,94.72573966712395,1.8048677774025743,1.5972690651723973,0.036458206572852564,9.0,-1.82,1.0,-1.13,0.4962,0.9428,2.2969,1.0,0.9603,0.9603,0.053577905908610224,0
168947,npp,428,3608,1.1948333978653,3.963862657547,11.4498157501221,3670144,427,2927,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80609967664489,61.958062037158925,51.36425586839586,0.004521876191035468,16.0,61.99,2.5331140255951103,62.23,0.7532,1.1555,2.7921,0.8159,0.9583,0.9749,0.8624401333588725,0
11267,npp,1359,1543,0.440558701753616,3.96480655670166,11.4533767700195,3670176,1359,1157,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.29376817334864,27.05464252071783,23.736377553542198,6.040804342932825e-20,7.0,-27.08,1.1367971201176101,-26.315,0.4937,0.7989,1.6959,1.1801,0.6276,0.5199,0.5199,0
11330,npp,2969,174,0.641488492488861,3.96355080604553,11.4532804489136,3670176,2969,84,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.85852661729673,67.41336373667438,54.794197092627606,5.111194074537675e-32,1.0,-67.46,3.1865100272627664,-67.2,1.1224,1.9938,4.1593,0.4729,0.5184,0.3033,0.3033,0
169852,npp,1873,3834,0.409521579742432,3.96447205543518,11.4524946212769,3670176,1877,3078,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-11 01:29:05.520982,-80.14941824755061,66.20542667302041,54.07807998030718,8.129149253160345e-27,17.0,66.23,3.0,66.47,0.8965,1.2904,2.6846,0.7306,0.6492,0.2992,0.2992,0
170208,npp,453,2457,0.263123914599419,3.96006870269775,11.4498710632324,3670176,453,1990,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47404429797065,23.673301676826366,20.81496817176382,2.986088473626269e-33,11.0,23.69,1.1367971201176101,24.53,0.5565,0.8016,1.2399,1.1762,0.4691,0.3095,0.3095,0
11465,npp,2807,1769,0.373109340667725,3.9655966758728,11.4514312744141,3670176,2808,1350,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.39455972295073,15.210821641815482,13.426528194718719,2.488232398264903e-32,8.0,-15.24,1.0442604737599883,-14.315,0.5215,0.8766,1.7739,1.0755,0.4606,0.4013,0.4013,0
171131,npp,1940,2687,0.281025752425194,3.96552085876465,11.4475765228271,3670176,1941,2162,196611,3866787,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29683550716875,34.40747936776372,30.00525124029696,3.881358088431962e-21,12.0,34.43,1.2937979144666532,35.175,0.5446,0.8075,2.3755,1.1676,0.5359,0.3281,0.3281,0
11753,npp,2905,626,0.637407183647156,3.96423649787903,11.4508037567139,3670144,2905,410,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-21 00:01:19.342173,97.36396770662644,58.49296661055399,48.98172510269518,0.003308761481739417,3.0,-58.53,2.253202848596432,-58.22,0.7427,1.451,3.2907,0.6498,0.5817,0.4142,0.33191051234852453,0
11915,npp,2073,1546,3.61825203895569,3.96407723426819,11.449667930603,3670144,2073,1160,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-25 00:26:31.494661,98.04621704792844,26.899285414868586,23.601502801763488,0.09108883345413836,7.0,-26.93,1.1367971201176101,-26.315,0.4937,0.7989,1.6959,1.1801,3.4229,4.2699,2.0045044805347647,0
172981,npp,1946,3156,4.63151121139526,3.96198225021362,11.4480075836182,3670144,1945,2521,196611,3866755,206,cmd_yaounde_6_6,3.9625,11.45,6,6,cmd_yaounde,2013-01-28 01:10:30.434103,-80.18085726551234,50.94449367617201,43.41067253876232,0.19158330606057186,14.0,50.96,1.847645286154319,51.32,0.7246,1.1448,3.1582,0.8236,2.8299,3.8144,-0.9503109606741615,0
