gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2495,0.738092958927155,3.78901600837708,11.4629669189453,3670176,2588,2020,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.33912987721878,25.538263198149203,22.429387567704584,1.9205041406367702e-09,11.0,25.57,1.1367971201176101,24.73,1.1454,2.1038,3.76,1.183,1.2874,0.8732,0.8732,0
935,npp,1879,660,1.86743998527527,3.78728604316711,11.4637928009033,3670176,1880,442,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.1460008413697,57.702969657205976,48.423694091012706,1.1902761696476621e-29,3.0,-57.72,2.2013981571160284,-58.03,2.0145,3.8283,5.7425,0.6501,1.598,1.214,1.214,0
106681,npp,798,2033,8.5587158203125,3.79029774665833,11.4632177352905,3670144,799,1599,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-05-08 00:40:05.703167,16.283250834763475,0.7673890792318291,0.6791317638063561,0.11311369879868226,9.0,0.25,1.0,-0.69,1.6053,2.4888,3.986,1.0,8.5587,8.5587,5.329597150316632,0
1970,npp,2220,1110,0.812646508216858,3.78823304176331,11.4619798660278,3670176,2219,816,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.1149065790271,44.82459872646747,38.59678840268771,9.49602112450026e-30,5.0,-44.85,1.5732132722552272,-45.08,1.7357,3.1834,5.3275,0.7818,0.9818,0.6353,0.6353,0
113127,npp,2528,2708,2.53208231925964,3.78770327568054,11.4645776748657,3670144,2530,2176,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-06-08 00:58:24.346358,-79.82994757751607,35.30226216103698,30.756125550858965,0.06347739509685384,12.0,35.32,1.2937979144666532,35.56,1.5669,2.3543,4.2602,1.0571,2.6262,2.6767,0.8645849372387802,0
113299,npp,1807,2019,2.45053720474243,3.78600740432739,11.4606771469116,3670144,1807,1587,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-06-09 00:39:34.032953,73.14505074566986,0.9640450548301126,0.8530781555006768,0.037592016114515375,9.0,-0.91,1.0,-0.69,1.6053,2.4888,3.986,1.0,2.4505,2.4505,1.3773453984802515,0
113817,npp,1588,3625,1.93625473976135,3.78713011741638,11.4656229019165,3670144,1590,2939,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-06-12 01:23:25.911106,-80.11456172543714,62.28064103783991,51.57039936892686,0.006963784332492187,16.0,62.33,2.6065528283652384,62.37,1.6915,3.587,5.3982,0.6938,1.8555,1.3434,1.1446020111493969,0
113985,npp,872,2937,0.698311924934387,3.78644967079163,11.4606609344482,3670144,872,2368,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29524759303348,44.015160736290376,37.943046692901525,0.0013470753320712226,13.0,44.04,1.5732132722552272,44.28,1.6972,2.6577,3.8925,0.9364,1.2433,0.6539,0.615444491606882,0
115848,npp,1367,2929,0.5719032287597661,3.78452348709106,11.4606704711914,3670176,1367,2362,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.53660524150621,43.7537647790138,37.7314304813518,3.401606266012223e-07,13.0,43.78,1.5732132722552272,44.28,1.6972,2.6577,3.8925,0.9364,1.163,0.5356,0.5356,0
3797,npp,1433,1783,4.19574069976807,3.78703594207764,11.4649639129639,3670144,1433,1362,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-06 00:32:56.925615,96.6588423267702,14.49377476201733,12.795046677930813,0.11059446107690267,8.0,-14.46,1.015504800579495,-13.89,1.5346,2.9806,4.3464,0.835,3.6853,3.5034,0.3462148560660179,0
3995,npp,2915,2014,1.32391881942749,3.78627943992615,11.4632606506348,3670144,2915,1582,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-11 00:39:15.254730,105.91423795634162,1.1851423136902635,1.0487116879468197,0.008278418674874296,9.0,-1.19,1.0,-0.69,1.6053,2.4888,3.986,1.0,1.3239,1.3239,1.0875726089075604,0
121421,npp,2031,2934,1.24032843112946,3.78469014167786,11.460638999939,3670176,2029,2366,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.00962566687258,43.902313801716836,37.85320118610481,8.941099705252294e-11,13.0,43.94,1.5732132722552272,44.28,1.6972,2.6577,3.8925,0.9364,1.5878,1.1615,1.1615,0
4283,npp,2966,868,1.69066309928894,3.78451323509216,11.4636449813843,3670176,2967,652,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-18 00:07:52.898656,98.10096104069679,52.3383791516576,44.468898106896674,2.128636311224373e-29,4.0,-52.33,1.847645286154319,-52.21,1.8773,3.4854,5.679,0.714,1.5174,1.2072,1.2072,0
4328,npp,2247,193,1.94348084926605,3.78718137741089,11.4643478393555,3670176,2248,95,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.03367322427425,67.14962153155074,54.631899787376554,1.8094987572424287e-33,1.0,-67.14,3.1865100272627664,-67.04,2.5364,3.9035,5.3831,0.6376,1.8737,1.2391,1.2391,0
4544,npp,653,417,0.683461248874664,3.78560948371887,11.4588260650635,3670176,651,239,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-23 23:55:19.126014,97.99940489075134,63.02269600338281,52.05690505467715,6.326257020242832e-24,2.0,-63.03,2.6065528283652384,-62.84,2.6411,3.9456,6.5929,0.6308,1.2373,0.4311,0.4311,0
123540,npp,505,2017,0.5511407256126399,3.79093289375305,11.4615087509155,3670176,505,1585,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-27 00:39:16.310943,86.67133261064792,1.025768041091679,0.907734108134594,2.7814162643191712e-12,9.0,-1.02,1.0,-0.69,1.6053,2.4888,3.986,1.0,0.5511,0.5511,0.5511,0
4751,npp,2129,644,3.40670275688171,3.78909635543823,11.4651021957397,3670144,2132,426,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-07-29 00:01:37.439677,98.43063784534476,58.09693211691214,48.69821355580255,0.013093376631476321,3.0,-58.1,2.2013981571160284,-58.03,2.0145,3.8283,5.7425,0.6501,2.2973,2.2147,1.8409180421849105,0
130438,npp,1100,3171,8.69285297393799,3.79000234603882,11.4633007049561,3670144,1099,2530,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87823211983898,51.32201498317077,43.70075614182429,0.1015179308229365,14.0,51.38,1.847645286154319,51.535,1.9637,2.7946,4.8395,0.8906,5.6811,7.7415,4.843426263610768,0
5165,npp,2018,1101,3.21872544288635,3.7882034778595,11.4644947052002,3670144,2020,809,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-08 00:14:10.489705,98.57004966319191,45.14962929261405,38.85802941573987,0.024184280435272473,5.0,-45.15,1.5732132722552272,-45.08,1.7357,3.1834,5.3275,0.7818,2.5112,2.5164,1.8260014921228105,0
132248,npp,956,3628,0.502682387828827,3.78389286994934,11.4638681411743,3670176,954,2941,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.01004284453815,62.32275339035271,51.60652605625042,6.519728549193764e-17,16.0,62.39,2.6065528283652384,62.37,1.6915,3.587,5.3982,0.6938,1.3055,0.3488,0.3488,0
132426,npp,249,2941,0.972812056541443,3.78887724876404,11.4657974243164,3670176,249,2371,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18646813037195,44.11925821492448,38.03292134095928,4.396337886248447e-24,13.0,44.18,1.5732132722552272,44.28,1.6972,2.6577,3.8925,0.9364,1.4178,0.911,0.911,0
5570,npp,1895,1562,0.941889762878418,3.78450560569763,11.4633703231812,3670176,1895,1172,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-18 00:26:41.825813,97.96342075921974,26.157620309941667,22.963486175950433,9.118260282121784e-34,7.0,-26.14,1.1367971201176101,-25.99,1.4738,2.5509,4.6548,0.9757,1.0734,0.919,0.919,0
133521,npp,1000,2478,0.610194981098175,3.788414478302,11.4596157073975,3670176,1000,2007,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.8332027412853,24.666635169704435,21.67547068562864,7.446354441168346e-29,11.0,24.73,1.1367971201176101,24.73,1.1454,2.1038,3.76,1.183,1.1749,0.7219,0.7219,0
134442,npp,2460,2708,1.036921918392181,3.78443431854248,11.4603052139282,3670144,2459,2176,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-08-27 00:58:01.687234,-79.91137273911473,35.273661042696816,30.73625295667476,0.001153805495342894,12.0,35.32,1.2937979144666532,35.56,1.5669,2.3543,4.2602,1.0571,1.4705,1.0961,1.0631618443870083,0
136688,npp,885,1789,1.84812498092651,3.787752866745,11.4613790512085,3670144,885,1368,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-09-08 00:32:52.425876,98.56899561572362,14.12292316259277,12.4705934049116,0.011269260706100587,8.0,-14.12,1.015504800579495,-13.89,1.5346,2.9806,4.3464,0.835,1.3736,1.5432,1.2214918227732983,0
137268,npp,690,3399,1.29711210727692,3.78799319267273,11.4592800140381,3670176,693,2748,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-09-11 01:16:46.094812,-80.59012948417883,57.30262903480912,48.13871002664328,0.00021445399855165946,15.0,57.36,2.2013981571160284,57.44,1.6575,3.4978,5.5325,0.7115,1.4891,0.9229,0.9229,0
6596,npp,1616,1330,1.099687874317169,3.7863290309906,11.4621353149414,3670176,1618,1006,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.83925431567661,36.63452094614765,31.874392842850455,3.6171503845547914e-25,6.0,-36.64,1.357151599901897,-36.44,1.7876,3.088,5.3052,0.8059,1.0237,0.8863,0.8863,0
139407,npp,2886,3168,0.659161925315857,3.78475069999695,11.4640321731567,3670176,2887,2528,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-09-22 01:10:23.629099,-80.32218151055804,51.242961951747894,43.63832733242357,2.645194224950502e-22,14.0,51.3,1.847645286154319,51.535,1.9637,2.7946,4.8395,0.8906,1.333,0.587,0.587,0
7064,npp,3063,416,4.87156438827515,3.789231300354,11.464054107666,3670144,3064,238,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.1340616226965,63.0453754093623,52.07022834466702,0.02702570366039926,2.0,-63.04,2.7445598364131496,-62.84,2.6411,3.9456,6.5929,0.6308,2.8261,3.0728,2.3012862255294744,0
7712,npp,1268,1092,1.28245568275452,3.78558707237244,11.464015007019,3670176,1269,802,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.49438595343244,45.466533383643394,39.108620128919945,6.847091187144648e-12,5.0,-45.46,1.5732132722552272,-45.08,1.7357,3.1834,5.3275,0.7818,1.2805,1.0026,1.0026,0
8360,npp,2022,1099,2.41918253898621,3.78747773170471,11.4647951126099,3670144,2023,807,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.4968381582152,45.217737735782784,38.907191165417764,0.06453525666175666,5.0,-45.22,1.5732132722552272,-45.08,1.7357,3.1834,5.3275,0.7818,2.003,1.8913,0.048985732102027946,0
8576,npp,442,1331,3.11085057258606,3.7909882068634,11.4607362747192,3670144,442,1006,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-01 00:20:12.817246,97.8527226466706,36.61784882716589,31.85709787758677,0.13252136030159772,6.0,-36.6,1.357151599901897,-36.44,1.7876,3.088,5.3052,0.8059,2.5056,2.5072,-1.27594127058491,0
8783,npp,1947,1561,1.23421454429626,3.79102516174316,11.4610834121704,3670144,1947,1172,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-06 00:26:31.393080,97.94507256374051,26.19094684523042,22.988747088832906,0.014648998451039326,7.0,-26.19,1.1367971201176101,-25.99,1.4738,2.5509,4.6548,0.9757,1.3306,1.2042,0.7860090722375934,0
148995,npp,1071,2477,0.610663682222366,3.78595924377441,11.4605674743652,3670176,1070,2006,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.3736926775895,24.6431043389046,21.652051916546334,7.086456079037374e-10,11.0,24.68,1.1367971201176101,24.73,1.1454,2.1038,3.76,1.183,1.1753,0.7224,0.7224,0
150147,npp,1842,2021,0.546383321285248,3.78916883468628,11.4643173217773,3670176,1842,1588,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-16 00:39:08.601352,100.25713401046504,0.7836715969179366,0.6934816182211941,1.051543752562766e-31,9.0,-0.8,1.0,-0.69,1.6053,2.4888,3.986,1.0,0.5464,0.5464,0.5464,0
9422,npp,1896,871,1.67797362804413,3.78753209114075,11.4603471755981,3670144,1896,655,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.02396248714713,52.21237337927539,44.373348246913,0.006243441129662345,4.0,-52.24,1.847645286154319,-52.21,1.8773,3.4854,5.679,0.714,1.5105,1.1981,1.0198659420765233,0
151761,npp,2451,3171,2.5700204372406,3.78870368003845,11.4601354598999,3670144,2453,2531,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-25 01:10:31.560208,-80.50987825893199,51.36669693542962,43.73172113472898,0.020072012816091254,14.0,51.38,1.847645286154319,51.535,1.9637,2.7946,4.8395,0.8906,2.3672,2.2888,1.7157960714601228,0
152125,npp,1031,1790,4.34642934799194,3.7868275642395,11.4599523544312,3670144,1031,1370,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-27 00:32:52.681744,97.57774174693759,14.046379527562385,12.402485319385494,0.11411327968843672,8.0,-14.06,1.015504800579495,-13.89,1.5346,2.9806,4.3464,0.835,3.8337,3.6292,0.37156170736078,0
9611,npp,315,1101,7.93424844741821,3.78630018234253,11.4642906188965,3670144,314,810,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-11-28 00:14:02.359206,98.1111361537808,45.11238821190629,38.826144051471175,0.20653306790357692,5.0,-45.15,1.5732132722552272,-45.08,1.7357,3.1834,5.3275,0.7818,5.5086,6.203,0.3070163551874039,0
9764,npp,2501,2020,3.17271900177002,3.78830718994141,11.4659690856934,3670144,2501,1588,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-02 00:39:09.229028,102.27391953576435,0.7953085955544456,0.7038191707088403,0.09189140577532903,9.0,-0.85,1.0,-0.69,1.6053,2.4888,3.986,1.0,3.1727,3.1727,0.549438596634217,0
153518,npp,2329,3625,2.50219869613647,3.78690052032471,11.4633083343506,3670144,2329,2941,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91613124152181,62.30216595566376,51.58976328338288,0.03245861414618496,16.0,62.33,2.6065528283652384,62.37,1.6915,3.587,5.3982,0.6938,2.0726,1.7361,0.8094907161610759,0
153704,npp,1608,2939,1.99107420444489,3.78403639793396,11.4630250930786,3670144,1608,2370,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.4432952347016,44.10186610031472,38.016458603611895,0.016151004187903627,13.0,44.11,1.5732132722552272,44.28,1.6972,2.6577,3.8925,0.9364,2.065,1.8645,1.4034307024498505,0
9998,npp,2536,869,1.104763388633728,3.78884339332581,11.4621591567993,3670176,2536,654,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-09 00:07:45.132629,98.35166827719574,52.25365743772523,44.407237615263476,1.58377006065089e-11,4.0,-52.3,1.847645286154319,-52.21,1.8773,3.4854,5.679,0.714,1.2003,0.7889,0.7889,0
10043,npp,1815,192,1.075162947177887,3.79061770439148,11.4640636444092,3670176,1816,96,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-09 23:48:54.809646,97.98956474612531,67.11305066745292,54.613873535200476,1.735530856534335e-19,1.0,-67.15,3.1865100272627664,-67.04,2.5364,3.9035,5.3831,0.6376,1.6012,0.6855,0.6855,0
154463,npp,719,3851,2.69306898117065,3.78594970703125,11.4643964767456,3670176,716,3089,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68324873217885,66.50289439880304,54.25594656692045,6.825858513044325e-09,17.0,66.52,3.1865100272627664,66.62,1.6936,2.7074,5.0388,0.9193,2.4843,2.4756,2.4756,0
154662,npp,15,3169,1.40678119659424,3.78648614883423,11.4613161087036,3670176,13,2529,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09056442085667,51.31274229173581,43.694054599795344,1.44798420328946e-17,14.0,51.32,1.847645286154319,51.535,1.9637,2.7946,4.8395,0.8906,1.7376,1.2528,1.2528,0
154860,npp,2377,2476,0.629827082157135,3.7898325920105,11.4632339477539,3670176,2377,2005,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12414086233572,24.615628347316548,21.63074338364322,2.695498147955686e-25,11.0,24.63,1.1367971201176101,24.73,1.1454,2.1038,3.76,1.183,1.1922,0.7451,0.7451,0
10169,npp,1648,1787,0.938242197036743,3.78517746925354,11.4595394134521,3670176,1648,1367,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.53534032459397,14.212797818033836,12.549616393380468,7.977352884413297e-32,8.0,-14.23,1.015504800579495,-13.89,1.5346,2.9806,4.3464,0.835,0.4776,0.7834,0.7834,0
155794,npp,767,2704,0.618667274713516,3.7909574508667,11.4601163864136,3670176,770,2174,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94817617203199,35.15170675349309,30.633077827890858,1.27638145848672e-29,12.0,35.15,1.2937979144666532,35.56,1.5669,2.3543,4.2602,1.0571,1.1473,0.654,0.654,0
10439,npp,1674,640,1.54932868480682,3.78557014465332,11.4650859832764,3670176,1673,422,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-20 00:01:26.021079,98.23874823733894,58.14839784495575,48.73837010694567,4.008293282756909e-12,3.0,-58.2,2.2013981571160284,-58.03,2.0145,3.8283,5.7425,0.6501,1.4535,1.0072,1.0072,0
156894,npp,1514,2245,1.14202904701233,3.7870671749115,11.4636087417603,3670144,1514,1802,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-23 00:45:21.405608,-79.48512896170593,12.19953995410385,10.77865740934502,0.0022867626736816364,10.0,12.19,1.015504800579495,12.53,1.4606,2.3833,3.3843,1.0443,1.2665,1.1926,1.1273188541745314,0
10610,npp,798,1556,1.70774388313293,3.78588223457336,11.4616966247559,3670144,797,1168,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-24 00:26:31.076081,97.902991234909,26.394492242722514,23.16745659181272,0.019936139533583554,7.0,-26.44,1.1367971201176101,-25.99,1.4738,2.5509,4.6548,0.9757,1.7471,1.6662,1.0970749014197219,0
157874,npp,2970,2471,7.52862071990967,3.78927898406982,11.4606647491455,3670144,2970,2001,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45402781112868,24.382931039173933,21.429954813923565,0.2091975598721681,11.0,24.38,1.1367971201176101,24.73,1.1454,2.1038,3.76,1.183,7.2608,8.9064,2.9343520172680027,0
10844,npp,1536,1092,5.3592643737793,3.78461742401123,11.4589881896973,3670144,1539,803,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.73229615164142,45.41907056602078,39.07540873996506,0.1587269520409184,5.0,-45.46,1.5732132722552272,-45.08,1.7357,3.1834,5.3275,0.7818,3.8718,4.1899,-0.3413429758760218,0
168234,npp,1368,2700,3.67336320877075,3.78461289405823,11.464262008667,3670144,1368,2170,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.08149061780897,34.96369039592753,30.47538229527376,0.061525169869979364,12.0,34.99,1.2937979144666532,35.56,1.5669,2.3543,4.2602,1.0571,3.5083,3.8832,2.126815906257341,0
168407,npp,637,2010,1.55853223800659,3.78800845146179,11.4601583480835,3670144,637,1578,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-03 00:39:00.590571,76.06713930373444,1.514541156962001,1.3403472028506953,0.0366490292880311,9.0,-1.42,1.0,-0.69,1.6053,2.4888,3.986,1.0,1.5585,1.5585,0.512265227651727,0
11087,npp,2268,634,1.76305913925171,3.78851628303528,11.4626045227051,3670144,2267,417,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-05 00:01:19.967421,97.81393465719542,58.31209149164398,48.85496081193707,0.004258779112611262,3.0,-58.34,2.2013981571160284,-58.03,2.0145,3.8283,5.7425,0.6501,1.5506,1.1462,1.0246228973611706,0
168947,npp,454,3616,1.84975326061249,3.79021000862122,11.4625053405762,3670144,455,2933,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20799860293447,62.128675188669234,51.477409913026904,0.004538942306503921,16.0,62.15,2.6065528283652384,62.37,1.6915,3.587,5.3982,0.6938,1.8223,1.2834,1.1538249645079155,0
169122,npp,2817,2930,1.35527837276459,3.78934645652771,11.4652690887451,3670176,2819,2363,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-07 01:04:05.730752,-80.6623961758129,43.7840538543489,37.761264150813616,0.00023682232831937828,13.0,43.81,1.5732132722552272,44.28,1.6972,2.6577,3.8925,0.9364,1.6609,1.2691,1.2691,0
11267,npp,1385,1550,0.843111217021942,3.78933906555176,11.4603128433228,3670176,1385,1163,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.46548231854415,26.6930671260808,23.424816350974563,6.457264122536596e-20,7.0,-26.73,1.1367971201176101,-25.99,1.4738,2.5509,4.6548,0.9757,0.9865,0.8226,0.8226,0
170208,npp,478,2464,0.607887446880341,3.78883743286133,11.4625644683838,3670176,478,1995,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.56767224631994,24.034404887668373,21.1279291713641,3.069753389839149e-33,11.0,24.04,1.1367971201176101,24.73,1.1454,2.1038,3.76,1.183,1.1729,0.7191,0.7191,0
170948,npp,2676,3386,0.675345599651337,3.78812456130981,11.4637079238892,3670176,2678,2735,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.47961148550601,57.03026928685986,47.94283854663575,1.2662637688783951e-26,15.0,57.05,2.2013981571160284,57.44,1.6575,3.4978,5.5325,0.7115,1.2066,0.4805,0.4805,0
171131,npp,1966,2694,0.6053591370582581,3.78708982467651,11.4597320556641,3670176,1965,2166,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.61804130184866,34.71951860327477,30.26811825320422,3.689371965607841e-21,12.0,34.73,1.2937979144666532,35.56,1.5669,2.3543,4.2602,1.0571,1.137,0.6399,0.6399,0
171314,npp,1267,2007,0.6481893658638,3.78994083404541,11.4601430892944,3670176,1267,1576,196611,3866787,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-19 00:39:00.003241,98.57339721580941,1.5396117312719375,1.3625255498088507,1.4541530509027657e-14,9.0,-1.59,1.0,-0.69,1.6053,2.4888,3.986,1.0,0.6482,0.6482,0.6482,0
11753,npp,2932,634,2.65265250205994,3.78402805328369,11.4652948379517,3670144,2933,417,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.39972052088991,58.314748018269455,48.855728324598026,0.003267461553940547,3.0,-58.34,2.2013981571160284,-58.03,2.0145,3.8283,5.7425,0.6501,1.9547,1.7245,1.631222443637541,0
173343,npp,574,1784,4.62808227539062,3.79050874710083,11.4606094360352,3670144,574,1364,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.62399121695663,14.41470346967152,12.726559998202742,0.10559959006321752,8.0,-14.4,1.015504800579495,-13.89,1.5346,2.9806,4.3464,0.835,4.1111,3.8644,0.8498054741378178,0
12194,npp,2219,415,3.05976986885071,3.7880654335022,11.461368560791,3670144,2218,237,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-01-31 23:55:19.748882,97.91116116629712,63.03367652943344,52.06383879698341,0.03819306894249677,2.0,-63.06,2.7445598364131496,-62.84,2.6411,3.9456,6.5929,0.6308,2.166,1.93,0.8396868984907915,0
12320,npp,2104,2017,1.3622795343399,3.78738760948181,11.4619054794312,3670144,2104,1585,196611,3866755,1889,cmd_yaounde_9_48,3.7875,11.4625,9,48,cmd_yaounde,2013-02-04 00:39:20.441714,85.12997283678678,1.0093750833587607,0.893215755109129,0.003103819945009195,9.0,-1.02,1.0,-0.69,1.6053,2.4888,3.986,1.0,1.3623,1.3623,1.273693987326228,0
