gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1859,663,39.3299942016602,3.91409039497375,11.5133409500122,3670176,1861,445,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.21472670150666,57.624223414124096,48.367708378666585,1.2397078235931491e-29,3.0,-57.64,2.2013981571160284,-57.98,25.7274,34.05,40.2276,1.1006,39.8738,43.2865,43.2865,0
106681,npp,779,2036,48.9816360473633,3.91121459007263,11.5108642578125,3670144,779,1603,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-05-08 00:40:03.923887,1.9620466092788262,0.7111419050473927,0.6293557393077254,0.112975883519575,9.0,0.27,1.0,-0.53,23.6898,37.4753,51.8114,1.0,48.9816,48.9816,43.7159629113469,0
1970,npp,2200,1114,76.0641403198242,3.91536736488342,11.5160036087036,3670176,2201,819,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.23371185872257,44.688760530966256,38.487768112213544,1.0232194934155616e-29,5.0,-44.71,1.5732132722552272,-44.95,25.745,37.4986,52.6582,0.9994,61.9892,76.017,76.017,0
113127,npp,2508,2711,65.9038009643555,3.91587376594543,11.5123491287231,3670144,2508,2177,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-06-08 00:58:22.567076,-79.99941002276212,35.4184348120423,30.853824086232937,0.0634444181750185,12.0,35.45,1.2937979144666532,35.67,22.2749,48.4039,66.5181,0.7742,51.0014,51.0242,48.0671504863973,0
113299,npp,1787,2023,55.0971603393555,3.91265606880188,11.5146760940552,3670144,1787,1590,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-06-09 00:39:32.253672,73.58696056453562,0.7120614659071278,0.6301038070090325,0.037600266559476576,9.0,-0.69,1.0,-0.53,23.6898,37.4753,51.8114,1.0,55.0972,55.0972,53.34470776917343,0
2816,npp,1061,1336,66.1515121459961,3.91524910926819,11.5113515853882,3670144,1062,1010,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-06-10 00:20:41.942112,98.1312613760133,36.400752770089646,31.676368736336904,0.018036373124039655,6.0,-36.4,1.357151599901897,-36.215,37.114,49.4195,65.1643,0.7583,49.8041,50.1634,49.32275160400606,0
113985,npp,852,2941,50.8056793212891,3.91261601448059,11.513557434082,3670144,853,2371,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-06-13 01:04:33.813336,-80.40642503121151,44.13829170172867,38.04248693144022,0.001360151407772139,13.0,44.18,1.5732132722552272,44.42,17.8207,29.3866,59.853,1.2753,51.0902,64.7902,64.72680537562684,0
2996,npp,2478,1562,10.5295143127441,3.91231679916382,11.5150299072266,3670176,2478,1172,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-06-15 00:26:51.405036,97.50513037249183,26.11849055386969,22.92614623205666,2.0054207707535724e-13,7.0,-26.14,1.1367971201176101,-25.74,28.8966,42.7821,58.9193,0.876,9.1039,9.2234,9.2234,0
3392,npp,1510,1326,77.2719345092773,3.91058707237244,11.5106287002563,3670176,1510,1001,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.57032173775676,36.77402017820488,31.987484056294445,2.8784293488369404e-19,6.0,-36.8,1.357151599901897,-36.215,37.114,49.4195,65.1643,0.7583,57.9981,58.5962,58.5962,0
3617,npp,2270,866,41.3343544006348,3.91059350967407,11.5113706588745,3670144,2268,651,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-07-02 00:07:45.467567,97.41746880474659,52.401541963862954,44.51343908778332,0.08621102728876068,4.0,-52.38,1.847645286154319,-52.13,28.2123,35.0209,50.4188,1.0701,40.8924,44.2313,40.21313286024997,0
3797,npp,1413,1786,24.1366214752197,3.91534352302551,11.5127067565918,3670144,1413,1366,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-07-06 00:32:55.146333,99.14513973377903,14.288498745247189,12.61469983105049,0.11052516603851284,8.0,-14.29,1.015504800579495,-13.78,24.9121,35.3288,50.1862,1.0608,26.4541,25.6032,20.45178719054765,0
122463,npp,2794,2477,18.7862014770508,3.91614985466003,11.5101718902588,3670176,2794,2006,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.97653403502332,24.635610965179932,21.646761273609798,1.314255093303648e-32,11.0,24.68,1.1367971201176101,24.97,18.6551,26.3037,49.9119,1.4247,30.8624,26.765,26.765,0
4463,npp,2067,1790,24.912052154541,3.91321635246277,11.5104055404663,3670176,2067,1370,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-07-22 00:32:57.995698,97.94620809867715,14.086276418697699,12.437716492346288,1.2898767792151652e-31,8.0,-14.06,1.015504800579495,-13.78,24.9121,35.3288,50.1862,1.0608,27.2177,26.4257,26.4257,0
130438,npp,1081,3174,12.8823385238647,3.91090965270996,11.5096206665039,3670144,1081,2532,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-05 01:10:36.132988,-80.36732833036423,51.41280834771714,43.770249265964765,0.10150928241092547,14.0,51.47,1.847645286154319,51.61,16.7982,26.6831,42.9734,1.4045,30.006,18.0927,13.361504052212455,0
5165,npp,1998,1103,27.5957412719727,3.91316413879395,11.5126171112061,3670144,1997,811,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-08 00:14:06.931187,97.5689654202303,45.088005407558065,38.80883956180516,0.02423877135932955,5.0,-45.08,1.5732132722552272,-44.95,25.745,37.4986,52.6582,0.9994,31.1807,27.5786,26.448867091728886,0
5210,npp,1278,422,17.2976665496826,3.91073060035706,11.5115127563477,3670144,1276,242,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-08 23:55:16.607601,97.7823436002886,62.91921643873862,51.99235293838439,0.009504622973259769,2.0,-62.92,2.6065528283652384,-62.84,19.9639,26.1717,33.8644,1.4319,34.0708,24.7686,24.325603727853217,0
131354,npp,2546,3404,15.6030778884888,3.9139552116394,11.5130977630615,3670144,2549,2752,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-10 01:16:52.669628,-80.37438639935228,57.40245411733519,48.21088539175607,0.009813364068783977,15.0,57.48,2.2013981571160284,57.51,19.7883,28.6203,52.0795,1.3094,31.5622,20.4306,19.973213766803678,0
131704,npp,1110,2023,40.969352722168,3.911945104599,11.5140256881714,3670176,1110,1590,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-12 00:39:13.809414,73.68372248011588,0.7532737570608186,0.6666352385355773,7.5450395922142e-05,9.0,-0.69,1.0,-0.53,23.6898,37.4753,51.8114,1.0,40.9694,40.9694,40.9694,0
132426,npp,230,2944,7.65874147415161,3.90947842597961,11.5113277435303,3670176,230,2374,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-16 01:04:18.907239,-80.23542659269437,44.209472647869276,38.10577988664499,4.7351171787436194e-24,13.0,44.28,1.5732132722552272,44.42,17.8207,29.3866,59.853,1.2753,23.6642,9.7668,9.7668,0
5570,npp,1875,1565,17.8834819793701,3.91290783882141,11.511079788208,3670176,1875,1175,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.28704110045966,25.982805132861504,22.812667865506562,9.445571195088503e-34,7.0,-25.99,1.1367971201176101,-25.74,28.8966,42.7821,58.9193,0.876,15.573,15.6652,15.6652,0
5615,npp,1140,874,9.23871898651123,3.91418790817261,11.5123672485352,3670176,1142,656,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.26379664700927,52.15043680928154,44.33144568253715,1.636314273312969e-33,4.0,-52.16,1.847645286154319,-52.13,28.2123,35.0209,50.4188,1.0701,23.5213,9.8862,9.8862,0
134260,npp,93,3404,34.4540977478027,3.91109800338745,11.5135192871094,3670176,91,2752,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97323538342629,57.41278326916224,48.22006809954151,9.034813265958251e-11,15.0,57.48,2.2013981571160284,57.51,19.7883,28.6203,52.0795,1.3094,40.1254,45.1141,45.1141,0
5993,npp,1009,1336,37.7061347961426,3.91227054595947,11.5108127593994,3670144,1010,1010,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-08-29 00:20:21.053356,99.08832979489401,36.39046728200825,31.672069517827076,0.059267516106991255,6.0,-36.4,1.357151599901897,-36.215,37.114,49.4195,65.1643,0.7583,28.8445,28.593,25.83062964941766,0
6209,npp,1747,874,18.5077896118164,3.91177010536194,11.5144395828247,3670144,1749,656,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-09-04 00:07:45.531767,98.39871427276665,52.14459329011585,44.3260716734582,0.08363159016893067,4.0,-52.16,1.847645286154319,-52.13,28.2123,35.0209,50.4188,1.0701,28.538,19.8049,15.906956569442494,0
136688,npp,865,1793,27.0217399597168,3.91532230377197,11.5160703659058,3670144,866,1372,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-09-08 00:32:50.646594,99.06387769202746,13.902459215871732,12.276822115467526,0.011320689667824221,8.0,-13.89,1.015504800579495,-13.78,24.9121,35.3288,50.1862,1.0608,29.2951,28.6636,28.135959573327003,0
6596,npp,1596,1333,27.5144271850586,3.91427135467529,11.5100965499878,3670176,1596,1008,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.99521687318911,36.5091423672402,31.769611673482895,3.849607384793037e-25,6.0,-36.52,1.357151599901897,-36.215,37.114,49.4195,65.1643,0.7583,21.3349,20.8645,20.8645,0
6632,npp,873,645,52.3196792602539,3.91446542739868,11.5106401443481,3670176,873,428,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.24794588780027,58.05639108939933,48.67080801373772,1.040473373483768e-30,3.0,-58.08,2.2013981571160284,-57.98,25.7274,34.05,40.2276,1.1006,45.7745,57.5829,57.5829,0
6866,npp,1597,195,8.33004379272461,3.91451668739319,11.5137434005737,3670176,1595,96,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.7604007527607,67.10665072911372,54.60820029896314,8.06842138616005e-21,1.0,-67.1,3.1865100272627664,-67.0,20.5257,27.9676,34.7259,1.34,31.3126,11.1619,11.1619,0
139407,npp,2866,3171,4.91833591461182,3.91187286376953,11.5108623504639,3670176,2868,2530,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-09-22 01:10:21.849818,-80.40701171368165,51.31713796146785,43.69523288132296,2.44459229261321e-22,14.0,51.38,1.847645286154319,51.61,16.7982,26.6831,42.9734,1.4045,25.6956,6.9076,6.9076,0
7001,npp,1434,1788,11.1098613739014,3.91356873512268,11.509449005127,3670176,1434,1368,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-09-24 00:32:41.234164,97.84549958425258,14.170723594255971,12.512020655322273,3.6847899986487035e-07,8.0,-14.17,1.015504800579495,-13.78,24.9121,35.3288,50.1862,1.0608,13.6262,11.7849,11.7849,0
146629,npp,2560,3399,34.6218109130859,3.9099383354187,11.5125913619995,3670144,2564,2748,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-10-29 01:16:36.509819,-79.82083991021103,57.30293797676209,48.13183649077482,0.14445055556152267,15.0,57.36,2.2013981571160284,57.51,19.7883,28.6203,52.0795,1.3094,40.2016,45.3337,38.60107548629564,0
8603,npp,2780,647,25.3100566864014,3.9125771522522,11.5092325210571,3670144,2779,430,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-11-02 00:01:20.764206,97.87669687946136,58.03933315016215,48.653033727490275,0.09370912522757634,3.0,-58.03,2.2013981571160284,-57.98,25.7274,34.05,40.2276,1.1006,33.5052,27.8562,23.48855772121165,0
147588,npp,974,3627,74.4186553955078,3.91093730926514,11.5125932693481,3670144,972,2941,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-11-03 01:22:55.092982,-79.95079107410172,62.31706096324706,51.59323023208451,0.07567710333554277,16.0,62.37,2.6065528283652384,62.43,15.5427,27.7666,37.7656,1.3497,55.3733,100.4395,96.91230331278469,0
149961,npp,2548,2712,67.1324157714844,3.91406011581421,11.5145816802979,3670176,2549,2178,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86117490397541,35.448573490994555,30.879429588608602,3.4183176811578673e-32,12.0,35.49,1.2937979144666532,35.67,22.2749,48.4039,66.5181,0.7742,51.951,51.9754,51.9754,0
150147,npp,1823,2023,22.6708164215088,3.91325163841248,11.5108642578125,3670176,1823,1591,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-11-16 00:39:05.042787,66.4772281698218,0.7901544985870902,0.6992207545170012,1.0089131902549257e-31,9.0,-0.69,1.0,-0.53,23.6898,37.4753,51.8114,1.0,22.6708,22.6708,22.6708,0
152125,npp,1011,1794,35.3314399719238,3.91431283950806,11.5146503448486,3670144,1011,1373,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-11-27 00:32:50.902464,98.05651383734354,13.82394586543592,12.206977725469677,0.1141102444701717,8.0,-13.84,1.015504800579495,-13.78,24.9121,35.3288,50.1862,1.0608,37.478,37.4782,32.15969204273938,0
9611,npp,295,1104,56.127067565918,3.91444683074951,11.5121078491211,3670144,296,812,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-11-28 00:14:00.579926,98.22933041413991,45.009346456472656,38.74362061825483,0.20662452711180446,5.0,-45.05,1.5732132722552272,-44.95,25.745,37.4986,52.6582,0.9994,49.3164,56.0923,46.4618395911924,0
9638,npp,2632,422,37.1340522766113,3.91364407539368,11.5108737945557,3670144,2632,244,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-11-28 23:55:10.257772,98.14491353493446,62.8769610943754,51.961377260720674,0.25395364107840857,2.0,-62.92,2.6065528283652384,-62.84,19.9639,26.1717,33.8644,1.4319,41.681,53.1723,41.335900322459366,0
152682,npp,828,3402,81.5352478027344,3.91001915931702,11.5151405334473,3670144,827,2751,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-11-30 01:16:44.536351,-79.96346764055342,57.41082752730979,48.21437203979447,0.1575956469429673,15.0,57.43,2.2013981571160284,57.51,19.7883,28.6203,52.0795,1.3094,61.5123,106.762,99.4167024223149,0
9764,npp,2481,2023,17.6149368286133,3.91458916664124,11.5124540328979,3670144,2482,1591,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-02 00:39:07.449754,111.97845763903625,0.6458992118770506,0.5715999568930726,0.09199005365813316,9.0,-0.69,1.0,-0.53,23.6898,37.4753,51.8114,1.0,17.6149,17.6149,13.327381077914943,0
154463,npp,699,3854,31.876745223999,3.91100096702576,11.5105285644531,3670176,698,3091,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71750815748689,66.54326135393448,54.280504701097925,6.9375395983511274e-09,17.0,66.57,3.1865100272627664,66.64,14.0364,25.5983,33.9724,1.464,39.4457,46.6669,46.6669,0
154660,npp,3067,3172,24.8946781158447,3.91383147239685,11.5100898742676,3670176,3066,2531,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17960812764997,51.39432700728504,43.7565793059502,1.4596083063830088e-17,14.0,51.41,1.847645286154319,51.61,16.7982,26.6831,42.9734,1.4045,36.5074,34.9636,34.9636,0
154860,npp,2358,2479,11.2672119140625,3.91094660758972,11.5091800689697,3670176,2358,2008,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.24789163764262,24.75106465085864,21.748002338769396,2.6814146122099116e-25,11.0,24.78,1.1367971201176101,24.97,18.6551,26.3037,49.9119,1.4247,24.2482,16.0526,16.0526,0
10169,npp,1628,1791,42.4316024780273,3.91254639625549,11.5139741897583,3670176,1628,1370,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.98552359683195,13.990582207458214,12.354319610487586,7.847420818921441e-32,8.0,-14.0,1.015504800579495,-13.78,24.9121,35.3288,50.1862,1.0608,44.4697,45.0097,45.0097,0
10205,npp,911,1101,30.2775630950928,3.90928936004639,11.5133247375488,3670176,909,809,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.9923411017247,45.10562150043515,38.823518745841724,2.3914667345527415e-33,5.0,-45.15,1.5732132722552272,-44.95,25.745,37.4986,52.6582,0.9994,32.8854,30.2588,30.2588,0
155794,npp,748,2708,69.8386459350586,3.91115784645081,11.5142402648926,3670176,747,2175,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03305084516323,35.315974629288256,30.771261697397094,1.2270256924278073e-29,12.0,35.32,1.2937979144666532,35.67,22.2749,48.4039,66.5181,0.7742,54.0427,54.0706,54.0706,0
156528,npp,2914,3625,14.7415685653687,3.91262674331665,11.5097303390503,3670176,2917,2940,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-21 01:22:58.512672,-80.27006707468576,62.29977976897409,51.5912004281495,1.07658064372749e-15,16.0,62.33,2.6065528283652384,62.43,15.5427,27.7666,37.7656,1.3497,32.4783,19.896,19.896,0
156894,npp,1494,2248,23.7302284240723,3.91562032699585,11.5113277435303,3670144,1494,1805,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-23 00:45:19.626329,-80.06139112174638,12.356909649486395,10.91724627457119,0.0022789012361810026,10.0,12.36,1.015504800579495,12.815,22.8119,38.1889,50.4696,0.9813,23.2375,23.2869,23.180683819194183,0
10610,npp,778,1559,19.1031932830811,3.91438102722168,11.509669303894,3670144,778,1171,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-24 00:26:29.296807,98.14656074020029,26.247490978225443,23.040739872838305,0.01992543584009512,7.0,-26.29,1.1367971201176101,-25.74,28.8966,42.7821,58.9193,0.876,16.6459,16.7336,15.804905214010532,0
10646,npp,58,868,53.4282684326172,3.91339373588562,11.5151338577271,3670144,58,652,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-25 00:07:38.967894,97.86699743236497,52.28984375241391,44.436763642126586,0.05040778176245319,4.0,-52.33,1.847645286154319,-52.13,28.2123,35.0209,50.4188,1.0701,47.4379,57.1728,54.82336862636428,0
10682,npp,2392,190,30.2316055297852,3.91087102890015,11.5127210617065,3670144,2392,93,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-25 23:48:48.635529,97.97472989305314,67.1337964226224,54.62884740595461,0.0931815338101902,1.0,-67.19,3.1865100272627664,-67.0,20.5257,27.9676,34.7259,1.34,38.1858,40.509,36.165947968691874,0
157473,npp,1311,3850,14.0364475250244,3.91233563423157,11.5093908309937,3670144,1308,3088,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-26 01:29:11.458886,-79.69289869875834,66.47296398139858,54.23993559590453,0.04901710607567841,17.0,66.51,3.1865100272627664,66.64,14.0364,25.5983,33.9724,1.464,33.847,20.5491,18.264485941763276,0
157874,npp,2951,2475,34.5754356384277,3.90935158729553,11.5131683349609,3670144,2951,2004,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-28 00:51:34.367827,-80.57757467316179,24.568411241158675,21.590595561896727,0.2092624226510578,11.0,24.58,1.1367971201176101,24.97,18.6551,26.3037,49.9119,1.4247,44.7517,49.2602,39.50679122243653,0
10808,npp,2235,1786,45.3256568908691,3.91335010528564,11.5117206573486,3670144,2235,1366,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-29 00:32:44.043553,97.96786065853587,14.25218825368143,12.584567562969202,0.21796347757333306,8.0,-14.29,1.015504800579495,-13.78,24.9121,35.3288,50.1862,1.0608,47.3196,48.0796,37.920648056215555,0
10844,npp,1516,1096,67.5439224243164,3.91152548789978,11.5130443572998,3670144,1515,805,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2012-12-30 00:13:53.720649,97.84501611839546,45.284579030538815,38.967857053717104,0.15884792435982836,5.0,-45.32,1.5732132722552272,-44.95,25.745,37.4986,52.6582,0.9994,56.5734,67.5021,60.09843564344068,0
168058,npp,2058,3395,37.0512847900391,3.91053700447083,11.514874458313,3670144,2057,2743,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-01 01:16:37.679708,-79.99338263131914,57.24169655065773,48.095143370102186,0.0898267931430481,15.0,57.26,2.2013981571160284,57.51,19.7883,28.6203,52.0795,1.3094,41.3052,48.5148,44.32810741753527,0
168234,npp,1348,2703,34.4239273071289,3.91281986236572,11.5119276046753,3670144,1349,2172,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-02 00:57:49.133061,-81.01235958715044,35.103727655844644,30.59324309542995,0.061564601481445325,12.0,35.11,1.2937979144666532,35.67,22.2749,48.4039,66.5181,0.7742,26.67,26.6518,23.782365933103087,0
168407,npp,617,2014,47.164924621582,3.9145781993866,11.5141468048096,3670144,617,1582,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-03 00:38:58.811293,76.86809194801307,1.2634649782976017,1.1181597126691751,0.036510265010731936,9.0,-1.19,1.0,-0.53,23.6898,37.4753,51.8114,1.0,47.1649,47.1649,45.46321111235565,0
168947,npp,435,3620,54.972599029541,3.9095253944397,11.5152683258057,3670144,437,2935,196611,3866755,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-06 01:22:52.484223,-80.22646348276302,62.199871896205,51.52485602394139,0.004544713416596325,16.0,62.23,2.6065528283652384,62.43,15.5427,27.7666,37.7656,1.3497,47.9129,74.194,73.98217769971605,0
169122,npp,2797,2932,65.589729309082,3.91570568084717,11.5129871368408,3670176,2796,2364,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19927093536151,43.862220425164146,37.82459038006837,0.00023741446638151089,13.0,43.88,1.5732132722552272,44.42,17.8207,29.3866,59.853,1.2753,60.4876,83.6436,83.6436,0
11267,npp,1366,1554,38.5437545776367,3.90958428382874,11.5144557952881,3670176,1366,1166,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.58312091998967,26.494685927104804,23.25389632458165,6.493027810077775e-20,7.0,-26.54,1.1367971201176101,-25.74,28.8966,42.7821,58.9193,0.876,33.7471,33.7628,33.7628,0
11303,npp,628,862,35.5481567382812,3.91285252571106,11.5128011703491,3670176,629,649,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-10 00:07:33.008100,98.59643703514399,52.44483231195272,44.5540656896445,6.971643627645102e-27,4.0,-52.5,1.847645286154319,-52.13,28.2123,35.0209,50.4188,1.0701,37.7607,38.0395,38.0395,0
11330,npp,2975,183,33.9065933227539,3.91396331787109,11.5102605819702,3670176,2981,90,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.67832397705773,67.25952669844385,54.703308736331365,5.275194143568673e-32,1.0,-67.31,3.1865100272627664,-67.0,20.5257,27.9676,34.7259,1.34,39.3391,45.4333,45.4333,0
169852,npp,1879,3844,33.604923248291,3.91109561920166,11.5122051239014,3670176,1880,3084,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95076295766539,66.37830489890236,54.183073877086095,8.60827371287307e-27,17.0,66.41,3.1865100272627664,66.64,14.0364,25.5983,33.9724,1.464,39.988,49.1969,49.1969,0
170032,npp,1172,3162,32.7109336853027,3.90999507904053,11.5126132965088,3670176,1173,2524,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25734753117726,51.096390198557344,43.530062583504545,1.798834612552461e-32,14.0,51.13,1.847645286154319,51.61,16.7982,26.6831,42.9734,1.4045,40.7378,45.9412,45.9412,0
170208,npp,459,2468,37.5012168884277,3.90881061553955,11.5149631500244,3670176,458,1998,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.69859755397961,24.219299980104356,21.288173883025276,3.028999442199515e-33,11.0,24.23,1.1367971201176101,24.97,18.6551,26.3037,49.9119,1.4247,47.3254,53.4286,53.4286,0
11465,npp,2813,1779,35.3261299133301,3.91481900215149,11.5118398666382,3670176,2813,1359,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-14 00:32:36.353883,97.02851114665536,14.66526044382039,12.947390262318017,2.470061927140953e-32,8.0,-14.68,1.015504800579495,-13.78,24.9121,35.3288,50.1862,1.0608,37.4727,37.4725,37.4725,0
170948,npp,2656,3388,15.3390188217163,3.91240978240967,11.5098323822021,3670176,2660,2738,196611,3866787,701,cmd_yaounde_21_18,3.9125,11.5125,21,18,cmd_yaounde,2013-01-17 01:16:31.765476,-79.77313030916339,57.06448639599906,47.96775303015838,1.2554369999028686e-26,15.0,57.1,2.2013981571160284,57.51,19.7883,28.6203,52.0795,1.3094,31.4422,20.0849,20.0849,0
