gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1877,658,2.57563018798828,3.80283737182617,11.4522905349731,3670176,1878,440,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.22874965129556,57.750072075713945,48.457245978962135,1.2021213274668117e-29,3.0,-57.76,2.2013981571160284,-58.08,3.1243,4.5311,7.3814,0.8298,2.8715,2.1372,2.1372,0
106681,npp,797,2030,8.72732639312744,3.80460405349731,11.4478492736816,3670144,797,1597,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-05-08 00:40:05.703167,30.098628266093268,0.7035094096111467,0.6225995303765424,0.11309200655827975,9.0,-0.34,1.0,-0.825,2.5031,3.7598,5.4904,1.0,8.7273,8.7273,5.070224349848498,0
108132,npp,1323,3180,0.5550855994224551,3.80565142631531,11.4502611160278,3670176,1322,2535,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28673369503156,51.59898128050701,43.912652197130384,5.993033209280465e-13,14.0,51.64,1.847645286154319,51.47,2.845,4.138,6.2773,0.9086,1.8207,0.5044,0.5044,0
1970,npp,2218,1108,1.3210746049881,3.80361247062683,11.451003074646,3670176,2218,814,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.23833697983859,44.890591460387796,38.64977637579912,9.506627344373917e-30,5.0,-44.91,1.5732132722552272,-45.15,2.8246,4.3701,6.4746,0.8603,1.8217,1.1366,1.1366,0
113127,npp,2526,2706,3.06637263298035,3.80339956283569,11.4532785415649,3670144,2525,2174,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-06-08 00:58:24.346358,-79.99920979806382,35.2154444863289,30.683152979793967,0.06346175246300964,12.0,35.24,1.2937979144666532,35.37,2.3769,3.9242,5.6703,0.9581,3.0968,2.938,0.8858264051419549,0
113817,npp,1586,3622,1.96420395374298,3.80430698394775,11.4475164413452,3670144,1589,2938,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-06-12 01:23:25.911106,-80.18837343222627,62.219185106712004,51.52967745140045,0.006957746448570626,16.0,62.27,2.6065528283652384,62.31,2.1849,4.6497,7.3598,0.8086,2.7295,1.5883,1.363306157452135,0
113985,npp,870,2935,1.119346797466278,3.80184388160706,11.4498910903931,3670144,870,2367,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42090752261154,43.9468838776905,37.88793886902917,0.001345442030378578,13.0,43.98,1.5732132722552272,44.195,2.3341,3.4706,5.2323,1.0834,2.2653,1.2126,1.169092209858773,0
3392,npp,1527,1320,0.51361095905304,3.80580806732178,11.4475364685059,3670176,1527,996,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-06-26 00:20:22.994963,97.94630840099208,37.03531908175736,32.205686074671135,3.0448141730871157e-19,6.0,-37.04,1.357151599901897,-36.52,2.5396,4.8055,6.9528,0.7824,0.5974,0.4018,0.4018,0
3617,npp,2287,861,9.22665214538574,3.8049464225769,11.4520502090454,3670144,2285,648,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-07-02 00:07:47.246842,97.4761982691572,52.54549272600282,44.622216390126006,0.08643377106210315,4.0,-52.53,1.847645286154319,-52.27,2.6657,4.5765,6.9717,0.8215,6.2766,7.5801,4.78507629212111,0
3797,npp,1431,1780,4.1834135055542,3.80374693870544,11.4467248916626,3670144,1431,1360,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-07-06 00:32:56.925615,97.13670018214567,14.658640694222488,12.939875303412768,0.11057275989211175,8.0,-14.63,1.015504800579495,-14.0,2.4236,4.2186,5.5508,0.8912,3.7251,3.7284,0.1527896622074283,0
121421,npp,2028,2932,1.30277895927429,3.80672740936279,11.4509887695312,3670176,2027,2364,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19837170742038,43.833322274828575,37.79747713325271,8.936724650151675e-11,13.0,43.88,1.5732132722552272,44.195,2.3341,3.4706,5.2323,1.0834,2.3819,1.4114,1.4114,0
121594,npp,1320,2243,1.27810668945312,3.80263209342957,11.4518995285034,3670176,1320,1800,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-07-16 00:45:31.774087,-79.07195972718152,12.043521590190533,10.640343910678606,6.365107026202146e-18,10.0,12.08,1.015504800579495,12.42,2.2929,3.9214,5.0938,0.9588,1.1569,1.2254,1.2254,0
4283,npp,2963,866,2.32263898849487,3.80712294578552,11.4530925750732,3670176,2965,651,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-07-18 00:07:52.898656,98.25012484277627,52.39445562191002,44.51137243787294,2.138634647836874e-29,4.0,-52.38,1.847645286154319,-52.27,2.6657,4.5765,6.9717,0.8215,2.54,1.9082,1.9082,0
123540,npp,503,2015,0.880163848400116,3.80586814880371,11.4503421783447,3670176,503,1583,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-07-27 00:39:16.310943,93.55186560279233,1.1199384136061215,0.991066200153766,2.800095621974852e-12,9.0,-1.13,1.0,-0.825,2.5031,3.7598,5.4904,1.0,0.8802,0.8802,0.8802,0
4751,npp,2126,640,3.46346712112427,3.80756902694702,11.4487171173096,3670144,2124,423,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-07-29 00:01:35.660440,97.79498089083408,58.19077273611001,48.76480660883073,0.013101498480459522,3.0,-58.2,2.2013981571160284,-58.08,3.1243,4.5311,7.3814,0.8298,3.2748,2.8739,2.4502345922357978,0
130251,npp,1802,3852,9.01777648925781,3.8006272315979,11.4512748718262,3670144,1801,3089,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-08-04 01:29:26.461926,-79.88548310381773,66.46892921002548,54.233985607258866,0.13189396536846873,17.0,66.54,3.1865100272627664,66.57,1.9446,2.7936,5.6161,1.3459,5.7131,12.1366,7.871522176817291,0
130438,npp,1098,3169,8.7653284072876,3.80567049980164,11.4522304534912,3670144,1098,2529,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97914890705856,51.26404336359343,43.65639542087322,0.10151253747989529,14.0,51.32,1.847645286154319,51.47,2.845,4.138,6.2773,0.9086,6.2643,7.9643,4.68167163128761,0
5165,npp,2016,1097,2.82458257675171,3.801677942276,11.4475898742676,3670144,2019,807,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-08-08 00:14:08.710467,97.5802024601396,45.28823199607136,38.96917591452268,0.024174734575446246,5.0,-45.29,1.5732132722552272,-45.15,2.8246,4.3701,6.4746,0.8603,2.7774,2.4301,1.6483574537734433,0
132248,npp,953,3626,0.402205049991608,3.80680680274963,11.4539461135864,3670176,953,2940,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.12021338418973,62.28220294032416,51.57967490489532,6.514412651342825e-17,16.0,62.35,2.6065528283652384,62.31,2.1849,4.6497,7.3598,0.8086,2.1303,0.3252,0.3252,0
132426,npp,247,2938,0.735268712043762,3.80538105964661,11.448356628418,3670176,247,2369,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31172455770104,44.01599635943482,37.94960114486884,4.361501996998467e-24,13.0,44.08,1.5732132722552272,44.195,2.3341,3.4706,5.2323,1.0834,2.0212,0.7966,0.7966,0
5570,npp,1892,1560,1.112793624401093,3.80675530433655,11.4530591964722,3670176,1893,1171,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.3278659614869,26.25442052424125,23.046989644978012,9.13188252784153e-34,7.0,-26.24,1.1367971201176101,-26.115,2.5545,3.9464,5.8826,0.9527,1.2672,1.0602,1.0602,0
133521,npp,998,2476,0.992657721042633,3.80384588241577,11.4485292434692,3670176,998,2005,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-08-22 00:51:46.911827,-80.08651819824155,24.56562068162184,21.58803874158968,7.465980294841933e-29,11.0,24.63,1.1367971201176101,24.63,1.845,3.6292,5.599,1.036,1.4405,1.0284,1.0284,0
134442,npp,2457,2706,0.830804288387299,3.80683517456055,11.4499673843384,3670144,2457,2174,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-08-27 00:58:01.687234,-80.16617021022614,35.18555687554736,30.6621789699276,0.0011543630283673385,12.0,35.24,1.2937979144666532,35.37,2.3769,3.9242,5.6703,0.9581,1.3689,0.796,0.7586711643824109,0
6209,npp,1764,868,9.40905570983887,3.80781722068787,11.4482145309448,3670144,1766,653,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-09-04 00:07:47.311004,98.4579771717854,52.31928913975154,44.45844344080523,0.08355024876340034,4.0,-52.33,1.847645286154319,-52.27,2.6657,4.5765,6.9717,0.8215,6.3753,7.73,5.028221248207556,0
136688,npp,883,1787,1.71017754077911,3.80338191986084,11.4499826431274,3670144,883,1366,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-09-08 00:32:52.425876,99.03772475231366,14.235169804181975,12.569249452479776,0.011266743891050484,8.0,-14.23,1.015504800579495,-14.0,2.4236,4.2186,5.5508,0.8912,1.2897,1.5242,1.15986536668336,0
137268,npp,687,3396,1.30409622192383,3.80787205696106,11.4482936859131,3670176,692,2746,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-09-11 01:16:44.315539,-79.94888388613063,57.226298511750734,48.08416334079852,0.00021422647880789102,15.0,57.29,2.2013981571160284,57.38,2.8127,4.497,8.0595,0.8361,2.3094,1.0903,1.0903,0
6596,npp,1614,1328,1.0726553797721858,3.80153393745422,11.4512634277344,3670176,1613,1002,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.0000041622187,36.7127154547792,31.939771865594395,3.5995062023430667e-25,6.0,-36.72,1.357151599901897,-36.52,2.5396,4.8055,6.9528,0.7824,1.0093,0.8392,0.8392,0
139407,npp,2884,3165,0.47837233543396,3.80148243904114,11.4461469650269,3670176,2885,2527,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-09-22 01:10:23.629099,-80.42388545007049,51.15590421616058,43.57165784878383,2.665489447045264e-22,14.0,51.21,1.847645286154319,51.47,2.845,4.138,6.2773,0.9086,1.7791,0.4347,0.4347,0
7001,npp,1452,1783,1.4511284828186,3.80086040496826,11.4502410888672,3670176,1452,1363,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-09-24 00:32:43.013445,97.85500124637866,14.44579832540244,12.753713534031348,4.068368815844302e-07,8.0,-14.46,1.015504800579495,-14.0,2.4236,4.2186,5.5508,0.8912,1.0346,1.2933,1.2933,0
141525,npp,1990,2929,3.23444223403931,3.80653595924377,11.4494800567627,3670144,1991,2362,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47539294449693,43.72910870454745,37.71321757769067,0.10873771406017352,13.0,43.78,1.5732132722552272,44.195,2.3341,3.4706,5.2323,1.0834,3.6098,3.504,-0.012270145385295361,0
7712,npp,1266,1090,1.28380334377289,3.80120277404785,11.4526786804199,3670176,1267,801,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-10-11 00:13:43.572328,98.61605825753612,45.53382586642569,39.16242878796815,6.788620178476306e-12,5.0,-45.52,1.5732132722552272,-45.15,2.8246,4.3701,6.4746,0.8603,1.798,1.1045,1.1045,0
146629,npp,2578,3394,14.3042669296265,3.80301475524902,11.4479684829712,3670144,2580,2743,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-10-29 01:16:40.068375,-80.60957759137631,57.19489277204918,48.054085564242556,0.14456483347307708,15.0,57.24,2.2013981571160284,57.38,2.8127,4.497,8.0595,0.8361,8.2149,11.9595,7.28468213751783,0
8576,npp,440,1329,3.47629928588867,3.80621576309204,11.4500074386597,3670144,440,1004,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-01 00:20:12.817246,98.01392887697227,36.69519354081085,31.921762255920978,0.13253298460630775,6.0,-36.68,1.357151599901897,-36.52,2.5396,4.8055,6.9528,0.7824,2.7804,2.7199,-1.5658418980877293,0
147588,npp,992,3621,4.54077196121216,3.80172085762024,11.4475021362305,3670144,988,2937,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-03 01:22:56.872264,-79.65118299407939,62.19503023066305,51.51229609471509,0.07559469082122898,16.0,62.25,2.6065528283652384,62.31,2.1849,4.6497,7.3598,0.8086,3.718,3.6717,1.2271814924909679,0
8783,npp,1945,1559,1.089632928371429,3.80655121803284,11.4497261047363,3670144,1945,1170,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-06 00:26:31.393080,98.18829949648358,26.288141775244057,23.072570661075193,0.01464470752794125,7.0,-26.29,1.1367971201176101,-26.115,2.5545,3.9464,5.8826,0.9527,1.2468,1.0381,0.5645315760776172,0
148995,npp,1069,2475,0.698294520378113,3.80143857002258,11.4494781494141,3670176,1068,2004,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.62581461363288,24.541291523466395,21.563938447394616,6.998715496298098e-10,11.0,24.58,1.1367971201176101,24.63,1.845,3.6292,5.599,1.036,1.1816,0.7234,0.7234,0
149961,npp,2566,2706,1.066537082195282,3.80306529998779,11.448974609375,3670176,2566,2174,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-15 00:57:57.082571,-80.87286295310297,35.20398006188622,30.673811207077822,3.482378472294918e-32,12.0,35.24,1.2937979144666532,35.37,2.3769,3.9242,5.6703,0.9581,1.5511,1.0219,1.0219,0
150147,npp,1840,2018,1.098269581794739,3.80711603164673,11.4537763595581,3670176,1840,1585,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-16 00:39:06.822070,56.68618530449319,1.3247928637874438,1.172315118340536,1.0471339875227204e-31,9.0,-0.97,1.0,-0.825,2.5031,3.7598,5.4904,1.0,1.0983,1.0983,1.0983,0
9422,npp,1894,869,2.1061345338821402,3.80318689346313,11.4490957260132,3670144,1895,654,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-23 00:07:45.883608,98.12350068652319,52.267372357875935,44.41505711130367,0.00625332287915001,4.0,-52.3,1.847645286154319,-52.27,2.6657,4.5765,6.9717,0.8215,2.4228,1.7303,1.5280852234667908,0
151761,npp,2449,3169,2.54349803924561,3.8043749332428,11.4488153457642,3670144,2452,2529,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-25 01:10:31.560208,-80.61146014379027,51.30840617855239,43.687139149786965,0.0200946019886389,14.0,51.32,1.847645286154319,51.47,2.845,4.138,6.2773,0.9086,2.8968,2.3111,1.6612974023754994,0
152125,npp,1029,1788,3.77251410484314,3.80243062973022,11.4485597610474,3670144,1029,1368,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-27 00:32:52.681744,98.0561109119859,14.15661679887093,12.499376141260715,0.1141522507809518,8.0,-14.17,1.015504800579495,-14.0,2.4236,4.2186,5.5508,0.8912,3.3205,3.3622,-0.329160949775658,0
9611,npp,313,1098,5.74620151519775,3.80272889137268,11.4466714859009,3670144,313,808,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-28 00:14:02.359206,98.23371888413708,45.21163030175835,38.905673849162504,0.20659500511523268,5.0,-45.25,1.5732132722552272,-45.15,2.8246,4.3701,6.4746,0.8603,4.6345,4.9437,-1.73699818232903,0
9638,npp,2650,417,7.56628704071045,3.80180335044861,11.4503412246704,3670144,2649,240,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-28 23:55:12.037053,98.15698814482055,62.98006116360634,52.02864696012759,0.25380344504923313,2.0,-63.03,2.6065528283652384,-62.9,3.3229,5.4226,8.7415,0.6934,4.5822,5.2462,-2.961085616917554,0
152682,npp,845,3396,8.05948257446289,3.80694127082825,11.4485425949097,3670144,844,2746,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-11-30 01:16:46.315587,-80.02178999289035,57.267894471569306,48.11188117770797,0.15754540271093645,15.0,57.29,2.2013981571160284,57.38,2.8127,4.497,8.0595,0.8361,5.3781,6.7384,1.643827239452441,0
9764,npp,2499,2017,3.22107768058777,3.80413746833801,11.4480905532837,3670144,2499,1585,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-02 00:39:09.229028,108.12907706896566,0.9784548127350364,0.8658938123817607,0.09188996928556806,9.0,-1.02,1.0,-0.825,2.5031,3.7598,5.4904,1.0,3.2211,3.2211,0.24963827255912863,0
153518,npp,2327,3623,3.33782935142517,3.80294013023376,11.452220916748,3670144,2328,2939,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-05 01:23:02.868175,-79.98963838475728,62.26162942823991,51.5629140575126,0.03245357419478419,16.0,62.29,2.6065528283652384,62.31,2.1849,4.6497,7.3598,0.8086,3.2565,2.699,1.649543194341783,0
153704,npp,1605,2937,2.36911463737488,3.80609154701233,11.4533605575562,3670144,1606,2369,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-06 01:04:14.322776,-80.63198600190836,44.03388418538835,37.96161005069645,0.016146398392050867,13.0,44.04,1.5732132722552272,44.195,2.3341,3.4706,5.2323,1.0834,3.0597,2.5666,2.044471140549752,0
10043,npp,1813,190,2.13919878005981,3.80603170394897,11.4527292251587,3670176,1815,94,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-09 23:48:54.809646,98.05004587147714,67.14587602450575,54.63337389412212,1.7116990367576682e-19,1.0,-67.19,3.1865100272627664,-67.08,4.0027,5.5594,7.6107,0.6763,2.6865,1.4467,1.4467,0
154463,npp,717,3848,1.65219962596893,3.80276417732239,11.4463968276978,3670176,715,3088,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74542357115101,66.45064128395835,54.22436252224469,6.669054438007591e-09,17.0,66.47,3.1865100272627664,66.57,1.9446,2.7936,5.6161,1.3459,3.4016,2.2236,2.2236,0
154662,npp,13,3167,2.0001238584518397,3.80222129821777,11.4500017166138,3670176,11,2528,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.19208745335321,51.253892233588076,43.6490171210023,1.425650481034907e-17,14.0,51.27,1.847645286154319,51.47,2.845,4.138,6.2773,0.9086,2.6028,1.8173,1.8173,0
154860,npp,2375,2474,1.15880513191223,3.8052613735199,11.4522037506104,3670176,2375,2003,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.37943867162502,24.515482223527346,21.54405682600749,2.6611051070839665e-25,11.0,24.53,1.1367971201176101,24.63,1.845,3.6292,5.599,1.036,1.5867,1.2005,1.2005,0
10169,npp,1645,1785,0.784189522266388,3.80755186080933,11.4491786956787,3670176,1645,1365,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.24894743202546,14.319232191884224,12.643155947051687,7.887608511103383e-32,8.0,-14.34,1.015504800579495,-14.0,2.4236,4.2186,5.5508,0.8912,0.3778,0.6989,0.6989,0
10205,npp,928,1095,1.31615746021271,3.80460643768311,11.4492416381836,3670176,931,806,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-14 00:13:59.876365,97.52082092660564,45.329730992500735,39.00301549162681,2.4479902961035554e-33,5.0,-45.35,1.5732132722552272,-45.15,2.8246,4.3701,6.4746,0.8603,1.8186,1.1324,1.1324,0
155794,npp,765,2702,0.769982039928436,3.80663704872131,11.4487209320068,3670176,765,2172,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.11842334639923,35.06417197156996,30.559452162899955,1.2798858920404276e-29,12.0,35.07,1.2937979144666532,35.37,2.3769,3.9242,5.6703,0.9581,1.3219,0.7377,0.7377,0
10439,npp,1672,637,1.32999920845032,3.80224418640137,11.4466676712036,3670176,1672,420,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-20 00:01:26.021079,98.3203579371611,58.21876356057062,48.78817409106252,4.092358640543742e-12,3.0,-58.27,2.2013981571160284,-58.08,3.1243,4.5311,7.3814,0.8298,2.3057,1.1036,1.1036,0
156709,npp,2224,2932,1.37920093536377,3.80523729324341,11.4481287002563,3670176,2227,2365,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.565703168828,43.85604620818907,37.81981725491079,1.6095076525100815e-08,13.0,43.88,1.5732132722552272,44.195,2.3341,3.4706,5.2323,1.0834,2.4305,1.4942,1.4942,0
156894,npp,1512,2243,1.53046083450317,3.80265974998474,11.4523878097534,3670144,1512,1800,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-23 00:45:21.405608,-80.02289968097476,12.083941265180004,10.6768620525488,0.0022946521792265844,10.0,12.08,1.015504800579495,12.42,2.2929,3.9214,5.0938,0.9588,1.4054,1.4674,1.3931974381602992,0
10610,npp,796,1554,2.08706963062286,3.80140423774719,11.4503202438354,3670144,795,1166,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-24 00:26:31.076081,98.14440019230051,26.49156574465151,23.251150559958543,0.019956523399240964,7.0,-26.54,1.1367971201176101,-26.115,2.5545,3.9464,5.8826,0.9527,2.1242,1.9884,1.3430624734487076,0
157874,npp,2968,2469,6.45596265792847,3.80469012260437,11.4496145248413,3670144,2968,1999,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-28 00:51:36.147100,-80.71319387966665,24.282911184222172,21.343334591041387,0.2092507862073288,11.0,24.28,1.1367971201176101,24.63,1.845,3.6292,5.599,1.036,6.2464,6.6883,-0.07827863188169015,0
10844,npp,1533,1090,4.85108709335327,3.806880235672,11.4489154815674,3670144,1532,801,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2012-12-30 00:13:55.499929,97.91618911207162,45.48384069294983,39.1272253992126,0.15874342644785686,5.0,-45.52,1.5732132722552272,-45.15,2.8246,4.3701,6.4746,0.8603,4.0655,4.1736,-0.9597134600004189,0
168058,npp,2076,3389,3.75088834762573,3.80120897293091,11.4481229782104,3670144,2074,2738,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2013-01-01 01:16:39.458944,-80.01377410081471,57.10121644624784,47.994178189716344,0.08977588824761397,15.0,57.12,2.2013981571160284,57.38,2.8127,4.497,8.0595,0.8361,3.4209,3.136,0.23290167437360365,0
168234,npp,1365,2697,3.92417430877686,3.80798673629761,11.4473609924316,3670144,1366,2168,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2013-01-02 00:57:50.912342,-80.33818217188062,34.83359403765211,30.36587417615393,0.06151466872962217,12.0,34.86,1.2937979144666532,35.37,2.3769,3.9242,5.6703,0.9581,3.7598,3.7598,1.7705895864213308,0
168407,npp,635,2008,1.95307588577271,3.80299854278564,11.4490442276001,3670144,635,1576,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2013-01-03 00:39:00.590571,81.48127796372657,1.581594839043913,1.3996855504900412,0.03664011447477724,9.0,-1.53,1.0,-0.825,2.5031,3.7598,5.4904,1.0,1.9531,1.9531,0.7682623218797577,0
168947,npp,452,3614,1.95777213573456,3.8061466217041,11.4515266418457,3670144,454,2931,196611,3866755,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2818575058185,62.08845385164071,51.45068116528718,0.004534585065076242,16.0,62.11,2.6065528283652384,62.31,2.1849,4.6497,7.3598,0.8086,2.7271,1.5831,1.4364643435136584,0
169122,npp,2815,2926,0.997831344604492,3.80453252792358,11.4492177963257,3670176,2813,2360,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.63672184147856,43.65309883719332,37.65549772542436,0.000235608168878243,13.0,43.67,1.5732132722552272,44.195,2.3341,3.4706,5.2323,1.0834,2.1881,1.081,1.081,0
11267,npp,1383,1548,0.989696323871613,3.804927110672,11.448878288269,3670176,1383,1162,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2013-01-09 00:26:25.098723,98.70250623796461,26.79118344674289,23.509352558187615,6.358924741619657e-20,7.0,-26.83,1.1367971201176101,-26.115,2.5545,3.9464,5.8826,0.9527,1.1589,0.9429,0.9429,0
11330,npp,2994,179,1.49540829658508,3.80197072029114,11.4482660293579,3670176,2997,87,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2013-01-10 23:48:44.475777,98.23923967069575,67.32912121120614,54.74407730976734,5.33688165257442e-32,1.0,-67.37,3.1865100272627664,-67.08,4.0027,5.5594,7.6107,0.6763,2.4845,1.0113,1.0113,0
170032,npp,1189,3156,1.020872116088867,3.80634069442749,11.4492540359497,3670176,1190,2521,196611,3866787,1726,cmd_yaounde_6_44,3.80416667,11.45,6,44,cmd_yaounde,2013-01-12 01:10:18.767201,-80.3251461988223,50.93501987716608,43.40612675169998,1.7963797939811856e-32,14.0,50.96,1.847645286154319,51.47,2.845,4.138,6.2773,0.9086,2.0728,0.9276,0.9276,0
