gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2578,2507,8.42368221282959,3.84333229064941,11.5537719726562,3670176,2579,2030,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58620630438405,26.12186715969331,22.933251947853154,2.1021648292989205e-09,12.0,26.16,1.1367971201176101,25.27,9.3407,10.0715,11.7003,0.963,8.2493,8.1119,0
935,npp,1869,671,8.59327983856201,3.83880019187927,11.556396484375,3670176,1867,452,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.79875693732843,57.43910075354677,48.23549362349494,1.1858148432899451e-29,4.0,-57.45,2.2013981571160284,-57.76,9.752,12.6908,14.1431,0.7642,7.8375,6.5674,0
108132,npp,1315,3194,4.92412090301514,3.84421300888062,11.5533494949341,3670176,1317,2544,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.68326057886284,51.99791639176351,44.216513856531,6.727921218559492e-13,15.0,52.04,1.847645286154319,51.84,10.9077,12.574,13.8348,0.7713,5.5585,3.7982,0
1970,npp,2210,1122,12.9165058135986,3.84340238571167,11.5512590408325,3670176,2212,826,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.74125050748845,44.4155402975327,38.26786270159282,1.0104693057302341e-29,6.0,-44.44,1.5732132722552272,-44.61,8.9512,11.9638,13.2655,0.8107,10.3044,10.4712,0
121421,npp,2020,2947,9.32364940643311,3.844069480896,11.5561866760254,3670176,2021,2376,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6979666950258,44.336657679778725,38.203499153196454,1.0081935957057755e-10,14.0,44.38,1.5732132722552272,44.635,10.5297,11.9349,13.5283,0.8126,8.039,7.5768,0
122463,npp,2804,2486,9.05677700042725,3.84200930595398,11.5524072647095,3670176,2804,2013,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-07-21 00:51:48.316479,-80.99791560165876,25.085315010546356,22.03571538626099,1.293404158858053e-32,12.0,25.12,1.1367971201176101,25.27,9.3407,10.0715,11.7003,0.963,8.8062,8.7216,0
132248,npp,946,3640,4.88507795333862,3.83904433250427,11.5558767318726,3670176,949,2950,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37041868404211,62.561517749787654,51.76421371544239,7.258653088549808e-17,17.0,62.63,2.6065528283652384,62.61,10.5945,13.9874,17.5242,0.6934,6.2067,3.3873,0
5570,npp,1884,1573,4.38289928436279,3.84437131881714,11.5550718307495,3670176,1884,1181,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-08-18 00:26:40.046530,98.18619658357434,25.589869606127774,22.473397718502234,9.43033885352849e-34,8.0,-25.6,1.1367971201176101,-25.35,8.1647,9.7473,11.4245,0.995,4.98,4.3611,0
134260,npp,102,3412,14.2958335876465,3.84542751312256,11.5521373748779,3670176,103,2760,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36111792127657,57.61050473396355,48.36117661634384,8.913976269895872e-11,16.0,57.67,2.2013981571160284,57.79,9.2541,13.947,15.9213,0.6954,9.8573,9.9414,0
137268,npp,680,3410,8.52243709564209,3.83883810043335,11.5502948760986,3670176,680,2758,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.2376327263386,57.56004243729144,48.32297387290592,0.00022019380333302484,16.0,57.62,2.2013981571160284,57.79,9.2541,13.947,15.9213,0.6954,7.2347,5.9266,0
6632,npp,883,654,3.74500441551208,3.84300637245178,11.5538930892944,3670176,885,436,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.22943044311216,57.85979280329506,48.53115000347604,1.0526349364775939e-30,4.0,-57.86,2.2013981571160284,-57.76,9.752,12.6908,14.1431,0.7642,5.6352,2.8621,0
6866,npp,1607,204,1.117184340953827,3.84381914138794,11.5573329925537,3670176,1608,101,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-09-20 23:48:47.557942,98.02890435561415,66.95450181146934,54.51737949876604,7.974777029367919e-21,2.0,-66.95,3.1865100272627664,-66.9,9.3821,12.3122,14.3461,0.7877,6.1856,0.8801,0
149961,npp,2558,2719,11.0292406082153,3.83870267868042,11.5513172149658,3670176,2557,2183,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01559477788774,35.75167264646287,31.133878540334507,3.522543908258449e-32,13.0,35.79,1.2937979144666532,36.09,10.1539,11.1573,12.1058,0.8693,9.5999,9.5875,0
150147,npp,1832,2033,4.53741121292114,3.84269642829895,11.5553560256958,3670176,1832,1599,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-11-16 00:39:06.822070,27.469932919073095,0.48817712964061116,0.43199733818226277,1.0253454953607846e-31,10.0,0.25,1.0,0.25,8.5951,9.6988,10.984,1.0,4.5374,4.5374,0
10043,npp,1805,203,9.5153751373291,3.84200716018677,11.555609703064,3670176,1803,102,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-09 23:48:53.030366,98.005149524646,66.91743252530544,54.49739990667916,1.8651678047226042e-19,2.0,-66.97,3.1865100272627664,-66.9,9.3821,12.3122,14.3461,0.7877,8.8211,7.4957,0
154463,npp,709,3863,13.2093563079834,3.83846664428711,11.5545988082886,3670176,711,3096,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98595057713045,66.70247208310957,54.376191935216085,7.4032374562414026e-09,18.0,66.73,3.1865100272627664,66.79,9.9101,13.2094,16.8636,0.7342,9.6988,9.6988,0
154662,npp,5,3181,13.4685869216919,3.84055876731873,11.5519762039185,3670176,6,2537,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59121189273706,51.65207422376204,43.9532732098989,1.5530796194934786e-17,15.0,51.67,1.847645286154319,51.84,10.9077,12.574,13.8348,0.7713,10.183,10.3889,0
154860,npp,2367,2487,9.34069442749023,3.84229493141174,11.5526247024536,3670176,2367,2014,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-12 00:51:38.757023,-79.123999387382,25.157762476797096,22.09976411893436,2.8275198196703952e-25,12.0,25.17,1.1367971201176101,25.27,9.3407,10.0715,11.7003,0.963,9.0559,8.995,0
10169,npp,1638,1799,10.2342185974121,3.84016156196594,11.5511407852173,3670176,1638,1378,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.88631162302637,13.5225909664492,11.942790701860693,8.152153947507754e-32,9.0,-13.55,1.015504800579495,-13.27,8.9868,9.9779,11.1618,0.972,9.9513,9.948,0
155794,npp,757,2716,12.1196174621582,3.84519743919373,11.5514135360718,3670176,758,2181,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.79944808332338,35.656974369292,31.057602946409194,1.2185132974577742e-29,13.0,35.67,1.2937979144666532,36.09,10.1539,11.1573,12.1058,0.8693,10.4426,10.5354,0
156528,npp,2923,3633,10.5894794464111,3.84139394760132,11.5536861419678,3670176,2922,2945,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.93922213767654,62.46337038294825,51.69936380037224,1.0182105624787537e-15,17.0,62.49,2.6065528283652384,62.61,10.5945,13.9874,17.5242,0.6934,8.3952,7.3427,0
156709,npp,2216,2947,13.6407470703125,3.84230542182922,11.5534677505493,3670176,2216,2376,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2012-12-22 01:04:09.958452,-80.07299597922649,44.35728325855085,38.22415320012381,1.4515176404542525e-08,14.0,44.38,1.5732132722552272,44.635,10.5297,11.9349,13.5283,0.8126,10.7831,11.085,0
169122,npp,2807,2941,10.5407342910767,3.84161520004272,11.5538778305054,3670176,2807,2371,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14526417939273,44.15370308102751,38.059801776085195,0.00024117244990680674,14.0,44.18,1.5732132722552272,44.635,10.5297,11.9349,13.5283,0.8126,8.8126,8.5658,0
11267,npp,1375,1561,9.48836421966553,3.84180545806885,11.552116394043,3670176,1375,1172,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-09 00:26:23.319495,97.49331945268382,26.15630565865728,22.9620778577375,6.868521529703787e-20,8.0,-26.19,1.1367971201176101,-25.35,8.1647,9.7473,11.4245,0.995,9.4711,9.4412,0
11330,npp,2985,192,9.4610767364502,3.84337449073792,11.5545215606689,3670176,2985,94,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.94630525050027,67.10640899015121,54.612272100127576,5.454930978194745e-32,2.0,-67.15,3.1865100272627664,-66.9,9.3821,12.3122,14.3461,0.7877,8.8041,7.4529,0
169852,npp,1888,3852,12.6031007766724,3.84228253364563,11.5551614761353,3670176,1893,3089,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67229643341568,66.51585190341432,54.26628360837057,9.053869165406e-27,18.0,66.54,3.1865100272627664,66.79,9.9101,13.2094,16.8636,0.7342,9.5086,9.2537,0
170032,npp,1181,3170,7.32898092269897,3.84070205688477,11.5559816360474,3670176,1180,2529,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80207555203151,51.32952073007563,43.708598997894676,1.8606295190321067e-32,15.0,51.35,1.847645286154319,51.84,10.9077,12.574,13.8348,0.7713,6.8601,5.6531,0
170208,npp,468,2476,9.79962635040283,3.84268665313721,11.5514059066772,3670176,468,2005,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-13 00:51:28.451820,-80.87906554037626,24.618127884639982,21.63345371973755,3.0711526926404244e-33,12.0,24.63,1.1367971201176101,25.27,9.3407,10.0715,11.7003,0.963,9.4596,9.437,0
11465,npp,2823,1788,6.66008424758911,3.84154343605042,11.5560188293457,3670176,2823,1367,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-14 00:32:38.133157,98.84510758936585,14.141269538731711,12.486907854840002,2.4644879791617868e-32,9.0,-14.17,1.015504800579495,-13.27,8.9868,9.9779,11.1618,0.972,6.4317,6.4738,0
170948,npp,2666,3397,8.28857707977295,3.83920669555664,11.5538101196289,3670176,2665,2746,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12573963093422,57.28695866427045,48.12723968582186,1.2080689904374251e-26,16.0,57.31,2.2013981571160284,57.79,9.2541,13.947,15.9213,0.6954,7.1285,5.7639,0
171131,npp,1956,2707,7.43399047851562,3.84011960029602,11.5570182800293,3670176,1957,2174,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48509951641344,35.26463113905574,30.726779951078576,3.4420864849802465e-21,13.0,35.28,1.2937979144666532,36.09,10.1539,11.1573,12.1058,0.8693,6.821,6.4622,0
171314,npp,1257,2019,6.40866994857788,3.84307861328125,11.5570249557495,3670176,1257,1586,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-01-19 00:38:58.224004,70.3444759681764,0.9799865473963958,0.8672840757766038,1.7040664907567403e-14,10.0,-0.91,1.0,0.25,8.5951,9.6988,10.984,1.0,6.4087,6.4087,0
12374,npp,1390,1342,8.78722190856934,3.8433530330658,11.5540657043457,3670176,1389,1014,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-02-05 00:20:30.094894,98.04349143380398,36.106133983257514,31.43040088458939,3.5783495217360607e-06,7.0,-36.15,1.2937979144666532,-35.72,9.5108,11.5038,13.1095,0.8431,7.5991,7.4085,0
12410,npp,683,654,7.9089994430542,3.84400701522827,11.5530767440796,3670176,682,436,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-02-06 00:01:41.529937,98.00866414772194,57.82628794842574,48.504327192569036,8.92934624361757e-15,4.0,-57.86,2.2013981571160284,-57.76,9.752,12.6908,14.1431,0.7642,7.5267,6.0444,0
174858,npp,1957,3635,10.11994552612305,3.84211540222168,11.5521240234375,3670176,1959,2947,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-02-07 01:23:17.564147,-80.1335263145634,62.51466659007028,51.726730513962266,5.822918543216801e-13,17.0,62.53,2.6065528283652384,62.61,10.5945,13.9874,17.5242,0.6934,8.2151,7.0172,0
12599,npp,2212,884,8.78620433807373,3.84312605857849,11.5534353256226,3670176,2214,662,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-02-11 00:08:05.060070,98.58533446018954,51.82421250557687,44.076924521707895,2.740039780491389e-34,5.0,-51.87,1.847645286154319,-51.9,10.1083,12.515,14.6255,0.775,7.6807,6.8091,0
176019,npp,2787,3184,11.0142908096313,3.84302139282227,11.5525388717651,3670176,2789,2538,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51120137083174,51.74274895988757,44.01728909658465,2.4229855106054704e-32,15.0,51.75,1.847645286154319,51.84,10.9077,12.574,13.8348,0.7713,8.8547,8.4958,0
176209,npp,2074,2492,6.53879690170288,3.83852815628052,11.5552215576172,3670176,2074,2017,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-02-14 00:52:03.934075,-79.54834588115514,25.404580414666874,22.310835013888394,5.102317251467597e-30,12.0,25.42,1.1367971201176101,25.27,9.3407,10.0715,11.7003,0.963,6.5912,6.2968,0
12815,npp,667,1117,6.94295835494995,3.83983898162842,11.5570240020752,3670176,666,821,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-02-16 00:14:26.765467,97.89103045948578,44.586590623606135,38.40145654232566,3.3538397030702114e-20,6.0,-44.61,1.5732132722552272,-44.61,8.9512,11.9638,13.2655,0.8107,6.5074,5.6285,0
13913,npp,1472,1589,8.61836338043213,3.84188914299011,11.5517559051514,3670176,1471,1194,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-03-14 00:27:29.896486,96.6747313594041,24.829922071139926,21.813592957363515,3.6757977026178106e-32,8.0,-24.81,1.1367971201176101,-25.35,8.1647,9.7473,11.4245,0.995,8.7057,8.5755,0
183406,npp,2841,3428,8.75940704345703,3.84023141860962,11.5565767288208,3670176,2841,2775,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-03-22 01:17:50.263288,-80.2097478998384,58.04043793094039,48.66005475983734,0.00010323619216545943,16.0,58.05,2.2013981571160284,57.79,9.2541,13.947,15.9213,0.6954,7.3423,6.0914,0
14831,npp,2350,453,5.56435394287109,3.84418725967407,11.5540437698364,3670176,2348,265,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-04-05 23:56:28.659171,97.85737307824843,62.283770642298784,51.572493064431356,2.866146310503101e-18,3.0,-62.3,2.6065528283652384,-62.66,8.1933,11.6273,14.6792,0.8341,7.3728,4.6415,0
187506,npp,2058,3661,10.5994911193848,3.83815026283264,11.556658744812,3670176,2057,2965,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96392671753603,63.01099284832021,52.05805297919153,1.9703098818658332e-31,17.0,63.04,2.7445598364131496,62.61,10.5945,13.9874,17.5242,0.6934,8.4644,7.3497,0
188670,npp,2861,3206,10.2717227935791,3.84282302856445,11.5535945892334,3670176,2860,2551,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-04-18 01:11:55.812308,-79.86351588352545,52.35357576087614,44.48764711437816,5.9945142239454985e-18,15.0,52.38,1.847645286154319,51.84,10.9077,12.574,13.8348,0.7713,8.4528,7.923,0
15416,npp,1437,1825,6.87849235534668,3.84512782096863,11.5519905090332,3670176,1437,1402,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-04-20 00:34:18.628411,95.88341708032642,12.113562752626954,10.70305479106066,0.00022924255947529327,9.0,-12.09,1.015504800579495,-13.27,8.9868,9.9779,11.1618,0.972,6.6468,6.6861,0
192622,npp,1990,3434,10.8141040802002,3.83966970443726,11.5553598403931,3670176,1991,2781,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-05-09 01:18:23.186813,-80.35567614886881,58.16857423797874,48.75968746255197,2.922114462362417e-26,16.0,58.2,2.253202848596432,57.79,9.2541,13.947,15.9213,0.6954,8.3084,7.5202,0
192806,npp,1287,2743,10.2558469772339,3.84070158004761,11.5552959442139,3670176,1287,2201,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-05-10 00:59:34.607297,-80.34947868018631,36.74631840400536,31.971709641897434,1.8145728443001592e-34,13.0,36.78,1.357151599901897,36.09,10.1539,11.1573,12.1058,0.8693,9.0346,8.9152,0
193919,npp,2064,2282,8.97409629821777,3.84233927726746,11.551438331604,3670176,2064,1837,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-05-16 00:47:02.414176,-78.14115848899459,14.276262444150387,12.606043026007576,3.335092171088393e-23,11.0,14.28,1.015504800579495,13.15,8.736,9.7957,11.2182,0.9901,8.8897,8.8853,0
17234,npp,1283,898,7.2836537361145,3.83906865119934,11.552188873291,3670176,1284,671,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-06-03 00:09:25.905757,98.30036845708875,51.455742184091854,43.800384512283564,2.245551338322735e-10,5.0,-51.47,1.847645286154319,-51.9,10.1083,12.515,14.6255,0.775,6.8674,5.6446,0
197735,npp,1126,2504,7.14501571655273,3.84253454208374,11.5534496307373,3670176,1126,2027,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-06-06 00:53:21.254193,-80.7862050031341,25.991308406357323,22.819392800887176,1.591070510169486e-20,12.0,26.01,1.1367971201176101,25.27,9.3407,10.0715,11.7003,0.963,7.1245,6.8806,0
197911,npp,414,1815,10.5429658889771,3.83985686302185,11.552640914917,3670176,414,1393,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-06-07 00:34:30.906586,95.12909051027636,12.694002042388531,11.213500713943178,3.2720505914759225e-26,9.0,-12.65,1.015504800579495,-13.27,8.9868,9.9779,11.1618,0.972,10.2553,10.2481,0
17405,npp,2770,1127,9.89120388031006,3.8402259349823,11.5548267364502,3670176,2771,829,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-06-08 00:15:42.334597,98.73055197152883,44.24998763544838,38.1342363311047,8.56296754115427e-31,6.0,-44.27,1.5732132722552272,-44.61,8.9512,11.9638,13.2655,0.8107,8.3814,8.0186,0
17450,npp,2035,444,11.2679958343506,3.84077858924866,11.5533933639526,3670176,2037,259,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-06-08 23:56:51.980506,98.1698205307407,62.46228025276486,51.68999283183701,3.954284469803934e-33,3.0,-62.48,2.6065528283652384,-62.66,8.1933,11.6273,14.6792,0.8341,9.561,9.3991,0
17630,npp,1166,1355,9.42634773254395,3.84451961517334,11.5535497665405,3670176,1166,1022,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-06-13 00:21:56.978213,97.39373347007685,35.6026206290437,31.00896396070976,2.441432226138291e-27,7.0,-35.59,1.2937979144666532,-35.72,9.5108,11.5038,13.1095,0.8431,8.0931,7.9473,0
17666,npp,447,666,11.7228670120239,3.8441276550293,11.5544261932373,3670176,452,449,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-06-14 00:03:06.638418,97.82705086042971,57.55698133750063,48.31424801835979,5.118645759489225e-23,4.0,-57.57,2.2013981571160284,-57.76,9.752,12.6908,14.1431,0.7642,9.2591,8.9591,0
17810,npp,2633,1583,7.79902124404907,3.83872222900391,11.5570487976074,3670176,2633,1189,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-06-18 00:28:13.409828,98.12944932919658,25.100921873322843,22.048771286037724,1.124622105593663e-06,8.0,-25.1,1.1367971201176101,-25.35,8.1647,9.7473,11.4245,0.995,7.985,7.7602,0
214188,npp,887,2261,6.65983247756958,3.84162878990173,11.551155090332,3670176,887,1817,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-07-03 00:46:59.127829,-80.84160040834627,13.081344333636238,11.553652439899171,7.9953790946707e-08,11.0,13.09,1.015504800579495,13.15,8.736,9.7957,11.2182,0.9901,6.6108,6.594,0
18440,npp,2507,882,6.98601388931274,3.84285998344421,11.5556583404541,3670176,2506,661,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-07-05 00:09:18.422437,98.1157806304961,51.91352296193046,44.145109488685996,2.374415796802481e-21,5.0,-51.93,1.847645286154319,-51.9,10.1083,12.515,14.6255,0.775,6.7064,5.414,0
215081,npp,2343,2486,7.81669187545776,3.83967304229736,11.5515823364258,3670176,2343,2013,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-07-08 00:53:13.750175,-80.09849722493055,25.094047362463797,22.042361154354165,8.710554819354483e-31,12.0,25.12,1.1367971201176101,25.27,9.3407,10.0715,11.7003,0.963,7.7153,7.5274,0
18683,npp,170,427,4.09093165397644,3.84393382072449,11.5547199249268,3670176,170,246,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-07-10 23:56:42.696893,97.98724870153414,62.80896221107417,51.9132915374815,1.1438089871454688e-30,3.0,-62.82,2.6065528283652384,-62.66,8.1933,11.6273,14.6792,0.8341,6.8075,3.4124,0
19763,npp,234,207,1.71624302864075,3.8440158367157,11.556224822998,3670176,233,103,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-08-06 23:50:54.098762,98.12505455926991,66.86987846039949,54.468249930293325,3.1801045582076307e-34,2.0,-66.9,3.1865100272627664,-66.9,9.3821,12.3122,14.3461,0.7877,6.3736,1.352,0
220859,npp,824,2491,9.92636013031006,3.84168362617493,11.5508718490601,3670176,824,2017,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-08-09 00:53:43.330526,-80.42471564363011,25.34464012582916,22.26112981265501,5.5717633794003306e-33,12.0,25.37,1.1367971201176101,25.27,9.3407,10.0715,11.7003,0.963,9.5711,9.559,0
221046,npp,124,1804,8.52019023895264,3.84211397171021,11.55690574646,3670176,124,1382,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-08-10 00:34:54.751537,96.12939202554004,13.298637447401928,11.745619086733598,6.60177150674026e-32,9.0,-13.27,1.015504800579495,-13.27,8.9868,9.9779,11.1618,0.972,8.2634,8.2819,0
221801,npp,2355,2723,8.46535301208496,3.84348487854004,11.5521488189697,3670176,2356,2186,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-08-14 01:00:06.826015,-80.51657664449547,35.92251449721772,31.280216325335676,2.451255697292147e-20,13.0,35.96,1.2937979144666532,36.09,10.1539,11.1573,12.1058,0.8693,7.6182,7.3588,0
20663,npp,2477,2040,5.30211639404297,3.84328055381775,11.5563488006592,3670176,2477,1606,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-08-31 00:41:36.636385,-18.40729522100458,0.7331599815342307,0.6488592011859763,5.200098553797734e-07,10.0,0.43,1.0,0.25,8.5951,9.6988,10.984,1.0,5.3021,5.3021,0
20708,npp,1757,1352,4.52663040161133,3.84057593345642,11.552375793457,3670176,1756,1020,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-09-01 00:22:48.059209,98.16424817001784,35.6948118241246,31.089368470209866,2.110026689237673e-14,7.0,-35.72,1.2937979144666532,-35.72,9.5108,11.5038,13.1095,0.8431,4.306,3.8164,0
21122,npp,1035,1123,4.98982381820679,3.8433895111084,11.5565404891968,3670176,1035,826,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-09-12 00:16:42.907837,97.84105836172145,44.399034743225265,38.257249857731516,2.7415479003528245e-17,6.0,-44.41,1.5732132722552272,-44.61,8.9512,11.9638,13.2655,0.8107,5.2659,4.0452,0
22985,npp,2542,437,9.62887763977051,3.83965039253235,11.5565347671509,3670176,2540,253,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-10-30 23:58:25.974601,97.77027646050993,62.612576591253955,51.78389748252035,6.247532537710687e-20,3.0,-62.62,2.6065528283652384,-62.66,8.1933,11.6273,14.6792,0.8341,8.9321,8.0319,0
237475,npp,739,3414,11.9945287704468,3.84150362014771,11.5554618835449,3670176,741,2762,196611,3866787,1391,cmd_yaounde_31_35,3.84166667,11.55416667,31,35,cmd_yaounde,2013-11-01 01:20:02.043684,-80.53326025894307,57.70870065600833,48.42295724633657,5.801087523389251e-17,16.0,57.72,2.2013981571160284,57.79,9.2541,13.947,15.9213,0.6954,8.8119,8.3411,0
