gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1853,668,1.0396102666854858,3.94542455673218,11.5579328536987,3670176,1851,450,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.70143808123217,57.51643235692892,48.290918284664095,1.2410403810904132e-29,4.0,-57.52,2.2013981571160284,-57.84,1.8042,3.1217,4.6529,0.597,0.9178,0.6206,0.6206,0
106681,npp,773,2042,3.76577854156494,3.94784903526306,11.5590181350708,3670144,773,1609,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-05-08 00:40:03.923887,-46.99607780806577,0.5576341291087198,0.4935034617593113,0.11294255880162159,10.0,0.53,1.0,-0.27,1.1137,1.8636,2.9392,1.0,3.7658,3.7658,1.6943017238374418,0
108132,npp,1300,3191,0.553116858005524,3.94440531730652,11.5569887161255,3670176,1301,2542,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52330830912507,51.91155121597328,44.150972472663256,6.889090641481252e-13,15.0,51.95,1.847645286154319,51.81,1.8589,3.2312,4.9283,0.5768,0.4142,0.319,0.319,0
1970,npp,2195,1120,0.504964202642441,3.9430980682373,11.5594234466553,3670176,2196,824,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.54663094070439,44.49024449641832,38.328109877344836,1.0550571565958157e-29,6.0,-44.51,1.5732132722552272,-44.775,1.6576,2.7798,4.102,0.6704,0.4177,0.3385,0.3385,0
113127,npp,2503,2717,1.85785150527954,3.9429018497467,11.5591230392456,3670144,2503,2181,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42507289344593,35.67654035663322,31.070540891616915,0.06346221083636647,13.0,35.71,1.2937979144666532,35.815,1.2955,2.6246,4.1659,0.7101,1.271,1.3192,0.15522902445388476,0
113299,npp,1781,2029,1.38458287715912,3.94411110877991,11.5600576400757,3670144,1781,1596,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-06-09 00:39:32.253672,104.41573547764601,0.28591125706933046,0.2530043039800137,0.037627120398522874,10.0,-0.39,1.0,-0.27,1.1137,1.8636,2.9392,1.0,1.3846,1.3846,0.694474719773198,0
2816,npp,1055,1341,0.972375214099884,3.94681000709534,11.5577182769775,3670144,1054,1013,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-06-10 00:20:40.162875,97.86232419769982,36.17446431313479,31.486946869008246,0.018065053152598334,7.0,-36.19,1.2937979144666532,-36.02,1.4495,2.4805,3.9882,0.7513,0.6979,0.7305,0.3991658522575004,0
3797,npp,1407,1791,3.52287197113037,3.94723558425903,11.5591430664062,3670144,1407,1370,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-07-06 00:32:53.367060,96.32600288710329,14.029333463902564,12.386964829714147,0.11052565897694448,9.0,-14.0,1.015504800579495,-13.55,1.3182,2.0036,3.6929,0.9301,3.3597,3.2767,1.2495304859409289,0
121594,npp,1296,2253,0.711098909378052,3.94716167449951,11.5571594238281,3670176,1296,1810,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-07-16 00:45:28.215525,-78.3388204836908,12.631125562671846,11.157689846818688,7.448625041404234e-18,11.0,12.64,1.015504800579495,13.09,1.1357,1.5694,2.6637,1.1874,1.0184,0.8444,0.8444,0
4283,npp,2940,876,1.000831186771393,3.94276571273804,11.5578956604004,3670176,2939,657,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-07-18 00:07:49.340147,98.02037106680193,52.09863008369432,44.287233757393835,2.367993840730248e-29,5.0,-52.1,1.847645286154319,-51.9,1.5813,2.841,4.795,0.656,0.8677,0.6565,0.6565,0
122463,npp,2789,2483,0.653779625892639,3.94306635856628,11.555606842041,3670176,2789,2011,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.62026806446994,24.93325646289403,21.904273067260977,1.324208544055627e-32,12.0,24.97,1.1367971201176101,25.32,1.0234,1.7858,3.3308,1.0436,0.8678,0.6823,0.6823,0
4463,npp,2061,1795,0.758008301258087,3.94520473480225,11.5567836761475,3670176,2061,1374,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-07-22 00:32:56.216418,97.17404298794935,13.785140406202583,12.173006014793682,1.2815906803013652e-31,9.0,-13.78,1.015504800579495,-13.55,1.3182,2.0036,3.6929,0.9301,0.637,0.705,0.705,0
130438,npp,1075,3180,7.42447233200073,3.94448375701904,11.557767868042,3670144,1077,2535,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-08-05 01:10:36.132988,-80.66733173414693,51.58996734232771,43.9055577549629,0.10151553043234804,15.0,51.64,1.847645286154319,51.81,1.8589,3.2312,4.9283,0.5768,4.1331,4.2821,2.4201867537833976,0
5165,npp,1992,1109,2.78567695617676,3.94785332679749,11.5573892593384,3670144,1992,815,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-08-08 00:14:06.931187,97.93824330436965,44.88750249912638,38.647974355871135,0.024275787971213315,6.0,-44.88,1.5732132722552272,-44.775,1.6576,2.7798,4.102,0.6704,1.8674,1.8676,1.4223537308484093,0
5570,npp,1869,1570,0.6110347211360929,3.94513940811157,11.5564212799072,3670176,1869,1179,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.81577317433246,25.751225225444664,22.61280740162903,9.609462145744032e-34,8.0,-25.74,1.1367971201176101,-25.5,1.2107,2.0983,3.7118,0.8882,0.5554,0.5427,0.5427,0
5615,npp,1134,879,0.510614454746246,3.94484090805054,11.556604385376,3670176,1132,659,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.65202141538315,52.023751934986954,44.2353484583557,1.6388154934271286e-33,5.0,-52.01,1.847645286154319,-51.9,1.5813,2.841,4.795,0.656,0.6023,0.3349,0.3349,0
133521,npp,974,2487,0.582778036594391,3.94751524925232,11.5607099533081,3670176,974,2013,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.70834174663094,25.13276723702582,22.07877897454871,6.914951129584404e-29,12.0,25.17,1.1367971201176101,25.32,1.0234,1.7858,3.3308,1.0436,0.8054,0.6082,0.6082,0
134442,npp,2434,2717,0.408388793468475,3.94590306282043,11.5563793182373,3670144,2435,2182,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58565675140807,35.65183413615286,31.05401919565975,0.0011780831383731763,13.0,35.71,1.2937979144666532,35.815,1.2955,2.6246,4.1659,0.7101,0.1507,0.29,0.2683925810056893,0
6632,npp,867,651,0.743858635425568,3.94951891899109,11.5565118789673,3670176,869,434,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.50035044018031,57.91782049611352,48.572468562916185,1.0687768834698989e-30,4.0,-57.93,2.2013981571160284,-57.84,1.8042,3.1217,4.6529,0.597,0.7835,0.4441,0.4441,0
6866,npp,1592,201,0.746234536170959,3.94272017478943,11.5570821762085,3670176,1592,99,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.91540090905539,67.01023337613437,54.55081749843699,7.712873074157972e-21,2.0,-67.0,3.1865100272627664,-66.95,1.9137,3.432,4.8553,0.543,1.0208,0.4052,0.4052,0
7001,npp,1428,1794,1.21119165420532,3.94787454605103,11.556004524231,3670176,1428,1373,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.26826404904315,13.832316833375776,12.214549389064706,3.472147878622998e-07,9.0,-13.84,1.015504800579495,-13.55,1.3182,2.0036,3.6929,0.9301,1.0833,1.1266,1.1266,0
141525,npp,1967,2940,4.88954210281372,3.94281625747681,11.5592994689941,3670144,1965,2370,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-10-03 01:03:55.944306,-79.63630488853164,44.10001838266719,38.0129463808293,0.10882178878400586,14.0,44.15,1.5732132722552272,44.55,1.672,2.3487,3.9077,0.7935,3.4787,3.8797,1.8837814528477144,0
8360,npp,1996,1107,2.08989560604095,3.94704580307007,11.5578022003174,3670144,1995,814,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-10-27 00:13:50.669594,97.86623696665251,44.95631281613148,38.697838689494176,0.06438575678598166,6.0,-44.95,1.5732132722552272,-44.775,1.6576,2.7798,4.102,0.6704,1.4251,1.4011,0.22019011441958058,0
8576,npp,417,1341,3.38802099227905,3.94613862037659,11.5588750839233,3670144,418,1013,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-01 00:20:11.037964,99.15339867743099,36.188462516531224,31.497796123866003,0.13268018918533567,7.0,-36.19,1.2937979144666532,-36.02,1.4495,2.4805,3.9882,0.7513,2.565,2.5454,0.1118905586112966,0
8603,npp,2774,654,2.75226187705994,3.94669222831726,11.5618743896484,3670144,2775,436,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-02 00:01:20.764206,98.12815804009846,57.87628014092513,48.537295993247135,0.09377265795722216,4.0,-57.86,2.2013981571160284,-57.84,1.8042,3.1217,4.6529,0.597,1.6958,1.6431,-0.07679993294518783,0
147588,npp,968,3632,2.21532297134399,3.94602251052856,11.5554065704346,3670144,968,2945,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-03 01:22:55.092982,-80.1676794832562,62.423349383283984,51.66349764449582,0.07571136973895438,17.0,62.47,2.6065528283652384,62.52,2.2565,3.1616,4.4375,0.5895,1.5006,1.3058,-0.08283483849011475,0
149961,npp,2542,2716,0.889162063598633,3.94643068313599,11.5552768707275,3670176,2541,2181,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.84283620246447,35.621360369610194,31.024597054438,3.415850158096229e-32,13.0,35.67,1.2937979144666532,35.815,1.2955,2.6246,4.1659,0.7101,0.5223,0.6314,0.6314,0
150147,npp,1817,2029,0.515000939369202,3.94579648971558,11.5568504333496,3670176,1817,1596,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-16 00:39:05.042787,84.5617345093535,0.3208717164194736,0.28394630720175185,9.94604777358707e-32,10.0,-0.39,1.0,-0.27,1.1137,1.8636,2.9392,1.0,0.515,0.515,0.515,0
9422,npp,1870,880,1.65462052822113,3.94519138336182,11.5598430633545,3670144,1868,660,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-23 00:07:42.325060,97.94394771278256,51.9499945523856,44.17425786391011,0.006169730857513062,5.0,-51.98,1.847645286154319,-51.9,1.5813,2.841,4.795,0.656,1.2215,1.0854,0.9722399390687281,0
152125,npp,1005,1799,3.02735495567322,3.94614005088806,11.5607089996338,3670144,1005,1378,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-27 00:32:49.123184,97.26424707744276,13.524546294267004,11.943729516626895,0.11403884744992453,9.0,-13.55,1.015504800579495,-13.55,1.3182,2.0036,3.6929,0.9301,2.8717,2.8158,0.7241945112044696,0
9611,npp,289,1110,4.92701625823975,3.94896483421326,11.5567827224731,3670144,291,817,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-28 00:14:00.579926,98.6018697621115,44.81124115590108,38.58461476073586,0.20658159623783479,6.0,-44.85,1.5732132722552272,-44.775,1.6576,2.7798,4.102,0.6704,3.2285,3.3032,-0.48574745288381305,0
9638,npp,2627,428,6.59592247009277,3.94278717041016,11.5551242828369,3670144,2629,248,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-28 23:55:10.257772,98.32962241396375,62.76212809178995,51.886110089688856,0.2539678754206811,3.0,-62.8,2.6065528283652384,-62.7,2.2914,3.4798,5.6884,0.5356,3.0591,3.5325,-1.125567089295083,0
152682,npp,822,3407,4.31883430480957,3.94435024261475,11.557580947876,3670144,823,2756,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21258193744445,57.53634373213938,48.30408287840111,0.15759112114585644,16.0,57.55,2.2013981571160284,57.64,2.5747,3.5816,5.5525,0.5203,2.1985,2.2473,-0.6431049922010397,0
9764,npp,2476,2028,2.57091927528381,3.94753980636597,11.5577783584595,3670144,2476,1596,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-02 00:39:05.670473,42.383303016488085,0.6775101666898536,0.5995757206616027,0.09203497999402724,10.0,-0.43,1.0,-0.27,1.1137,1.8636,2.9392,1.0,2.5709,2.5709,0.8828711079049354,0
10043,npp,1789,201,0.977728962898254,3.94628047943115,11.5616044998169,3670176,1787,100,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.91980749558478,66.95979076865261,54.522872133399744,1.8319514103132214e-19,2.0,-67.0,3.1865100272627664,-66.95,1.9137,3.432,4.8553,0.543,1.0934,0.5309,0.5309,0
154463,npp,693,3860,1.12847912311554,3.94338488578796,11.5597162246704,3670176,695,3095,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89941497336478,66.65039116525706,54.345060571530574,7.244652672015599e-09,18.0,66.67,3.1865100272627664,66.74,2.3908,4.1278,5.1702,0.4515,0.9224,0.5095,0.5095,0
154660,npp,3061,3178,0.877569258213043,3.94735527038574,11.5582275390625,3670176,3062,2535,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48044424473156,51.57102173139712,43.89155844366817,1.512781411357709e-17,15.0,51.58,1.847645286154319,51.81,1.8589,3.2312,4.9283,0.5768,0.5898,0.5061,0.5061,0
154860,npp,2352,2484,0.675866961479187,3.94330668449402,11.5565233230591,3670176,2351,2011,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.73623512302214,25.015545797666284,21.97684473981192,2.746348788618806e-25,12.0,25.02,1.1367971201176101,25.32,1.0234,1.7858,3.3308,1.0436,0.8873,0.7053,0.7053,0
10169,npp,1622,1797,0.678321480751038,3.9468150138855,11.5604877471924,3670176,1622,1375,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.40485235982352,13.646881829025507,12.052124785203208,7.919306994393264e-32,9.0,-13.67,1.015504800579495,-13.55,1.3182,2.0036,3.6929,0.9301,0.5586,0.6309,0.6309,0
10205,npp,905,1107,0.988971531391144,3.94399785995483,11.558159828186,3670176,905,814,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.3643597830585,44.906405338131776,38.663700892066586,2.3788470084902276e-33,6.0,-44.95,1.5732132722552272,-44.775,1.6576,2.7798,4.102,0.6704,0.7253,0.663,0.663,0
155612,npp,1450,3405,1.13622796535492,3.94546508789062,11.5597810745239,3670176,1449,2753,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24684738380867,57.489834084078886,48.27432365757226,6.391098097796093e-32,16.0,57.5,2.2013981571160284,57.64,2.5747,3.5816,5.5525,0.5203,0.7528,0.5912,0.5912,0
155794,npp,742,2713,0.558053523302078,3.94597148895264,11.5552473068237,3670176,742,2179,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54400974677291,35.53149100929611,30.952326303456985,1.2001158335888166e-29,13.0,35.54,1.2937979144666532,35.815,1.2955,2.6246,4.1659,0.7101,0.2664,0.3963,0.3963,0
156528,npp,2907,3630,0.920343220233917,3.94769716262817,11.5589399337769,3670176,2906,2943,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85041979485587,62.40286449313044,51.65957135967406,1.031442989129674e-15,17.0,62.43,2.6065528283652384,62.52,2.2565,3.1616,4.4375,0.5895,1.0038,0.5425,0.5425,0
156894,npp,1488,2253,0.953479290008545,3.94718956947327,11.5577077865601,3670144,1488,1809,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-23 00:45:17.847049,-76.92124719348632,12.662761152920208,11.186519496724536,0.0022590707264126112,11.0,12.64,1.015504800579495,13.09,1.1357,1.5694,2.6637,1.1874,1.2571,1.1322,1.0907660076666705,0
10610,npp,772,1565,1.24610829353333,3.94861078262329,11.555606842041,3670144,773,1175,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-24 00:26:29.296807,98.87547387963406,25.95345846630789,22.78704125314325,0.01988071700187989,8.0,-25.99,1.1367971201176101,-25.5,1.2107,2.0983,3.7118,0.8882,1.114,1.1068,0.7421644592858421,0
10646,npp,52,874,2.58382821083069,3.94849991798401,11.5609855651855,3670144,54,656,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-25 00:07:38.967894,98.167513457326,52.12215076302824,44.30953063056539,0.05035883550735188,5.0,-52.16,1.847645286154319,-51.9,1.5813,2.841,4.795,0.656,1.7244,1.6949,0.7712602131038714,0
10682,npp,2386,196,4.58425760269165,3.94573640823364,11.5569095611572,3670144,2389,97,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-25 23:48:48.635529,98.16053233417108,67.03800176063632,54.571867409217404,0.09314203618810116,2.0,-67.08,3.1865100272627664,-66.95,1.9137,3.432,4.8553,0.543,2.2252,2.4893,0.7809664059221586,0
157473,npp,1305,3856,4.11239385604858,3.94452691078186,11.5587005615234,3670144,1305,3091,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87457574998339,66.58074174316947,54.30500295187161,0.04894054300000773,18.0,66.61,3.1865100272627664,66.74,2.3908,4.1278,5.1702,0.4515,1.8588,1.8567,0.9590733521298617,0
157874,npp,2945,2481,5.42086601257324,3.94294810295105,11.5595607757568,3670144,2946,2009,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-28 00:51:34.367827,-81.34270384750958,24.86861096377147,21.85037828711779,0.2092002368393845,12.0,24.87,1.1367971201176101,25.32,1.0234,1.7858,3.3308,1.0436,5.0613,5.6571,1.8201236238338003,0
10808,npp,2229,1792,5.14502334594727,3.94763493537903,11.5583209991455,3670144,2229,1371,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-29 00:32:44.043553,99.38540344429029,13.914103149783815,12.287379934047275,0.21796056020833904,9.0,-13.95,1.015504800579495,-13.55,1.3182,2.0036,3.6929,0.9301,4.9571,4.7855,0.787849074310885,0
10844,npp,1510,1102,4.3996410369873,3.94624042510986,11.5580615997314,3670144,1511,810,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2012-12-30 00:13:53.720649,98.21437325695426,45.08480531454677,38.80776553118213,0.15888812857028609,6.0,-45.12,1.5732132722552272,-44.775,1.6576,2.7798,4.102,0.6704,2.8933,2.9496,0.03540637867293572,0
168058,npp,2052,3400,3.28382205963135,3.94478511810303,11.5569772720337,3670144,2054,2749,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24294167205649,57.36690351696988,48.184841057119556,0.08985121480489916,16.0,57.38,2.2013981571160284,57.64,2.5747,3.5816,5.5525,0.5203,1.7284,1.7087,0.06072390884039369,0
168407,npp,611,2020,1.32226490974426,3.94684457778931,11.5595798492432,3670144,611,1587,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-03 00:38:58.811293,89.52560530401033,0.8309437102347295,0.7353880484863483,0.03654311518072448,10.0,-0.85,1.0,-0.27,1.1137,1.8636,2.9392,1.0,1.3223,1.3223,0.652056639962068,0
168947,npp,428,3624,2.04534673690796,3.94518399238586,11.5571374893188,3670144,426,2939,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80238414385349,62.28188846703344,51.579408634721986,0.004553856912776289,17.0,62.31,2.6065528283652384,62.52,2.2565,3.1616,4.4375,0.5895,1.4354,1.2056,1.1220769521356764,0
169122,npp,2791,2938,0.744578540325165,3.94892454147339,11.5591192245483,3670176,2792,2369,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57514979906871,44.06897488580306,37.99151192362159,0.00023956766991721363,14.0,44.08,1.5732132722552272,44.55,1.672,2.3487,3.9077,0.7935,0.844,0.5908,0.5908,0
11267,npp,1359,1559,0.634992182254791,3.94851207733154,11.5615386962891,3670176,1359,1170,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.25935155564956,26.265591261460536,23.05640963222545,6.674428714030306e-20,8.0,-26.29,1.1367971201176101,-25.5,1.2107,2.0983,3.7118,0.8882,0.5764,0.564,0.564,0
11303,npp,622,867,0.923820555210114,3.94337582588196,11.5581912994385,3670176,620,652,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.99180171233074,52.31266636943657,44.45409244782858,7.099945889591015e-27,5.0,-52.36,1.847645286154319,-51.9,1.5813,2.841,4.795,0.656,0.826,0.606,0.606,0
11330,npp,2969,190,1.18666219711304,3.94802856445312,11.5617513656616,3670176,2969,93,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.86389750805002,67.14565976785403,54.63579088374614,5.311145510715742e-32,2.0,-67.19,3.1865100272627664,-66.95,1.9137,3.432,4.8553,0.543,1.159,0.6444,0.6444,0
169852,npp,1872,3848,1.21172082424164,3.94784593582153,11.5569829940796,3670176,1877,3088,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58518280547862,66.45515062697916,54.22980012345119,8.780550188682139e-27,18.0,66.47,3.1865100272627664,66.74,2.3908,4.1278,5.1702,0.4515,0.9485,0.5471,0.5471,0
170032,npp,1165,3167,0.840896546840668,3.94788241386414,11.5609979629517,3670176,1164,2527,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14145327282836,51.256979387369114,43.653154546336886,1.818336922311583e-32,15.0,51.27,1.847645286154319,51.81,1.8589,3.2312,4.9283,0.5768,0.5699,0.485,0.485,0
170208,npp,453,2474,0.522664427757263,3.94229960441589,11.5610685348511,3670176,453,2003,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.48487013632855,24.514288534542658,21.543624894946355,3.0273641954169367e-33,12.0,24.53,1.1367971201176101,25.32,1.0234,1.7858,3.3308,1.0436,0.7525,0.5454,0.5454,0
11465,npp,2807,1785,0.615127593278885,3.94917416572571,11.5585794448853,3670176,2808,1365,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-14 00:32:36.353883,98.3839799857111,14.321554745883363,12.645390793908915,2.441280486446772e-32,9.0,-14.34,1.015504800579495,-13.55,1.3182,2.0036,3.6929,0.9301,0.4963,0.5721,0.5721,0
171131,npp,1940,2704,0.760626316070557,3.9472861289978,11.5609216690063,3670176,1941,2173,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30436345232972,35.13260377438975,30.615857874656108,3.515555998482277e-21,13.0,35.15,1.2937979144666532,35.815,1.2955,2.6246,4.1659,0.7101,0.423,0.5401,0.5401,0
171314,npp,1242,2016,0.6877561211586,3.94451856613159,11.559700012207,3670176,1242,1584,196611,3866787,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-19 00:38:56.444732,67.40228818062616,1.223678145181949,1.0829464192204286,1.749100660359688e-14,10.0,-1.08,1.0,-0.27,1.1137,1.8636,2.9392,1.0,0.6878,0.6878,0.6878,0
11753,npp,2905,642,1.31230807304382,3.94833755493164,11.5599021911621,3670144,2905,425,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-21 00:01:19.342173,97.36120482794088,58.11823142151988,48.716949604260556,0.003245117471213914,4.0,-58.15,2.2013981571160284,-57.84,1.8042,3.1217,4.6529,0.597,1.0417,0.7834,0.7238807601413392,0
11915,npp,2073,1562,3.13070440292358,3.94757342338562,11.5575323104858,3670144,2073,1173,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-25 00:26:31.494661,98.03278355482887,26.110522042713548,22.921581126901515,0.09088487516268715,8.0,-26.14,1.1367971201176101,-25.5,1.2107,2.0983,3.7118,0.8882,2.7718,2.7806,1.1136653721115035,0
173343,npp,549,1794,4.0043194293975795,3.94528913497925,11.5607690811157,3670144,549,1373,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-30 00:32:55.095812,99.30010646539007,13.803550306066478,12.189403052912766,0.1056506161663828,9.0,-13.84,1.015504800579495,-13.55,1.3182,2.0036,3.6929,0.9301,3.8338,3.7245,1.786744457834686,0
12194,npp,2194,425,3.06632351875305,3.94297623634338,11.5600328445435,3670144,2197,244,196611,3866755,392,cmd_yaounde_32_10,3.94583333,11.55833333,32,10,cmd_yaounde,2013-01-31 23:55:17.969602,98.14798935174605,62.83901889341619,51.93672532464333,0.038250305313517724,3.0,-62.86,2.6065528283652384,-62.7,2.2914,3.4798,5.6884,0.5356,1.705,1.6422,0.9406447814856319,0
