lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.036,1.0
1,0.874,0.854,0.925
2,0.716,0.694,0.806
3,0.561,0.553,0.662
4,0.43,0.432,0.509
5,0.317,0.327,0.36
6,0.226,0.239,0.228
7,0.158,0.166,0.115
8,0.109,0.107,0.023
9,0.073,0.061,-0.052
10,0.047,0.027,-0.11
11,0.027,0.002,-0.153
12,0.009,-0.013,-0.186
13,-0.006,-0.019,-0.209
14,-0.014,-0.019,-0.225
15,-0.017,-0.013,-0.231
16,-0.017,-0.002,-0.232
17,-0.013,0.013,-0.225
18,-0.005,0.032,-0.21
19,0.008,0.052,-0.185
20,0.029,0.073,-0.148
21,0.058,0.095,-0.1
22,0.092,0.117,-0.038
23,0.129,0.138,0.036
24,0.167,0.157,0.119
25,0.205,0.173,0.209
26,0.239,0.185,0.302
27,0.257,0.192,0.389
28,0.259,0.196,0.455
29,0.246,0.196,0.491
30,0.24,0.192,0.495
31,0.239,0.186,0.463
32,0.226,0.178,0.397
33,0.19,0.167,0.305
34,0.149,0.152,0.206
35,0.114,0.134,0.112
36,0.079,0.114,0.024
37,0.054,0.094,-0.05
38,0.032,0.074,-0.111
39,0.015,0.056,-0.159
40,0.002,0.04,-0.195
41,-0.004,0.027,-0.221
42,-0.008,0.016,-0.238
43,-0.01,0.009,-0.249
44,-0.012,0.005,-0.253
45,-0.01,0.004,-0.251
46,-0.005,0.007,-0.243
47,0.001,0.012,-0.229
48,0.01,0.02,-0.207
49,0.02,0.03,-0.178
50,0.03,0.041,-0.141
51,0.041,0.053,-0.094
52,0.055,0.064,-0.035
53,0.076,0.075,0.037
54,0.098,0.084,0.117
55,0.123,0.093,0.2
56,0.145,0.099,0.277
57,0.174,0.103,0.346
58,0.184,0.104,0.393
59,0.166,0.102,0.41
60,0.122,0.098,0.392
61,0.087,0.091,0.348
62,0.061,0.083,0.288
63,0.043,0.074,0.216
64,0.03,0.064,0.14
65,0.022,0.053,0.066
66,0.016,0.042,-0.001
67,0.011,0.031,-0.06
68,0.006,0.019,-0.111
69,-0.0,0.007,-0.153
70,-0.007,-0.004,-0.188
71,-0.017,-0.015,-0.215
72,-0.025,-0.024,-0.234
73,-0.031,-0.032,-0.246
74,-0.036,-0.037,-0.252
75,-0.038,-0.04,-0.252
76,-0.04,-0.04,-0.246
77,-0.04,-0.038,-0.233
78,-0.037,-0.033,-0.212
79,-0.032,-0.026,-0.182
80,-0.023,-0.018,-0.141
81,-0.014,-0.01,-0.09
82,-0.003,-0.001,-0.027
83,0.009,0.006,0.047
84,0.018,0.011,0.125
85,0.02,0.016,0.202
86,0.015,0.02,0.268
87,0.011,0.024,0.319
88,0.008,0.027,0.342
89,0.027,0.03,0.339
90,0.049,0.033,0.313
91,0.06,0.034,0.261
92,0.059,0.034,0.193
93,0.058,0.033,0.124
94,0.057,0.031,0.054
95,0.051,0.027,-0.013
96,0.038,0.023,-0.075
97,0.022,0.019,-0.129
98,0.005,0.015,-0.173
99,-0.006,0.011,-0.206
100,-0.012,0.008,-0.229
101,-0.017,0.004,-0.244
102,-0.019,0.001,-0.253
103,-0.019,-0.002,-0.256
104,-0.018,-0.004,-0.253
105,-0.016,-0.006,-0.244
106,-0.014,-0.007,-0.228
107,-0.013,-0.008,-0.207
108,-0.012,-0.008,-0.178
109,-0.011,-0.008,-0.141
110,-0.008,-0.007,-0.094
111,-0.004,-0.006,-0.038
112,0.001,-0.004,0.027
113,0.006,-0.002,0.098
114,0.013,0.002,0.171
115,0.023,0.005,0.238
116,0.027,0.007,0.292
117,0.026,0.009,0.327
118,0.02,0.009,0.338
119,0.011,0.008,0.32
120,-0.002,0.007,0.278
121,-0.01,0.004,0.222
122,-0.009,0.002,0.158
123,-0.004,-0.001,0.091
124,-0.002,-0.003,0.026
125,-0.003,-0.006,-0.034
126,-0.005,-0.009,-0.086
127,-0.007,-0.013,-0.13
128,-0.011,-0.016,-0.167
129,-0.017,-0.019,-0.197
130,-0.022,-0.021,-0.22
131,-0.026,-0.023,-0.237
132,-0.029,-0.023,-0.249
133,-0.03,-0.023,-0.254
134,-0.031,-0.022,-0.253
135,-0.03,-0.02,-0.246
136,-0.028,-0.017,-0.232
137,-0.021,-0.013,-0.209
138,-0.013,-0.009,-0.177
139,-0.006,-0.005,-0.135
140,0.004,-0.0,-0.081
141,0.011,0.004,-0.016
142,0.014,0.007,0.057
143,0.012,0.01,0.135
144,0.006,0.013,0.212
145,0.004,0.015,0.281
146,0.004,0.017,0.335
147,0.013,0.019,0.364
148,0.035,0.021,0.368
149,0.053,0.021,0.345
150,0.051,0.021,0.296
151,0.034,0.019,0.228
152,0.024,0.016,0.154
153,0.018,0.011,0.077
154,0.005,0.005,0.001
155,-0.003,-0.0,-0.067
156,-0.009,-0.006,-0.123
157,-0.013,-0.01,-0.167
158,-0.017,-0.014,-0.201
159,-0.02,-0.016,-0.226
160,-0.022,-0.018,-0.243
161,-0.024,-0.018,-0.253
162,-0.026,-0.018,-0.257
163,-0.025,-0.017,-0.254
164,-0.025,-0.015,-0.246
165,-0.023,-0.012,-0.232
166,-0.022,-0.009,-0.211
167,-0.02,-0.005,-0.181
168,-0.018,-0.0,-0.141
169,-0.014,0.004,-0.088
170,-0.007,0.01,-0.023
171,0.003,0.016,0.056
172,0.021,0.021,0.148
173,0.039,0.027,0.242
174,0.055,0.031,0.329
175,0.071,0.033,0.406
176,0.079,0.034,0.459
177,0.075,0.033,0.483
178,0.05,0.031,0.466
179,0.033,0.028,0.42
180,0.024,0.024,0.35
181,0.013,0.021,0.264
182,0.005,0.017,0.17
183,0.006,0.013,0.081
184,0.005,0.008,0.001
185,0.001,0.003,-0.067
186,-0.004,-0.003,-0.123
187,-0.014,-0.008,-0.166
188,-0.025,-0.013,-0.199
189,-0.033,-0.017,-0.223
190,-0.038,-0.021,-0.239
191,-0.04,-0.023,-0.247
192,-0.04,-0.024,-0.247
193,-0.036,-0.024,-0.241
194,-0.031,-0.023,-0.227
195,-0.022,-0.02,-0.206
196,-0.014,-0.015,-0.176
197,-0.004,-0.01,-0.137
198,0.01,-0.003,-0.087
199,0.021,0.003,-0.026
200,0.028,0.01,0.043
201,0.031,0.016,0.121
202,0.027,0.022,0.203
203,0.022,0.026,0.285
204,0.02,0.031,0.361
205,0.018,0.035,0.421
206,0.026,0.038,0.463
207,0.043,0.041,0.48
208,0.05,0.042,0.46
209,0.047,0.042,0.411
210,0.052,0.04,0.345
211,0.049,0.036,0.264
212,0.042,0.031,0.177
213,0.033,0.027,0.092
214,0.03,0.023,0.018
215,0.025,0.02,-0.045
216,0.02,0.017,-0.098
217,0.015,0.015,-0.141
218,0.011,0.012,-0.175
219,0.005,0.009,-0.199
220,-0.003,0.006,-0.217
221,-0.01,0.003,-0.228
222,-0.017,-0.001,-0.232
223,-0.022,-0.004,-0.231
224,-0.024,-0.006,-0.222
225,-0.025,-0.009,-0.205
226,-0.024,-0.011,-0.179
227,-0.023,-0.013,-0.145
228,-0.02,-0.015,-0.101
229,-0.013,-0.016,-0.046
230,0.001,-0.016,0.023
231,0.017,-0.016,0.1
232,0.025,-0.015,0.179
233,0.026,-0.015,0.256
234,0.018,-0.015,0.324
235,-0.008,-0.015,0.371
236,-0.036,-0.016,0.396
237,-0.059,-0.017,0.393
238,-0.064,-0.017,0.36
239,-0.048,-0.018,0.303
240,-0.034,-0.019,0.228
241,-0.02,-0.021,0.146
242,-0.011,-0.023,0.065
243,-0.009,-0.026,-0.009
244,-0.01,-0.03,-0.074
245,-0.014,-0.034,-0.127
246,-0.021,-0.037,-0.171
247,-0.03,-0.04,-0.204
248,-0.038,-0.041,-0.229
249,-0.043,-0.041,-0.246
250,-0.044,-0.041,-0.254
251,-0.044,-0.039,-0.256
252,-0.043,-0.037,-0.253
253,-0.043,-0.034,-0.243
254,-0.042,-0.03,-0.227
255,-0.038,-0.026,-0.203
256,-0.029,-0.022,-0.17
257,-0.025,-0.018,-0.129
258,-0.026,-0.016,-0.078
259,-0.028,-0.014,-0.018
260,-0.027,-0.013,0.05
261,-0.023,-0.012,0.125
262,-0.017,-0.011,0.204
263,-0.006,-0.009,0.28
264,0.009,-0.006,0.345
265,0.024,-0.004,0.387
266,0.036,-0.003,0.402
267,0.034,-0.003,0.379
268,0.024,-0.004,0.33
269,0.002,-0.007,0.259
270,-0.019,-0.01,0.178
271,-0.027,-0.014,0.097
272,-0.028,-0.017,0.021
273,-0.028,-0.02,-0.046
274,-0.03,-0.022,-0.103
275,-0.031,-0.023,-0.148
276,-0.032,-0.025,-0.181
277,-0.033,-0.026,-0.206
278,-0.036,-0.027,-0.223
279,-0.038,-0.028,-0.232
280,-0.04,-0.028,-0.236
281,-0.041,-0.028,-0.234
282,-0.039,-0.028,-0.227
283,-0.037,-0.028,-0.214
284,-0.035,-0.027,-0.195
285,-0.032,-0.026,-0.169
286,-0.025,-0.023,-0.134
287,-0.015,-0.021,-0.092
288,-0.003,-0.018,-0.04
289,0.006,-0.014,0.018
290,0.016,-0.011,0.083
291,0.022,-0.008,0.151
292,0.019,-0.007,0.217
293,0.009,-0.007,0.275
294,-0.004,-0.008,0.318
295,-0.024,-0.008,0.337
296,-0.038,-0.01,0.328
297,-0.041,-0.011,0.299
298,-0.033,-0.013,0.248
299,-0.025,-0.015,0.183
300,-0.021,-0.016,0.112
301,-0.015,-0.019,0.043
302,-0.012,-0.022,-0.02
303,-0.014,-0.025,-0.077
304,-0.017,-0.028,-0.126
305,-0.019,-0.03,-0.165
306,-0.022,-0.032,-0.196
307,-0.025,-0.032,-0.22
308,-0.025,-0.031,-0.237
309,-0.026,-0.029,-0.248
310,-0.026,-0.025,-0.254
311,-0.027,-0.02,-0.255
312,-0.028,-0.013,-0.252
313,-0.022,-0.006,-0.241
314,-0.013,0.002,-0.222
315,-0.005,0.01,-0.196
316,0.002,0.018,-0.16
317,0.012,0.026,-0.113
318,0.024,0.033,-0.053
319,0.035,0.039,0.017
320,0.047,0.045,0.096
321,0.048,0.051,0.173
322,0.047,0.056,0.242
323,0.055,0.061,0.299
324,0.08,0.064,0.34
325,0.104,0.066,0.357
326,0.106,0.067,0.338
327,0.097,0.065,0.292
328,0.085,0.062,0.23
329,0.075,0.057,0.157
330,0.063,0.051,0.08
331,0.051,0.046,0.006
332,0.04,0.041,-0.059
333,0.031,0.037,-0.111
334,0.023,0.032,-0.153
335,0.015,0.027,-0.187
336,0.006,0.022,-0.214
337,-0.002,0.016,-0.234
338,-0.009,0.012,-0.247
339,-0.013,0.009,-0.253
340,-0.012,0.006,-0.252
341,-0.007,0.006,-0.245
342,-0.004,0.008,-0.232
343,-0.0,0.012,-0.211
344,0.007,0.017,-0.182
345,0.02,0.024,-0.142
346,0.036,0.032,-0.091
347,0.051,0.041,-0.028
348,0.063,0.051,0.044
349,0.079,0.062,0.125
350,0.094,0.072,0.21
351,0.103,0.08,0.292
352,0.105,0.087,0.363
353,0.088,0.093,0.41
354,0.058,0.097,0.426
355,0.047,0.099,0.414
356,0.073,0.099,0.38
357,0.105,0.098,0.325
358,0.126,0.095,0.252
359,0.134,0.09,0.175
360,0.127,0.083,0.099
361,0.112,0.073,0.027
362,0.093,0.063,-0.037
363,0.075,0.052,-0.091
364,0.051,0.042,-0.135
365,0.029,0.033,-0.171
366,0.013,0.024,-0.196
367,0.0,0.017,-0.214
368,-0.008,0.011,-0.224
369,-0.014,0.007,-0.229
370,-0.018,0.005,-0.229
371,-0.019,0.006,-0.222
372,-0.017,0.008,-0.21
373,-0.012,0.013,-0.189
374,-0.005,0.019,-0.16
375,0.003,0.027,-0.121
376,0.014,0.037,-0.071
377,0.026,0.048,-0.011
378,0.041,0.059,0.06
379,0.054,0.07,0.14
380,0.073,0.081,0.225
381,0.097,0.092,0.306
382,0.126,0.101,0.376
383,0.154,0.11,0.427
384,0.173,0.117,0.448
385,0.158,0.122,0.424
386,0.137,0.125,0.372
387,0.129,0.126,0.306
388,0.13,0.124,0.231
389,0.125,0.12,0.15
390,0.116,0.114,0.074
391,0.101,0.104,0.005
392,0.081,0.093,-0.055
393,0.06,0.078,-0.105
394,0.042,0.061,-0.147
395,0.022,0.042,-0.18
396,0.003,0.022,-0.206
397,-0.014,-0.0,-0.227
398,-0.027,-0.023,-0.24
399,-0.035,-0.046,-0.248
400,-0.04,-0.069,-0.25
