gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2489,0.968625128269196,3.96703600883484,11.457124710083,3670176,2563,2015,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.44327814643124,25.252408018372886,22.182389035813145,1.8639558286596275e-09,11.0,25.27,1.1367971201176101,24.505,0.3942,0.6859,0.8466,0.7356,0.7532,0.7125,0
935,npp,1852,653,1.077905535697937,3.96670794487,11.4579954147339,3670176,1851,435,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.74078804912679,57.87009471168562,48.54295402645991,1.2879973086047643e-29,3.0,-57.88,2.2013981571160284,-58.2,0.6261,0.817,1.0779,0.6175,0.623,0.6656,0
1970,npp,2194,1104,0.422366946935654,3.96571111679077,11.4558458328247,3670176,2195,812,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.60197243181887,45.02702820820479,38.75937581544858,1.0158888955807291e-29,5.0,-45.05,1.5732132722552272,-45.22,0.3777,0.5471,0.8734,0.9221,0.4252,0.3895,0
121594,npp,1295,2238,0.530803203582764,3.96997690200806,11.4578943252563,3670176,1295,1796,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.43697741173789,11.781371617203385,10.40950904367379,6.891201314237436e-18,10.0,11.8,1.015504800579495,12.275,0.491,0.5907,0.6737,0.8541,0.4455,0.4533,0
131704,npp,1103,2013,0.439182460308075,3.96878266334534,11.4620018005371,3670176,1103,1580,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-12 00:39:12.030133,79.97423348786621,1.3055687056459961,1.1553943309356998,7.453796023023684e-05,9.0,-1.25,1.0,-1.08,0.3893,0.5045,0.6587,1.0,0.4392,0.4392,0
5570,npp,1868,1555,0.367009416222572,3.9670741558075,11.4569711685181,3670176,1868,1167,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-18 00:26:38.267251,97.95201098334275,26.489249810330207,23.249575616881007,9.413221271862197e-34,7.0,-26.49,1.1367971201176101,-26.24,0.4003,0.491,0.7401,1.0275,0.3954,0.3771,0
5615,npp,1133,864,0.379591584205627,3.96640157699585,11.4558572769165,3670176,1132,650,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.7017015852234,52.4480506077792,44.55718825695125,1.6469123513698787e-33,4.0,-52.44,1.847645286154319,-52.36,0.504,0.6978,1.0653,0.723,0.3323,0.2744,0
134260,npp,86,3395,0.228871040046215,3.96825122833252,11.4611730575562,3670176,87,2743,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26806011008951,57.19680870117429,48.06533309633046,9.315014726634667e-11,15.0,57.26,2.2013981571160284,57.26,0.5234,0.7544,1.108,0.6688,0.2658,0.1531,0
137268,npp,663,3392,1.43636894226074,3.9684898853302,11.4560108184814,3670176,664,2741,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18125392687305,57.13015275893111,48.01533480992747,0.00021747331520985825,15.0,57.19,2.2013981571160284,57.26,0.5234,0.7544,1.108,0.6688,0.8143,0.9606,0
6632,npp,867,637,0.300888150930405,3.96372008323669,11.4608383178711,3670176,869,420,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.49283196471346,58.24903936141879,48.80720958551328,1.0223127020413246e-30,3.0,-58.27,2.2013981571160284,-58.2,0.6261,0.817,1.0779,0.6175,0.27,0.1858,0
7001,npp,1427,1779,0.587183862924576,3.97049069404602,11.4555311203003,3670176,1428,1359,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.46222068509367,14.678462041531912,12.95815016000657,3.8202800984341227e-07,8.0,-14.68,1.015504800579495,-14.17,0.3558,0.5872,0.773,0.8592,0.5045,0.5045,0
148995,npp,1044,2471,0.413598299026489,3.9702513217926,11.4563369750977,3670176,1045,2001,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-11-10 00:51:36.695752,-80.52669324255146,24.32974528117811,21.380851621386647,7.016357726012126e-10,11.0,24.38,1.1367971201176101,24.505,0.3942,0.6859,0.8466,0.7356,0.265,0.3042,0
150900,npp,945,2934,0.456959873437881,3.96970295906067,11.4562139511108,3670176,947,2366,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-11-20 01:04:12.154894,-80.97546159444742,43.901969261773836,37.85306351743413,1.8054934351540015e-20,13.0,43.94,1.5732132722552272,44.04,0.4755,0.6374,0.8404,0.7915,0.3898,0.3617,0
10043,npp,1788,185,0.901422083377838,3.96820211410522,11.4552717208862,3670176,1786,92,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-09 23:48:51.251085,97.94373151331344,67.22636737047694,54.68139075399126,1.654257712646337e-19,1.0,-67.27,3.1865100272627664,-67.205,0.8416,0.9943,1.3995,0.5074,0.4753,0.4574,0
154660,npp,3061,3163,0.1675979942083359,3.9639573097229,11.4578914642334,3670176,3062,2526,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48522362758311,51.139669989422686,43.5616630145255,1.3679476517694848e-17,14.0,51.15,1.847645286154319,51.35,0.5142,0.7227,1.0146,0.6981,0.2041,0.117,0
154860,npp,2351,2469,0.284185841679573,3.9661545753479,11.4586620330811,3670176,2350,1999,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.80523733398269,24.270815221957047,21.332303919362772,2.5409190226930002e-25,11.0,24.28,1.1367971201176101,24.505,0.3942,0.6859,0.8466,0.7356,0.1512,0.209,0
10169,npp,1621,1782,0.34992578625679,3.96935796737671,11.4603137969971,3670176,1621,1362,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.65277866470414,14.491153985392677,12.79425760723972,7.538519101004573e-32,8.0,-14.51,1.015504800579495,-14.17,0.3558,0.5872,0.773,0.8592,0.2709,0.3006,0
10205,npp,904,1092,0.29904180765152,3.96552157402039,11.4602279663086,3670176,904,802,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.42010023260795,45.408930640840985,39.06646042690718,2.3411123113143342e-33,5.0,-45.46,1.5732132722552272,-45.22,0.3777,0.5471,0.8734,0.9221,0.3468,0.2757,0
155612,npp,1449,3390,0.396402984857559,3.96951508522034,11.4590330123901,3670176,1449,2739,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2944628506245,57.12623600900382,48.0138432463553,6.441579627530538e-32,15.0,57.14,2.2013981571160284,57.26,0.5234,0.7544,1.108,0.6688,0.3419,0.2651,0
155794,npp,741,2699,0.303101509809494,3.96797895431519,11.4617614746094,3670176,742,2169,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.63013040554732,34.93128202032414,30.447713585334537,1.2453464679362553e-29,12.0,34.94,1.2937979144666532,35.24,0.4811,0.6208,0.7981,0.8127,0.2589,0.2463,0
156528,npp,2907,3615,0.489132225513458,3.96526956558228,11.4577054977417,3670176,2906,2932,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8541556620029,62.09888301619767,51.458091666227375,1.1438673305121798e-15,16.0,62.13,2.6065528283652384,62.27,0.5065,0.6673,0.8233,0.756,0.4361,0.3698,0
11267,npp,1359,1544,0.18942584842443472,3.96376800537109,11.4602842330933,3670176,1358,1158,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.29168112681825,27.004515961023195,23.693217020905863,6.079378719047672e-20,7.0,-27.03,1.1367971201176101,-26.24,0.4003,0.491,0.7401,1.0275,0.2392,0.1946,0
11303,npp,621,852,0.17353399097919459,3.96588587760925,11.4588184356689,3670176,619,643,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.04477532152342,52.72846235957735,44.768611402195184,6.630449517691871e-27,4.0,-52.78,1.9513309067639726,-52.36,0.504,0.6978,1.0653,0.723,0.2358,0.1255,0
11330,npp,2968,175,0.915688931941986,3.9692075252533,11.4621715545654,3670176,2968,84,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.88943718077378,67.39381355525526,54.7826677847776,5.117470169858603e-32,1.0,-67.44,3.1865100272627664,-67.205,0.8416,0.9943,1.3995,0.5074,0.4798,0.4646,0
169852,npp,1871,3834,0.252183958888054,3.96960687637329,11.4613780975342,3670176,1877,3079,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61049195144227,66.20663941769716,54.0790192058629,8.166423592294355e-27,17.0,66.23,3.0,66.51,0.536,0.6426,1.2,0.7851,0.3744,0.198,0
170208,npp,452,2458,0.249465316534042,3.96564912796021,11.4574251174927,3670176,452,1991,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60771705123781,23.72231332788151,20.85746585586212,2.9857611430516916e-33,11.0,23.74,1.1367971201176101,24.505,0.3942,0.6859,0.8466,0.7356,0.1206,0.1835,0
11465,npp,2807,1770,0.2062301635742188,3.96456718444824,11.4580535888672,3670176,2807,1351,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.39349792441767,15.156019033697685,13.378410569195172,2.4852927462320814e-32,8.0,-15.18,1.0442604737599883,-14.17,0.3558,0.5872,0.773,0.8592,0.1397,0.1772,0
171131,npp,1940,2689,0.301995038986206,3.96341466903687,11.4606657028198,3670176,1940,2162,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29772761796333,34.49172178907508,30.076269138289206,3.837208658400532e-21,12.0,34.52,1.2937979144666532,35.24,0.4811,0.6208,0.7981,0.8127,0.2581,0.2454,0
12374,npp,1374,1324,0.791073977947235,3.96614027023315,11.4583606719971,3670176,1373,999,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-02-05 00:20:28.315619,97.88955431619027,36.84584789299822,32.049404567996106,3.0514812992312467e-06,6.0,-36.88,1.357151599901897,-36.5,0.4291,0.6402,0.79,0.788,0.6157,0.6234,0
174858,npp,1941,3617,0.552052319049835,3.96498656272888,11.4552345275879,3670176,1942,2934,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04494913596217,62.14875578410599,51.484814833943915,5.056587808638364e-13,16.0,62.17,2.6065528283652384,62.27,0.5065,0.6673,0.8233,0.756,0.4603,0.4173,0
12599,npp,2196,867,0.575014173984528,3.96436285972595,11.461030960083,3670176,2197,651,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.46847227146793,52.31041141060193,44.44636443317524,2.7200763785473505e-34,4.0,-52.36,1.847645286154319,-52.36,0.504,0.6978,1.0653,0.723,0.438,0.4157,0
176019,npp,2771,3166,1.014581561088562,3.96658301353455,11.4566841125488,3670176,2773,2527,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40357373072791,51.224527211975776,43.62163167070383,2.482595243242629e-32,14.0,51.24,1.847645286154319,51.35,0.5142,0.7227,1.0146,0.6981,0.6625,0.7083,0
176209,npp,2057,2474,0.728111207485199,3.96870541572571,11.4605236053467,3670176,2057,2003,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-02-14 00:52:02.154797,-80.51981013795293,24.527522625616726,21.55238268029488,5.426843690323789e-30,11.0,24.53,1.1367971201176101,24.505,0.3942,0.6859,0.8466,0.7356,0.5417,0.5356,0
12815,npp,650,1099,1.13498938083649,3.96803402900696,11.4619970321655,3670176,650,807,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-02-16 00:14:24.986187,97.82169550048594,45.198319143660605,38.89257147092807,3.78882890018148e-20,5.0,-45.22,1.5732132722552272,-45.22,0.3777,0.5471,0.8734,0.9221,0.8782,1.0466,0
177205,npp,524,2706,0.820271492004395,3.96642088890076,11.461009979248,3670176,524,2174,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-02-19 00:58:23.820626,-79.76723015893018,35.22111988300148,30.68749863153423,1.8593833031652607e-09,12.0,35.24,1.2937979144666532,35.24,0.4811,0.6208,0.7981,0.8127,0.6587,0.6666,0
13913,npp,1456,1571,0.368393450975418,3.96414756774902,11.4558181762695,3670176,1455,1180,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.57958126396834,25.68179920189351,22.54986910282252,3.8322372200060127e-32,7.0,-25.69,1.1367971201176101,-26.24,0.4003,0.491,0.7401,1.0275,0.3967,0.3785,0
183406,npp,2825,3410,0.767710983753204,3.9640748500824,11.4563970565796,3670176,2825,2758,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1131455388508,57.60057842424474,48.347330553599974,0.00011768041980213568,15.0,57.62,2.2013981571160284,57.26,0.5234,0.7544,1.108,0.6688,0.5105,0.5134,0
14831,npp,2334,435,0.746603965759277,3.96374535560608,11.4570417404175,3670176,2331,252,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.76122861775434,62.63998558375789,51.80775526135795,2.569314326586976e-18,2.0,-62.66,2.6065528283652384,-62.96,0.6628,0.8428,1.1567,0.5986,0.4676,0.4469,0
14957,npp,2191,2036,0.855634093284607,3.96872663497925,11.4565286636353,3670176,2191,1603,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-04-09 00:40:25.689384,2.2260815272872003,0.8058207089333481,0.7131298797572003,3.2520059043898987e-28,9.0,0.27,1.0,-1.08,0.3893,0.5045,0.6587,1.0,0.8556,0.8556,0
187506,npp,2041,3642,0.823283791542053,3.96910357475281,11.4579992294312,3670176,2041,2952,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91430019355812,62.642304922815754,51.81652520423232,2.011239404006516e-31,16.0,62.67,2.6065528283652384,62.27,0.5065,0.6673,0.8233,0.756,0.5643,0.6224,0
15416,npp,1421,1807,1.35436260700226,3.96812057495117,11.45530128479,3670176,1421,1385,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-04-20 00:34:16.849175,95.6036402944239,13.136917790247267,11.603872126117102,0.00024368285738339847,8.0,-13.1,1.015504800579495,-14.17,0.3558,0.5872,0.773,0.8592,1.26,1.1636,0
192622,npp,1974,3416,1.26458013057709,3.96373772621155,11.4573068618774,3670176,1975,2764,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26452920581285,57.73729653634424,48.453541253265016,2.838457940464712e-26,15.0,57.76,2.2013981571160284,57.26,0.5234,0.7544,1.108,0.6688,0.7363,0.8457,0
192806,npp,1271,2725,0.313950553536415,3.96409630775452,11.4613084793091,3670176,1271,2186,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17375020722177,36.00905286792145,31.354566831806817,1.8204055119469287e-34,12.0,36.05,1.2937979144666532,35.24,0.4811,0.6208,0.7981,0.8127,0.2673,0.2551,0
193919,npp,2048,2265,0.838030457496643,3.96563148498535,11.460301399231,3670176,2048,1820,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-05-16 00:47:00.634894,-77.46130697285751,13.315169689811443,11.760983491433839,3.7111880676584545e-23,10.0,13.32,1.015504800579495,12.275,0.491,0.5907,0.6737,0.8541,0.7481,0.7157,0
17234,npp,1266,880,0.644715011119843,3.96801948547363,11.4554424285889,3670176,1268,660,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-06-03 00:09:24.126476,98.678739934509,51.9534708912241,44.17985863440305,2.0623891037057276e-10,4.0,-51.98,1.847645286154319,-52.36,0.504,0.6978,1.0653,0.723,0.4758,0.4661,0
197735,npp,1110,2486,0.786829054355621,3.9664421081543,11.4571676254272,3670176,1110,2013,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-06-06 00:53:19.474919,-80.53849739022961,25.093618714059236,22.043989292498413,1.5306296922234555e-20,11.0,25.12,1.1367971201176101,24.505,0.3942,0.6859,0.8466,0.7356,0.5933,0.5788,0
197911,npp,397,1797,0.939327895641327,3.97009706497192,11.4561204910278,3670176,397,1376,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.30629555609839,13.661379176008301,12.064564262683728,3.239281165143414e-26,8.0,-13.67,1.015504800579495,-14.17,0.3558,0.5872,0.773,0.8592,0.8513,0.807,0
17405,npp,2753,1109,0.427716553211212,3.9691367149353,11.461802482605,3670176,2755,815,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-06-08 00:15:40.555316,98.65365279359001,44.85740923320505,38.622976379823676,8.717769934948689e-31,5.0,-44.88,1.5732132722552272,-45.22,0.3777,0.5471,0.8734,0.9221,0.4286,0.3944,0
17450,npp,2018,427,0.667484641075134,3.96772432327271,11.4624118804932,3670176,2021,246,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-06-08 23:56:50.201224,98.42946008658649,62.789808078898396,51.90557451012281,4.12665511620977e-33,2.0,-62.82,2.6065528283652384,-62.96,0.6628,0.8428,1.1567,0.5986,0.4372,0.3995,0
17666,npp,431,649,0.58874124288559,3.9639298915863,11.4602384567261,3670176,428,431,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-06-14 00:03:04.859137,97.72432806370075,57.96828496990747,48.607193229964935,5.659962988746181e-23,3.0,-57.98,2.2013981571160284,-58.2,0.6261,0.817,1.0779,0.6175,0.4008,0.3635,0
214188,npp,871,2244,0.484690517187119,3.9640941619873,11.4606533050537,3670176,871,1801,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-07-03 00:46:57.348556,-80.28826246898295,12.113190400545452,10.701556196700349,7.561991303015732e-08,10.0,12.13,1.015504800579495,12.275,0.491,0.5907,0.6737,0.8541,0.4001,0.414,0
215081,npp,2326,2468,0.377660900354385,3.97002077102661,11.4578151702881,3670176,2327,1999,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-07-08 00:53:11.970894,-79.94384621019734,24.197607693439654,21.26667284273825,8.788073336681989e-31,11.0,24.23,1.1367971201176101,24.505,0.3942,0.6859,0.8466,0.7356,0.2334,0.2778,0
18683,npp,154,409,0.236296206712723,3.96495175361633,11.4559450149536,3670176,153,233,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-07-10 23:56:40.917612,97.89693451005364,63.16378806752491,52.145251632532165,1.2192978564648331e-30,2.0,-63.18,2.7445598364131496,-62.96,0.6628,0.8428,1.1567,0.5986,0.2835,0.1414,0
215970,npp,708,2695,0.339606761932373,3.96455907821655,11.458610534668,3670176,708,2167,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-07-13 00:59:26.585687,-80.61023593470539,34.74136485671707,30.28436453910464,2.1514014850973963e-29,12.0,34.77,1.2937979144666532,35.24,0.4811,0.6208,0.7981,0.8127,0.2872,0.276,0
220859,npp,808,2473,1.023671507835388,3.96505403518677,11.4556074142456,3670176,808,2003,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.1477362670319,24.44796597489779,21.48554608987337,5.6382339041601504e-33,11.0,24.48,1.1367971201176101,24.505,0.3942,0.6859,0.8466,0.7356,0.8017,0.753,0
221046,npp,108,1786,0.6220001578330989,3.96568155288696,11.4588308334351,3670176,108,1365,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-08-10 00:34:52.972257,95.86935792747332,14.32498709667245,12.64804194217854,6.797742070974047e-32,8.0,-14.29,1.015504800579495,-14.17,0.3558,0.5872,0.773,0.8592,0.5388,0.5344,0
20708,npp,1740,1335,0.356645792722702,3.96942257881165,11.4611549377441,3670176,1740,1009,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-09-01 00:22:46.279937,98.08486574408207,36.4191436232572,31.696561956025427,2.0209807306302513e-14,6.0,-36.44,1.357151599901897,-36.5,0.4291,0.6402,0.79,0.788,0.2956,0.281,0
226016,npp,910,2253,0.711013793945312,3.96434473991394,11.4599905014038,3670176,910,1809,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-09-05 00:47:56.573995,-78.00621294454896,12.631593997134258,11.159417898948675,2.698768334936921e-31,10.0,12.64,1.015504800579495,12.275,0.491,0.5907,0.6737,0.8541,0.623,0.6073,0
233496,npp,874,2481,0.846619367599487,3.97028660774231,11.4562711715698,3670176,874,2009,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-10-12 00:54:45.007707,-80.50114540372114,24.8672110354978,21.847528757336665,3.900552663318572e-16,11.0,24.87,1.1367971201176101,24.505,0.3942,0.6859,0.8466,0.7356,0.6459,0.6227,0
22985,npp,2525,419,1.086644113063812,3.96726036071777,11.4571027755737,3670176,2523,240,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-10-30 23:58:24.195320,98.02925304247854,62.96151099696443,52.01280634953047,5.714601895491334e-20,2.0,-62.99,2.6065528283652384,-62.96,0.6628,0.8428,1.1567,0.5986,0.598,0.6504,0
237674,npp,19,2705,0.559641093015671,3.96720361709595,11.4575262069702,3670176,20,2174,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-11-02 01:01:11.729099,-80.58370185403365,35.17241491031092,30.646558471643168,2.480298832192547e-24,12.0,35.2,1.2937979144666532,35.24,0.4811,0.6208,0.7981,0.8127,0.4572,0.4548,0
23111,npp,2367,2016,0.38157194852829,3.96469807624817,11.4551200866699,3670176,2367,1584,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-11-03 00:42:21.412230,67.90739303381284,1.2348847372294727,1.0927315379285705,1.0317445703922541e-30,9.0,-1.08,1.0,-1.08,0.3893,0.5045,0.6587,1.0,0.3816,0.3816,0
238471,npp,2201,3619,0.781922042369843,3.96387791633606,11.4568738937378,3670176,2201,2935,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-11-06 01:26:16.850989,-79.86132933397458,62.19349799641054,51.51216252312858,7.89245589331833e-32,16.0,62.21,2.6065528283652384,62.27,0.5065,0.6673,0.8233,0.756,0.5485,0.5911,0
238855,npp,790,2245,0.661946833133698,3.96801686286926,11.461368560791,3670176,790,1802,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-11-08 00:48:39.792214,-79.45096247715266,12.163308249926853,10.745563743830067,1.5523952192752144e-26,10.0,12.19,1.015504800579495,12.275,0.491,0.5907,0.6737,0.8541,0.5747,0.5654,0
239626,npp,2971,3162,0.722671508789062,3.96877551078796,11.4586381912231,3670176,2970,2524,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-11-12 01:13:44.958098,-79.87382861408935,51.10536806188374,43.53025517149369,2.447183816844031e-08,14.0,51.13,1.847645286154319,51.35,0.5142,0.7227,1.0146,0.6981,0.5045,0.5045,0
24047,npp,2471,187,0.65341591835022,3.96803498268127,11.4610643386841,3670176,2472,91,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-11-26 23:52:24.489376,98.10304741598704,67.20511802538243,54.66542572234398,1.1584964274887968e-05,1.0,-67.24,3.1865100272627664,-67.205,0.8416,0.9943,1.3995,0.5074,0.3975,0.3315,0
243817,npp,1553,2703,0.670697033405304,3.96547794342041,11.4569463729858,3670176,1554,2172,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-12-04 01:01:41.143249,-81.19110408670225,35.100354500968315,30.588122362338748,2.3115697738832885e-32,12.0,35.11,1.2937979144666532,35.24,0.4811,0.6208,0.7981,0.8127,0.5431,0.5451,0
244004,npp,858,2015,0.487583369016647,3.9687077999115,11.4576444625854,3670176,858,1583,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-12-05 00:42:52.624705,76.73708949358077,1.2118646533026647,1.0724328520113815,4.0371960680256136e-32,9.0,-1.13,1.0,-1.08,0.3893,0.5045,0.6587,1.0,0.4876,0.4876,0
24407,npp,160,1328,0.495718419551849,3.96604633331299,11.455756187439,3670176,162,1004,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-12-06 00:24:04.108371,97.89416044192136,36.695965403417325,31.92578873938002,9.510656909108735e-30,6.0,-36.72,1.357151599901897,-36.5,0.4291,0.6402,0.79,0.788,0.398,0.3906,0
244570,npp,734,3621,0.596697241067886,3.96906304359436,11.4584741592407,3670176,732,2937,196611,3866787,168,cmd_yaounde_8_5,3.96666667,11.45833333,8,5,cmd_yaounde,2013-12-08 01:26:51.680124,-79.72515713572818,62.22980893340777,51.542322772923875,8.299292296890031e-27,16.0,62.25,2.6065528283652384,62.27,0.5065,0.6673,0.8233,0.756,0.4774,0.4511,0
