lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.946,0.945,0.947
2,0.901,0.901,0.891
3,0.861,0.863,0.83
4,0.829,0.831,0.774
5,0.801,0.804,0.722
6,0.779,0.781,0.678
7,0.76,0.763,0.64
8,0.745,0.747,0.608
9,0.737,0.734,0.585
10,0.73,0.724,0.566
11,0.72,0.715,0.548
12,0.711,0.708,0.534
13,0.702,0.702,0.523
14,0.696,0.697,0.517
15,0.692,0.693,0.512
16,0.69,0.689,0.509
17,0.688,0.685,0.508
18,0.681,0.681,0.504
19,0.676,0.678,0.507
20,0.672,0.675,0.512
21,0.668,0.671,0.521
22,0.665,0.668,0.533
23,0.662,0.665,0.548
24,0.658,0.661,0.566
25,0.657,0.658,0.587
26,0.657,0.654,0.608
27,0.656,0.651,0.629
28,0.652,0.649,0.642
29,0.647,0.646,0.647
30,0.644,0.644,0.643
31,0.64,0.642,0.63
32,0.636,0.641,0.609
33,0.631,0.64,0.583
34,0.629,0.639,0.561
35,0.628,0.638,0.54
36,0.63,0.636,0.525
37,0.631,0.635,0.51
38,0.634,0.634,0.5
39,0.634,0.633,0.489
40,0.634,0.633,0.481
41,0.636,0.632,0.475
42,0.64,0.632,0.474
43,0.642,0.632,0.474
44,0.643,0.631,0.472
45,0.637,0.631,0.465
46,0.632,0.63,0.458
47,0.628,0.629,0.454
48,0.626,0.629,0.455
49,0.625,0.628,0.461
50,0.623,0.627,0.47
51,0.621,0.626,0.482
52,0.619,0.624,0.496
53,0.619,0.623,0.515
54,0.619,0.622,0.535
55,0.618,0.62,0.555
56,0.617,0.619,0.576
57,0.621,0.618,0.596
58,0.623,0.617,0.609
59,0.624,0.616,0.613
60,0.623,0.616,0.606
61,0.62,0.616,0.591
62,0.614,0.616,0.57
63,0.611,0.617,0.549
64,0.61,0.618,0.529
65,0.613,0.619,0.513
66,0.616,0.62,0.498
67,0.617,0.621,0.483
68,0.62,0.622,0.472
69,0.622,0.623,0.463
70,0.628,0.624,0.459
71,0.629,0.625,0.455
72,0.63,0.626,0.454
73,0.63,0.627,0.452
74,0.629,0.628,0.451
75,0.629,0.629,0.45
76,0.63,0.629,0.452
77,0.629,0.63,0.454
78,0.629,0.63,0.461
79,0.631,0.631,0.473
80,0.632,0.631,0.487
81,0.631,0.631,0.503
82,0.63,0.631,0.519
83,0.628,0.63,0.537
84,0.626,0.629,0.555
85,0.626,0.627,0.574
86,0.624,0.625,0.591
87,0.625,0.623,0.605
88,0.626,0.622,0.612
89,0.627,0.62,0.614
90,0.625,0.618,0.605
91,0.622,0.617,0.587
92,0.617,0.615,0.566
93,0.611,0.614,0.542
94,0.607,0.613,0.522
95,0.606,0.611,0.504
96,0.608,0.61,0.49
97,0.608,0.61,0.477
98,0.607,0.609,0.464
99,0.607,0.609,0.454
100,0.607,0.609,0.448
101,0.607,0.61,0.445
102,0.608,0.61,0.444
103,0.608,0.611,0.443
104,0.608,0.612,0.443
105,0.609,0.612,0.444
106,0.614,0.612,0.45
107,0.616,0.613,0.457
108,0.619,0.613,0.468
109,0.619,0.613,0.479
110,0.617,0.613,0.493
111,0.615,0.613,0.508
112,0.615,0.613,0.526
113,0.615,0.614,0.546
114,0.616,0.613,0.566
115,0.619,0.613,0.586
116,0.619,0.613,0.6
117,0.616,0.612,0.607
118,0.61,0.611,0.605
119,0.606,0.61,0.597
120,0.6,0.608,0.581
121,0.597,0.607,0.564
122,0.596,0.605,0.544
123,0.596,0.603,0.526
124,0.596,0.601,0.508
125,0.598,0.599,0.493
126,0.599,0.597,0.478
127,0.6,0.595,0.466
128,0.6,0.593,0.456
129,0.598,0.591,0.449
130,0.595,0.589,0.442
131,0.594,0.587,0.44
132,0.594,0.586,0.438
133,0.591,0.584,0.434
134,0.584,0.583,0.427
135,0.577,0.582,0.422
136,0.574,0.581,0.42
137,0.572,0.58,0.422
138,0.571,0.579,0.431
139,0.572,0.579,0.444
140,0.574,0.579,0.461
141,0.576,0.579,0.48
142,0.579,0.579,0.5
143,0.579,0.579,0.519
144,0.58,0.58,0.54
145,0.581,0.58,0.558
146,0.582,0.58,0.573
147,0.583,0.581,0.582
148,0.582,0.581,0.582
149,0.583,0.582,0.573
150,0.585,0.583,0.56
151,0.587,0.584,0.542
152,0.589,0.584,0.523
153,0.589,0.585,0.502
154,0.587,0.585,0.481
155,0.587,0.585,0.464
156,0.586,0.584,0.45
157,0.587,0.584,0.44
158,0.584,0.583,0.428
159,0.582,0.582,0.42
160,0.579,0.581,0.413
161,0.578,0.579,0.411
162,0.575,0.578,0.409
163,0.571,0.577,0.407
164,0.568,0.575,0.406
165,0.567,0.574,0.407
166,0.569,0.572,0.413
167,0.573,0.571,0.423
168,0.575,0.569,0.434
169,0.576,0.568,0.447
170,0.574,0.567,0.461
171,0.57,0.567,0.474
172,0.567,0.566,0.49
173,0.565,0.566,0.508
174,0.567,0.567,0.53
175,0.568,0.567,0.55
176,0.567,0.568,0.564
177,0.565,0.568,0.57
178,0.563,0.569,0.565
179,0.562,0.57,0.554
180,0.563,0.571,0.539
181,0.566,0.572,0.522
182,0.572,0.573,0.507
183,0.574,0.574,0.49
184,0.575,0.575,0.474
185,0.577,0.575,0.461
186,0.579,0.575,0.452
187,0.581,0.575,0.445
188,0.581,0.575,0.44
189,0.58,0.574,0.436
190,0.578,0.572,0.433
191,0.575,0.571,0.429
192,0.573,0.57,0.427
193,0.57,0.568,0.425
194,0.566,0.566,0.423
195,0.564,0.564,0.424
196,0.563,0.563,0.426
197,0.562,0.561,0.433
198,0.562,0.559,0.442
199,0.559,0.558,0.452
200,0.557,0.556,0.465
201,0.551,0.555,0.476
202,0.545,0.554,0.491
203,0.542,0.553,0.509
204,0.54,0.552,0.527
205,0.542,0.552,0.545
206,0.543,0.552,0.556
207,0.548,0.552,0.562
208,0.552,0.553,0.56
209,0.556,0.553,0.551
210,0.562,0.554,0.54
211,0.566,0.554,0.524
212,0.569,0.555,0.508
213,0.569,0.556,0.491
214,0.567,0.557,0.472
215,0.563,0.557,0.454
216,0.558,0.558,0.438
217,0.555,0.559,0.425
218,0.553,0.559,0.417
219,0.552,0.559,0.412
220,0.553,0.559,0.41
221,0.556,0.56,0.411
222,0.558,0.559,0.413
223,0.557,0.559,0.412
224,0.557,0.559,0.414
225,0.557,0.559,0.418
226,0.557,0.558,0.426
227,0.557,0.558,0.438
228,0.557,0.558,0.451
229,0.559,0.558,0.469
230,0.561,0.558,0.487
231,0.563,0.559,0.507
232,0.563,0.56,0.527
233,0.563,0.561,0.547
234,0.561,0.561,0.563
235,0.56,0.561,0.576
236,0.558,0.561,0.581
237,0.556,0.561,0.579
238,0.557,0.561,0.57
239,0.56,0.56,0.558
240,0.562,0.559,0.54
241,0.565,0.558,0.523
242,0.565,0.558,0.501
243,0.563,0.557,0.479
244,0.561,0.556,0.46
245,0.558,0.556,0.443
246,0.556,0.556,0.429
247,0.552,0.556,0.416
248,0.552,0.556,0.409
249,0.552,0.556,0.404
250,0.549,0.557,0.4
251,0.547,0.557,0.397
252,0.547,0.557,0.397
253,0.549,0.557,0.401
254,0.551,0.557,0.407
255,0.554,0.556,0.417
256,0.559,0.556,0.431
257,0.562,0.555,0.446
258,0.565,0.554,0.465
259,0.563,0.553,0.481
260,0.561,0.552,0.497
261,0.558,0.551,0.512
262,0.554,0.55,0.527
263,0.552,0.55,0.542
264,0.552,0.549,0.556
265,0.553,0.548,0.566
266,0.55,0.547,0.566
267,0.544,0.546,0.555
268,0.537,0.545,0.537
269,0.532,0.543,0.516
270,0.53,0.542,0.497
271,0.53,0.54,0.479
272,0.529,0.539,0.461
273,0.53,0.537,0.447
274,0.533,0.536,0.435
275,0.537,0.534,0.427
276,0.54,0.533,0.42
277,0.541,0.532,0.414
278,0.54,0.531,0.408
279,0.537,0.53,0.402
280,0.534,0.529,0.397
281,0.53,0.528,0.392
282,0.529,0.527,0.391
283,0.528,0.526,0.391
284,0.528,0.525,0.394
285,0.526,0.524,0.398
286,0.523,0.523,0.406
287,0.519,0.523,0.415
288,0.518,0.522,0.429
289,0.518,0.521,0.446
290,0.519,0.521,0.464
291,0.518,0.52,0.481
292,0.517,0.519,0.497
293,0.514,0.519,0.51
294,0.514,0.518,0.522
295,0.514,0.517,0.526
296,0.512,0.517,0.524
297,0.512,0.517,0.516
298,0.513,0.517,0.502
299,0.516,0.517,0.486
300,0.52,0.516,0.469
301,0.524,0.516,0.455
302,0.528,0.516,0.441
303,0.528,0.515,0.426
304,0.524,0.515,0.411
305,0.518,0.514,0.396
306,0.515,0.514,0.385
307,0.512,0.513,0.376
308,0.507,0.512,0.368
309,0.507,0.512,0.366
310,0.507,0.511,0.367
311,0.504,0.51,0.365
312,0.502,0.51,0.364
313,0.503,0.509,0.369
314,0.505,0.508,0.375
315,0.506,0.508,0.385
316,0.507,0.507,0.396
317,0.506,0.506,0.409
318,0.507,0.505,0.425
319,0.507,0.505,0.442
320,0.509,0.505,0.462
321,0.51,0.504,0.483
322,0.51,0.504,0.502
323,0.509,0.505,0.515
324,0.508,0.505,0.525
325,0.505,0.506,0.526
326,0.507,0.507,0.522
327,0.507,0.508,0.51
328,0.506,0.509,0.491
329,0.504,0.509,0.47
330,0.506,0.509,0.452
331,0.505,0.509,0.434
332,0.504,0.508,0.419
333,0.503,0.507,0.406
334,0.503,0.506,0.395
335,0.503,0.505,0.387
336,0.506,0.503,0.382
337,0.506,0.502,0.378
338,0.507,0.5,0.377
339,0.507,0.499,0.376
340,0.505,0.497,0.373
341,0.505,0.496,0.371
342,0.501,0.494,0.369
343,0.496,0.493,0.369
344,0.493,0.492,0.375
345,0.49,0.491,0.383
346,0.485,0.49,0.392
347,0.481,0.489,0.404
348,0.477,0.489,0.417
349,0.475,0.488,0.433
350,0.477,0.488,0.454
351,0.482,0.488,0.478
352,0.486,0.488,0.501
353,0.489,0.489,0.518
354,0.493,0.49,0.53
355,0.494,0.491,0.531
356,0.499,0.492,0.524
357,0.501,0.493,0.507
358,0.5,0.494,0.485
359,0.498,0.496,0.462
360,0.498,0.497,0.442
361,0.499,0.499,0.425
362,0.501,0.5,0.411
363,0.502,0.501,0.398
364,0.501,0.501,0.387
365,0.498,0.502,0.378
366,0.498,0.501,0.373
367,0.5,0.501,0.372
368,0.501,0.499,0.372
369,0.495,0.498,0.367
370,0.495,0.496,0.366
371,0.494,0.493,0.365
372,0.494,0.49,0.366
373,0.491,0.487,0.368
374,0.489,0.484,0.374
375,0.481,0.481,0.38
376,0.474,0.478,0.388
377,0.472,0.474,0.401
378,0.469,0.471,0.416
379,0.469,0.467,0.435
380,0.466,0.464,0.453
381,0.461,0.46,0.468
382,0.457,0.457,0.48
383,0.452,0.453,0.486
384,0.45,0.45,0.485
385,0.445,0.447,0.473
386,0.441,0.444,0.454
387,0.438,0.441,0.431
388,0.438,0.438,0.409
389,0.435,0.436,0.385
390,0.435,0.434,0.367
391,0.433,0.433,0.351
392,0.434,0.432,0.34
393,0.433,0.432,0.331
394,0.434,0.432,0.325
395,0.434,0.433,0.322
396,0.435,0.435,0.322
397,0.438,0.438,0.324
398,0.442,0.441,0.327
399,0.446,0.446,0.329
400,0.449,0.451,0.331
