gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2582,2510,2.69164729118347,3.81317925453186,11.5697479248047,3670176,2582,2032,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-04-16 00:52:52.939153,-80.10456386392842,26.27313124941815,23.063744307598324,2.147154971493744e-09,12.0,26.31,1.1367971201176101,25.57,3.0797,4.4741,7.0773,1.1418,3.5404,3.0732,3.0732,0
935,npp,1873,675,3.53574419021606,3.81267738342285,11.5716791152954,3670176,1876,456,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.40212487121497,57.34275055081906,48.16639701185312,1.1675909413930365e-29,4.0,-57.36,2.2013981571160284,-57.69,3.8177,5.4735,8.3641,0.9333,4.2281,3.2999,3.2999,0
106681,npp,793,2048,4.9822244644165,3.8095760345459,11.5711584091187,3670144,793,1614,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-05-08 00:40:05.703167,-53.124590855712974,0.9260674570418925,0.8195581383872578,0.11311739272161893,10.0,0.85,1.0,0.365,3.4395,5.1084,7.6912,1.0,4.9822,4.9822,1.6131732418758817,0
108132,npp,1319,3197,1.43876123428345,3.81360745429993,11.5694646835327,3670176,1320,2546,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-05-17 01:11:20.186914,-80.48222277753058,52.084830072993064,44.28256394368906,6.801235212056228e-13,15.0,52.12,1.847645286154319,51.92,4.4046,6.1404,8.6041,0.8319,2.5637,1.197,1.197,0
1970,npp,2214,1126,3.39278626441956,3.8127818107605,11.5729808807373,3670176,2215,828,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.4931326497439,44.28208346540741,38.1603732943863,1.0081869449356876e-29,6.0,-44.3,1.5732132722552272,-44.54,3.6135,5.8714,8.5128,0.8701,3.5329,2.9519,2.9519,0
109010,npp,2746,3423,1.36227095127106,3.81247019767761,11.5714130401611,3670176,2745,2770,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15571019885321,57.88933644520016,48.55689718009017,1.70085040882069e-30,16.0,57.93,2.2013981571160284,57.84,3.9708,7.4788,8.6602,0.683,2.3299,0.9305,0.9305,0
113127,npp,2522,2723,3.35710191726685,3.81159853935242,11.5723552703857,3670144,2522,2185,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-06-08 00:58:24.346358,-80.3439327009139,35.93630391958154,31.28835085262129,0.0635381869096798,13.0,35.96,1.2937979144666532,36.22,3.732,5.818,8.2629,0.878,3.2063,2.9476,1.0552132793459317,0
113299,npp,1800,2035,2.91435551643372,3.81183004379272,11.5709047317505,3670144,1800,1602,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-06-09 00:39:34.032953,-36.515284714243414,0.08945136381558426,0.07915582254256018,0.037670899162581095,10.0,0.24,1.0,0.365,3.4395,5.1084,7.6912,1.0,2.9144,2.9144,1.7924304758821112,0
2852,npp,330,659,2.72421216964722,3.81230998039246,11.5688171386719,3670144,329,441,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-06-11 00:01:51.625360,98.00999552386338,57.742343355327,48.4431123175339,0.005435627884063304,4.0,-57.74,2.2013981571160284,-57.69,3.8177,5.4735,8.3641,0.9333,3.8595,2.5425,2.380608222369636,0
113817,npp,1581,3639,2.95765519142151,3.81140327453613,11.5722455978394,3670144,1579,2950,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-06-12 01:23:24.131825,-80.00907334371608,62.56615948818253,51.75906911470886,0.007001247949824798,17.0,62.61,2.6065528283652384,62.64,4.2695,6.943,9.4883,0.7358,3.5794,2.1761,1.9675786478391544,0
113985,npp,866,2953,1.60475635528564,3.80958771705627,11.570876121521,3670144,867,2380,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-06-13 01:04:35.592618,-80.66872020052101,44.55358787877789,38.37684209691462,0.0013683567977643058,14.0,44.58,1.5732132722552272,44.75,3.8719,5.765,7.946,0.8861,2.464,1.422,1.3812456071041679,0
2996,npp,2492,1573,1.27251279354095,3.80997228622437,11.5674066543579,3670176,2491,1182,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-06-15 00:26:53.184310,97.97635292705908,25.56728741690224,22.45030641211174,2.0465112405856732e-13,8.0,-25.6,1.1367971201176101,-25.35,3.5914,5.3556,7.8647,0.9538,1.5167,1.2138,1.2138,0
3797,npp,1427,1798,4.68708372116089,3.81181597709656,11.5728597640991,3670144,1427,1376,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-07-06 00:32:56.925615,97.99238069219531,13.637194936456691,12.04218439298843,0.11063219104647655,9.0,-13.61,1.015504800579495,-13.04,4.725,6.2962,8.7307,0.8113,3.5238,3.8028,0.5077911337441532,0
121421,npp,2024,2950,2.52270770072937,3.81415295600891,11.5715065002441,3670176,2024,2378,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44780848284474,44.43919528836167,38.28606359345313,1.0111081214667615e-10,14.0,44.48,1.5732132722552272,44.75,3.8719,5.765,7.946,0.8861,3.0475,2.2354,2.2354,0
4328,npp,2241,208,1.031128346920013,3.81265807151794,11.5725402832031,3670176,2245,103,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-07-18 23:49:02.574308,98.2231948075935,66.89409119451707,54.479683579437264,1.8605177718304682e-33,2.0,-66.88,3.1865100272627664,-66.82,3.8397,6.1379,8.733,0.8323,3.5058,0.8582,0.8582,0
4751,npp,2123,657,3.34711217880249,3.81107425689697,11.5693426132202,3670144,2122,439,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-07-29 00:01:35.660440,97.92367972373317,57.781749221064445,48.47454470252199,0.012980648725184936,4.0,-57.79,2.2013981571160284,-57.69,3.8177,5.4735,8.3641,0.9333,4.1425,3.1238,2.7371914348558026,0
130251,npp,1797,3869,11.8089094161987,3.81426429748535,11.5692834854126,3670144,1799,3099,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-08-04 01:29:26.461926,-80.0330933696504,66.75450940903859,54.40599792896986,0.13181895165276877,18.0,66.83,3.1865100272627664,66.84,4.564,7.0273,9.7619,0.7269,6.609,8.5843,4.658276205949353,0
130438,npp,1094,3186,9.77847576141357,3.813805103302,11.5698738098145,3670144,1095,2539,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18076115774983,51.747496067810324,44.02562434417336,0.10154068598187932,15.0,51.81,1.847645286154319,51.92,4.4046,6.1404,8.6041,0.8319,7.0774,8.135,5.110767564293857,0
5165,npp,2012,1115,2.82107424736023,3.81114172935486,11.5709352493286,3670144,2011,820,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-08-08 00:14:08.710467,97.82372478683544,44.67752998785709,38.479193608923495,0.024262419684813075,6.0,-44.68,1.5732132722552272,-44.54,3.6135,5.8714,8.5128,0.8701,3.1695,2.4545,1.731881318926472,0
132248,npp,949,3643,1.37064504623413,3.81484985351562,11.572811126709,3670176,951,2953,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26008098110248,62.622203672086385,51.804179130435614,7.309365607227477e-17,17.0,62.69,2.6065528283652384,62.64,4.2695,6.943,9.4883,0.7358,2.9706,1.0085,1.0085,0
134442,npp,2453,2723,3.22114539146423,3.81525778770447,11.5691213607788,3670144,2454,2186,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-08-27 00:58:01.687234,-80.51025694845904,35.90819720827814,31.269037661183443,0.0011191192647315472,13.0,35.96,1.2937979144666532,36.22,3.732,5.818,8.2629,0.878,3.1012,2.8283,2.7949687619145225,0
5993,npp,1022,1347,4.30796098709106,3.81404399871826,11.572117805481,3670144,1021,1017,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-08-29 00:20:21.053356,98.02528740475553,35.9283788493575,31.28491957370501,0.05923255767941575,7.0,-35.94,1.2937979144666532,-35.64,3.921,6.2386,9.1654,0.8188,3.6162,3.5275,1.763349793097796,0
136688,npp,879,1803,2.49756550788879,3.81042051315308,11.5687389373779,3670144,879,1382,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-09-08 00:32:50.646594,95.59228361451277,13.36131161111693,11.800939310638347,0.011325990139093649,9.0,-13.33,1.015504800579495,-13.04,4.725,6.2962,8.7307,0.8113,1.3678,2.0264,1.6890728841358476,0
6596,npp,1610,1345,1.19289529323578,3.8108229637146,11.5684976577759,3670176,1610,1016,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.31976737943687,36.009745381451104,31.351303135350562,3.9341138401221384e-25,7.0,-36.02,1.2937979144666532,-35.64,3.921,6.2386,9.1654,0.8188,1.2085,0.9768,0.9768,0
6632,npp,887,657,0.988758206367493,3.81283903121948,11.5700845718384,3670176,888,439,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-09-15 00:01:24.823591,98.06369933464059,57.78976547909255,48.48134249891835,1.0567867035690251e-30,4.0,-57.79,2.2013981571160284,-57.69,3.8177,5.4735,8.3641,0.9333,3.0712,0.9228,0.9228,0
7064,npp,3058,431,6.42264175415039,3.80935525894165,11.5730514526367,3670144,3061,249,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-09-25 23:55:02.404485,98.3244559756046,62.74208277959052,51.87173140567258,0.02688562640286888,3.0,-62.74,2.6065528283652384,-62.56,3.6901,6.2346,8.6841,0.8194,5.1805,5.2625,4.461753160094432,0
7244,npp,2168,1341,4.11797714233398,3.81037282943726,11.5692567825317,3670144,2168,1013,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-09-30 00:20:05.792180,98.01019528092819,36.2003258010784,31.509811830787946,0.2488142737986941,7.0,-36.19,1.2937979144666532,-35.64,3.921,6.2386,9.1654,0.8188,3.4694,3.372,-4.038548688069373,0
8360,npp,2016,1113,2.72122120857239,3.81052541732788,11.5704650878906,3670144,2019,819,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-10-27 00:13:52.448832,97.75196083056606,44.75140975121738,38.53322932942363,0.06435012072589612,6.0,-44.74,1.5732132722552272,-44.54,3.6135,5.8714,8.5128,0.8701,3.106,2.3676,0.4510310851948478,0
146629,npp,2573,3411,12.1124753952026,3.81256866455078,11.5736618041992,3670144,2571,2759,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04176871654795,57.596818733781575,48.34175323598356,0.14418190410368428,16.0,57.64,2.2013981571160284,57.84,3.9708,7.4788,8.6602,0.683,7.2133,8.2734,3.9791647698967774,0
8576,npp,436,1347,5.69762277603149,3.81521797180176,11.5745096206665,3670144,437,1017,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-11-01 00:20:12.817246,98.34394608264323,35.947872696284264,31.296152866360277,0.13256545860776703,7.0,-35.94,1.2937979144666532,-35.64,3.921,6.2386,9.1654,0.8188,4.6903,4.6655,0.7172426497648998,0
8783,npp,1941,1577,1.61379551887512,3.81486964225769,11.5744848251343,3670144,1942,1184,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-11-06 00:26:31.393080,98.67606055038051,25.396858920530587,22.30324139541219,0.014720244111454074,8.0,-25.4,1.1367971201176101,-25.35,3.5914,5.3556,7.8647,0.9538,1.8169,1.5393,1.1008802742231203,0
148995,npp,1065,2493,1.0075405836105351,3.80892109870911,11.5727109909058,3670176,1065,2018,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-11-10 00:51:38.475033,-80.16230897128787,25.426522667913336,22.329446837370863,7.995720935761534e-10,12.0,25.47,1.1367971201176101,25.57,3.0797,4.4741,7.0773,1.1418,2.059,1.1504,1.1504,0
9422,npp,1890,886,3.31146287918091,3.81310510635376,11.5686206817627,3670144,1892,664,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-11-23 00:07:45.883608,98.32732703653491,51.781559726802286,44.04588390449783,0.006156610891452362,5.0,-51.81,1.847645286154319,-51.81,4.5798,6.7013,9.355,0.7623,3.2737,2.5243,2.340934857526227,0
152682,npp,841,3413,7.72056865692139,3.81425189971924,11.5680475234985,3670144,841,2763,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-11-30 01:16:46.315587,-80.18430490824461,57.675278753724854,48.40305799615136,0.15742997566656408,16.0,57.69,2.2013981571160284,57.84,3.9708,7.4788,8.6602,0.683,5.2182,5.2735,0.5846914287420084,0
153881,npp,890,2263,3.06283402442932,3.81608104705811,11.5688915252686,3670144,890,1819,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-07 00:45:23.998991,-78.23029382216488,13.205586890804788,11.6637154104913,0.005134305612171789,11.0,13.21,1.015504800579495,13.38,3.0915,4.552,6.6694,1.1222,3.642,3.4372,3.284282640647819,0
154463,npp,712,3866,3.81012487411499,3.81500935554504,11.5712757110596,3670176,712,3098,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89323209050478,66.75373227116107,54.406976364586214,7.57972971687963e-09,18.0,66.78,3.1865100272627664,66.84,4.564,7.0273,9.7619,0.7269,4.0988,2.7697,2.7697,0
154662,npp,9,3184,1.18463611602783,3.81012773513794,11.5677690505981,3670176,9,2539,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.38914253571727,51.73862001329796,44.01925715643483,1.5912339903660954e-17,15.0,51.75,1.847645286154319,51.92,4.4046,6.1404,8.6041,0.8319,2.4262,0.9855,0.9855,0
154860,npp,2371,2491,3.11558675765991,3.81404781341553,11.5686378479004,3670176,2372,2017,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89196158332021,25.35357841830123,22.26897009692884,2.8861205351124597e-25,12.0,25.37,1.1367971201176101,25.57,3.0797,4.4741,7.0773,1.1418,3.9134,3.5573,3.5573,0
10169,npp,1642,1802,1.26644122600555,3.81005263328552,11.5671300888062,3670176,1642,1381,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.89283231212859,13.35572225640798,11.796020085605344,8.284498423601894e-32,9.0,-13.38,1.015504800579495,-13.04,4.725,6.2962,8.7307,0.8113,0.1554,1.0275,1.0275,0
155794,npp,761,2720,2.182697057724,3.81373357772827,11.5742492675781,3670176,761,2183,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46167644866507,35.82855664158339,31.201586855458586,1.2118725328246607e-29,13.0,35.84,1.2937979144666532,36.22,3.732,5.818,8.2629,0.878,2.2986,1.9165,1.9165,0
156709,npp,2220,2950,2.36931395530701,3.81234955787659,11.5688047409058,3670176,2219,2378,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82454435577266,44.461443468977755,38.308025556526154,1.4185719720236273e-08,14.0,44.48,1.5732132722552272,44.75,3.8719,5.765,7.946,0.8861,2.95,2.0995,2.0995,0
156894,npp,1508,2260,1.63606786727905,3.81160068511963,11.570294380188,3670144,1508,1816,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-23 00:45:21.405608,-81.11244789681896,13.040694737028272,11.519065270800198,0.002234982875775391,11.0,13.04,1.015504800579495,13.38,3.0915,4.552,6.6694,1.1222,2.237,1.836,1.769434488443638,0
10610,npp,792,1571,2.1115859746933,3.81084251403809,11.5686826705933,3670144,792,1180,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-24 00:26:31.076081,98.62879780868877,25.64926756293014,22.524351176766814,0.01981085491442115,8.0,-25.69,1.1367971201176101,-25.35,3.5914,5.3556,7.8647,0.9538,2.2548,2.0141,1.4240642972477777,0
157473,npp,1325,3862,5.1736159324646,3.80958867073059,11.5687065124512,3670144,1323,3095,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-26 01:29:13.238160,-79.83790175635903,66.6834290754183,54.36663493578461,0.048809268790259916,18.0,66.71,3.1865100272627664,66.84,4.564,7.0273,9.7619,0.7269,4.5267,3.7609,2.3071913470473717,0
10844,npp,1530,1108,5.31713247299194,3.80937266349792,11.5719385147095,3670144,1529,814,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2012-12-30 00:13:55.499929,98.10158893548005,44.87350025288661,38.6381059670761,0.15877551116898544,6.0,-44.91,1.5732132722552272,-44.54,3.6135,5.8714,8.5128,0.8701,4.7561,4.6262,-0.10268326713450993,0
168058,npp,2071,3407,5.63702201843262,3.81423091888428,11.5744876861572,3670144,2072,2755,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-01 01:16:39.458944,-80.21845942004241,57.531133687875275,48.30211732141008,0.08983009230235064,16.0,57.55,2.2013981571160284,57.84,3.9708,7.4788,8.6602,0.683,4.2717,3.8503,1.1748495023371563,0
168234,npp,1361,2715,4.22244644165039,3.81555485725403,11.5723705291748,3670144,1363,2180,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68317716823728,35.598411883257455,31.00892302323263,0.06160150153490623,13.0,35.62,1.2937979144666532,36.22,3.732,5.818,8.2629,0.878,3.8752,3.7074,1.8726944607513156,0
168407,npp,631,2026,2.22515845298767,3.81019687652588,11.5717601776123,3670144,631,1593,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-03 00:39:00.590571,70.924799718283,0.5333993975164576,0.4720612577996273,0.036731770602243516,10.0,-0.53,1.0,0.365,3.4395,5.1084,7.6912,1.0,2.2252,2.2252,1.1312009689510447,0
168947,npp,447,3630,3.87551951408386,3.81543636322021,11.5691070556641,3670144,444,2943,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78545749352239,62.404724149472486,51.66050139564982,0.004567334825030513,17.0,62.43,2.6065528283652384,62.64,4.2695,6.943,9.4883,0.7358,3.9316,2.8515,2.7154689894841515,0
169122,npp,2811,2944,1.82832527160645,3.8117790222168,11.5690107345581,3670176,2810,2374,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89574669672753,44.25707333736828,38.14313875988079,0.00024261957819908043,14.0,44.28,1.5732132722552272,44.75,3.8719,5.765,7.946,0.8861,2.6061,1.6201,1.6201,0
11330,npp,2989,195,3.01395487785339,3.81361103057861,11.5703449249268,3670176,2987,96,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.82489511818846,67.05784461600818,54.58338273678192,5.527786986243615e-32,2.0,-67.1,3.1865100272627664,-66.82,3.8397,6.1379,8.733,0.8323,4.128,2.5084,2.5084,0
169852,npp,1892,3856,2.98786449432373,3.81456899642944,11.5716562271118,3670176,1894,3091,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12248656345125,66.58746943554844,54.30929107959648,9.23489214727236e-27,18.0,66.61,3.1865100272627664,66.84,4.564,7.0273,9.7619,0.7269,3.8407,2.172,2.172,0
170208,npp,472,2480,1.53173267841339,3.81180238723755,11.5735845565796,3670176,472,2008,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36839100877178,24.81767460507526,21.806133433634436,3.092749942210473e-33,12.0,24.82,1.1367971201176101,25.57,3.0797,4.4741,7.0773,1.1418,2.5201,1.7489,1.7489,0
11465,npp,2827,1791,1.40580070018768,3.81136083602905,11.5720911026001,3670176,2827,1370,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-14 00:32:38.133157,97.89437482656851,13.974408626401656,12.340230095128527,2.4632725423430594e-32,9.0,-14.0,1.015504800579495,-13.04,4.725,6.2962,8.7307,0.8113,0.2927,1.1406,1.1406,0
171314,npp,1261,2022,2.143630027771,3.81454229354858,11.5725603103638,3670176,1261,1589,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-19 00:38:58.224004,53.681496370820064,0.9831426539656589,0.8700771578031719,1.6645212360562377e-14,10.0,-0.74,1.0,0.365,3.4395,5.1084,7.6912,1.0,2.1436,2.1436,2.1436,0
11753,npp,2925,647,1.38795709609985,3.81235146522522,11.5686092376709,3670144,2923,430,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-21 00:01:21.121446,97.28959708655937,57.9943623847771,48.628956246903776,0.003215422673479128,4.0,-58.03,2.2013981571160284,-57.69,3.8177,5.4735,8.3641,0.9333,3.2525,1.2954,1.1996336040020856,0
11915,npp,2093,1568,7.86465978622437,3.81028938293457,11.570333480835,3670144,2092,1177,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-25 00:26:33.273889,97.7847056387328,25.811014511152166,22.66303147703949,0.09075149720820946,8.0,-25.84,1.1367971201176101,-25.35,3.5914,5.3556,7.8647,0.9538,7.3155,7.5016,4.79870688093105,0
173343,npp,568,1799,6.69586896896362,3.81534671783447,11.5683860778809,3670144,568,1378,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-01-30 00:32:56.875092,96.9003559955403,13.552471563968975,11.96860813071815,0.1056651066109751,9.0,-13.55,1.015504800579495,-13.04,4.725,6.2962,8.7307,0.8113,5.502,5.4327,2.2856280687321178,0
12320,npp,2098,2033,1.64762234687805,3.81359696388245,11.5704870223999,3670144,2098,1600,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-02-04 00:39:20.441714,156.31132506009968,0.13097879632658696,0.11590697746779983,0.0031347294637471827,10.0,0.25,1.0,0.365,3.4395,5.1084,7.6912,1.0,1.6476,1.6476,1.5542369265703035,0
12410,npp,687,657,2.18039870262146,3.8139271736145,11.5692100524902,3670176,692,440,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-02-06 00:01:41.529937,97.84281078763009,57.75680752383913,48.45489139116066,9.17019564428057e-15,4.0,-57.79,2.2013981571160284,-57.69,3.8177,5.4735,8.3641,0.9333,3.6125,2.0349,2.0349,0
174858,npp,1961,3638,2.51561093330383,3.81091690063477,11.5682125091553,3670176,1961,2949,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.98694173421312,62.576801842480535,51.767676629839116,5.98407590680857e-13,17.0,62.59,2.6065528283652384,62.64,4.2695,6.943,9.4883,0.7358,3.4098,1.8509,1.8509,0
12599,npp,2216,887,2.70822501182556,3.81298089027405,11.5692911148071,3670176,2216,664,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.38560969366556,51.740120690964915,44.012879986129285,2.7444578276904576e-34,5.0,-51.78,1.847645286154319,-51.81,4.5798,6.7013,9.355,0.7623,2.9473,2.0645,2.0645,0
176019,npp,2791,3187,3.00587391853333,3.81253004074097,11.5684728622437,3670176,2791,2540,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.3097736971336,51.829795105870375,44.083586702714,2.4104521090650522e-32,15.0,51.84,1.847645286154319,51.92,4.4046,6.1404,8.6041,0.8319,3.4119,2.5007,2.5007,0
176209,npp,2077,2495,2.03132259845734,3.81516098976135,11.5720300674438,3670176,2077,2020,196611,3866787,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-02-14 00:52:03.934075,-79.18354705476837,25.557329688838852,22.4427919827479,5.046740099278398e-30,12.0,25.57,1.1367971201176101,25.57,3.0797,4.4741,7.0773,1.1418,2.9596,2.3193,2.3193,0
12977,npp,2900,2041,1.96659815311432,3.80918550491333,11.5734119415283,3670144,2900,1607,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-02-20 00:39:38.782272,-55.20086716840948,0.4587356348641239,0.405928702681617,0.0011179406944401185,10.0,0.48,1.0,0.365,3.4395,5.1084,7.6912,1.0,1.9666,1.9666,1.9333038638095768,0
13022,npp,2195,1354,1.94533252716064,3.81510043144226,11.5698547363281,3670144,2196,1022,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-02-21 00:20:50.186406,98.910105853512,35.60189174063506,31.005873815550107,0.014509939038051735,7.0,-35.64,1.2937979144666532,-35.64,3.921,6.2386,9.1654,0.8188,1.7901,1.5929,1.1607438858801307,0
13067,npp,1487,666,5.03563070297241,3.81277370452881,11.5736646652222,3670144,1492,448,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-02-22 00:01:59.813176,97.76464296850217,57.55008463578276,48.304649288931124,0.04038769896673353,4.0,-57.57,2.2013981571160284,-57.69,3.8177,5.4735,8.3641,0.9333,4.9095,4.6997,3.49681479159666,0
179204,npp,521,3194,8.61995029449463,3.81230640411377,11.5679025650024,3670144,521,2544,196611,3866755,1675,cmd_yaounde_35_42,3.8125,11.57083333,35,42,cmd_yaounde,2013-03-01 01:11:10.675969,-80.13805960810933,52.01998473044617,44.227651494558465,0.08911976975187927,15.0,52.04,1.847645286154319,51.92,4.4046,6.1404,8.6041,0.8319,6.4504,7.1712,4.516905361943348,0
